createdAt,value
2023-01-27T00:00:49.313Z,0
2023-01-27T00:01:49.305Z,0
2023-01-27T00:02:49.318Z,0
2023-01-27T00:03:49.405Z,0
2023-01-27T00:04:49.299Z,0
2023-01-27T00:05:49.288Z,0
2023-01-27T00:06:49.302Z,0
2023-01-27T00:07:49.310Z,0
2023-01-27T00:08:49.304Z,0
2023-01-27T00:09:49.306Z,0
2023-01-27T00:10:49.350Z,0
2023-01-27T00:11:49.294Z,0
2023-01-27T00:12:49.298Z,0
2023-01-27T00:13:49.315Z,0
2023-01-27T00:14:49.299Z,0
2023-01-27T00:15:49.321Z,0
2023-01-27T00:16:49.310Z,0
2023-01-27T00:17:49.305Z,0
2023-01-27T00:18:49.302Z,0
2023-01-27T00:19:49.301Z,0
2023-01-27T00:20:49.301Z,0
2023-01-27T00:21:49.310Z,0
2023-01-27T00:22:49.315Z,0
2023-01-27T00:23:49.335Z,0
2023-01-27T00:24:49.311Z,0
2023-01-27T00:25:49.309Z,0
2023-01-27T00:26:49.340Z,5
2023-01-27T00:27:49.304Z,3.9000000000000004
2023-01-27T00:28:49.310Z,2.1
2023-01-27T00:29:49.308Z,3.6
2023-01-27T00:30:49.334Z,0
2023-01-27T00:31:49.365Z,0
2023-01-27T00:32:49.322Z,0
2023-01-27T00:33:49.320Z,0
2023-01-27T00:34:49.318Z,3.8000000000000003
2023-01-27T00:35:49.310Z,2.6
2023-01-27T00:36:49.314Z,0
2023-01-27T00:37:49.317Z,0
2023-01-27T00:38:49.308Z,0
2023-01-27T00:39:49.309Z,0
2023-01-27T00:40:49.310Z,0
2023-01-27T00:41:49.319Z,0
2023-01-27T00:42:49.333Z,7.4
2023-01-27T00:43:49.307Z,0
2023-01-27T00:44:49.320Z,0
2023-01-27T00:45:49.306Z,0
2023-01-27T00:46:49.448Z,0
2023-01-27T00:47:49.320Z,0
2023-01-27T00:48:49.316Z,0
2023-01-27T00:49:49.325Z,0
2023-01-27T00:50:49.329Z,0
2023-01-27T00:51:49.320Z,0
2023-01-27T00:52:49.327Z,9.3
2023-01-27T00:53:49.329Z,8.8
2023-01-27T00:54:49.321Z,5.2
2023-01-27T00:55:49.325Z,9
2023-01-27T00:56:49.325Z,9.200000000000001
2023-01-27T00:57:49.320Z,6.800000000000001
2023-01-27T00:58:49.367Z,4.800000000000001
2023-01-27T00:59:49.306Z,6.1000000000000005
2023-01-27T01:00:49.310Z,10.8
2023-01-27T01:01:49.402Z,10.700000000000001
2023-01-27T01:02:49.356Z,4.4
2023-01-27T01:03:49.315Z,9.4
2023-01-27T01:04:49.330Z,4.5
2023-01-27T01:05:49.328Z,2.6
2023-01-27T01:06:49.321Z,2.1
2023-01-27T01:07:49.317Z,5.7
2023-01-27T01:08:49.321Z,1.5
2023-01-27T01:09:49.326Z,0
2023-01-27T01:10:49.322Z,0
2023-01-27T01:11:49.327Z,0
2023-01-27T01:12:49.313Z,0
2023-01-27T01:13:49.311Z,0
2023-01-27T01:14:49.361Z,0
2023-01-27T01:15:49.332Z,0
2023-01-27T01:16:49.320Z,0
2023-01-27T01:17:49.325Z,0
2023-01-27T01:18:49.323Z,0
2023-01-27T01:19:49.322Z,0
2023-01-27T01:20:49.334Z,0
2023-01-27T01:21:49.328Z,0
2023-01-27T01:22:49.335Z,0
2023-01-27T01:23:49.476Z,0
2023-01-27T01:24:49.348Z,0
2023-01-27T01:25:49.325Z,0
2023-01-27T01:26:49.327Z,0
2023-01-27T01:27:49.326Z,0
2023-01-27T01:28:49.321Z,0
2023-01-27T01:29:49.328Z,0
2023-01-27T01:30:49.421Z,0
2023-01-27T01:31:49.372Z,0
2023-01-27T01:32:49.326Z,0
2023-01-27T01:33:49.347Z,0
2023-01-27T01:34:49.333Z,0
2023-01-27T01:35:49.333Z,0
2023-01-27T01:36:49.329Z,0
2023-01-27T01:37:49.326Z,0
2023-01-27T01:38:49.360Z,0
2023-01-27T01:39:49.359Z,0
2023-01-27T01:40:49.322Z,0
2023-01-27T01:41:49.336Z,0
2023-01-27T01:42:49.323Z,0
2023-01-27T01:43:49.325Z,0
2023-01-27T01:44:49.325Z,0
2023-01-27T01:45:49.317Z,0
2023-01-27T01:46:49.411Z,0
2023-01-27T01:47:49.325Z,0
2023-01-27T01:48:49.318Z,0
2023-01-27T01:49:49.326Z,0
2023-01-27T01:50:49.352Z,0
2023-01-27T01:51:49.334Z,0
2023-01-27T01:52:49.346Z,0
2023-01-27T01:53:49.326Z,0
2023-01-27T01:54:49.345Z,0
2023-01-27T01:55:49.343Z,0
2023-01-27T01:56:49.349Z,0
2023-01-27T01:57:49.333Z,0
2023-01-27T01:58:49.336Z,0
2023-01-27T01:59:49.323Z,0
2023-01-27T02:00:49.361Z,0
2023-01-27T02:01:49.329Z,0
2023-01-27T02:02:49.410Z,0
2023-01-27T02:03:49.339Z,0
2023-01-27T02:04:49.341Z,0
2023-01-27T02:05:49.326Z,0
2023-01-27T02:06:49.338Z,0
2023-01-27T02:07:49.336Z,0
2023-01-27T02:08:49.324Z,0
2023-01-27T02:09:49.343Z,0
2023-01-27T02:10:49.331Z,0
2023-01-27T02:11:49.331Z,0
2023-01-27T02:12:49.322Z,0
2023-01-27T02:13:49.334Z,0
2023-01-27T02:14:49.346Z,0
2023-01-27T02:15:49.345Z,0
2023-01-27T02:16:49.350Z,0
2023-01-27T02:17:49.327Z,0
2023-01-27T02:18:49.353Z,0
2023-01-27T02:19:49.330Z,0
2023-01-27T02:20:49.351Z,0
2023-01-27T02:21:49.729Z,0
2023-01-27T02:22:49.341Z,0
2023-01-27T02:23:49.394Z,0
2023-01-27T02:24:49.332Z,0
2023-01-27T02:25:49.322Z,0
2023-01-27T02:26:49.325Z,0
2023-01-27T02:27:49.348Z,0
2023-01-27T02:28:49.332Z,0
2023-01-27T02:29:49.335Z,0
2023-01-27T02:30:49.428Z,0
2023-01-27T02:31:49.427Z,0
2023-01-27T02:32:49.349Z,0
2023-01-27T02:33:49.337Z,0
2023-01-27T02:34:49.356Z,0
2023-01-27T02:35:49.340Z,0
2023-01-27T02:36:49.334Z,0
2023-01-27T02:37:49.343Z,0
2023-01-27T02:38:49.349Z,0
2023-01-27T02:39:49.364Z,0
2023-01-27T02:40:49.332Z,0
2023-01-27T02:41:49.351Z,0
2023-01-27T02:42:49.341Z,0
2023-01-27T02:43:49.359Z,0
2023-01-27T02:44:49.343Z,0
2023-01-27T02:45:49.361Z,0
2023-01-27T02:46:49.342Z,0
2023-01-27T02:47:49.328Z,0
2023-01-27T02:48:49.334Z,0
2023-01-27T02:49:49.346Z,0
2023-01-27T02:50:49.354Z,0
2023-01-27T02:51:49.341Z,0
2023-01-27T02:52:49.352Z,0
2023-01-27T02:53:49.338Z,0
2023-01-27T02:54:49.333Z,0
2023-01-27T02:55:49.350Z,0
2023-01-27T02:56:49.342Z,0
2023-01-27T02:57:49.341Z,0
2023-01-27T02:58:49.342Z,0
2023-01-27T02:59:49.349Z,0
2023-01-27T03:00:49.340Z,0
2023-01-27T03:01:49.379Z,0
2023-01-27T03:02:49.339Z,0
2023-01-27T03:03:49.347Z,0
2023-01-27T03:04:49.333Z,0
2023-01-27T03:05:49.339Z,0
2023-01-27T03:06:49.366Z,0
2023-01-27T03:07:49.333Z,0
2023-01-27T03:08:49.338Z,0
2023-01-27T03:09:49.343Z,0
2023-01-27T03:10:49.331Z,4.3
2023-01-27T03:11:49.332Z,2.2
2023-01-27T03:12:49.346Z,4.7
2023-01-27T03:13:49.351Z,5.1000000000000005
2023-01-27T03:14:49.342Z,6.9
2023-01-27T03:15:49.386Z,4.800000000000001
2023-01-27T03:16:49.356Z,2.9000000000000004
2023-01-27T03:17:49.360Z,2.7
2023-01-27T03:18:49.344Z,0
2023-01-27T03:19:49.345Z,2.8000000000000003
2023-01-27T03:20:49.380Z,3.5
2023-01-27T03:21:49.357Z,4.5
2023-01-27T03:22:49.378Z,7.300000000000001
2023-01-27T03:23:49.478Z,0
2023-01-27T03:24:49.361Z,0
2023-01-27T03:25:49.354Z,0
2023-01-27T03:26:49.360Z,0
2023-01-27T03:27:49.358Z,0
2023-01-27T03:28:49.381Z,0
2023-01-27T03:29:49.378Z,0
2023-01-27T03:30:49.498Z,0
2023-01-27T03:31:49.435Z,0
2023-01-27T03:32:49.401Z,0
2023-01-27T03:33:49.376Z,0
2023-01-27T03:34:49.354Z,0
2023-01-27T03:35:49.396Z,0
2023-01-27T03:36:49.375Z,0
2023-01-27T03:37:49.368Z,0
2023-01-27T03:38:49.399Z,0
2023-01-27T03:39:49.369Z,0
2023-01-27T03:40:49.388Z,0
2023-01-27T03:41:49.374Z,0
2023-01-27T03:42:49.392Z,0
2023-01-27T03:43:49.380Z,0
2023-01-27T03:44:49.388Z,0
2023-01-27T03:45:49.430Z,0
2023-01-27T03:46:49.387Z,0
2023-01-27T03:47:49.381Z,0
2023-01-27T03:48:49.382Z,0
2023-01-27T03:49:49.370Z,0
2023-01-27T03:50:49.379Z,3.2
2023-01-27T03:51:49.390Z,0
2023-01-27T03:52:49.397Z,0
2023-01-27T03:53:49.386Z,0
2023-01-27T03:54:49.417Z,0
2023-01-27T03:55:49.394Z,0
2023-01-27T03:56:49.409Z,0
2023-01-27T03:57:49.393Z,0
2023-01-27T03:58:49.398Z,0
2023-01-27T03:59:49.432Z,0
2023-01-27T04:00:49.408Z,0
2023-01-27T04:01:49.500Z,0
2023-01-27T04:02:49.443Z,0
2023-01-27T04:03:49.404Z,0
2023-01-27T04:04:49.411Z,0
2023-01-27T04:05:49.407Z,0
2023-01-27T04:06:49.412Z,0
2023-01-27T04:07:49.421Z,0
2023-01-27T04:08:49.426Z,0
2023-01-27T04:09:49.419Z,0
2023-01-27T04:10:49.437Z,0
2023-01-27T04:11:49.409Z,0
2023-01-27T04:12:49.430Z,0
2023-01-27T04:13:49.420Z,0
2023-01-27T04:14:49.438Z,0
2023-01-27T04:15:49.458Z,0
2023-01-27T04:16:49.432Z,0
2023-01-27T04:17:49.423Z,0
2023-01-27T04:18:49.830Z,0
2023-01-27T04:19:49.433Z,0
2023-01-27T04:20:49.433Z,0
2023-01-27T04:21:49.456Z,0
2023-01-27T04:22:49.450Z,0
2023-01-27T04:23:49.488Z,0
2023-01-27T04:24:49.449Z,0
2023-01-27T04:25:49.438Z,0
2023-01-27T04:26:49.471Z,0
2023-01-27T04:27:49.433Z,0
2023-01-27T04:28:49.443Z,0
2023-01-27T04:29:49.447Z,0
2023-01-27T04:30:49.482Z,0
2023-01-27T04:31:49.556Z,0
2023-01-27T04:32:49.453Z,0
2023-01-27T04:33:49.470Z,0
2023-01-27T04:34:49.479Z,0
2023-01-27T04:35:49.458Z,0
2023-01-27T04:36:49.461Z,0
2023-01-27T04:37:49.474Z,0
2023-01-27T04:38:49.465Z,0
2023-01-27T04:39:49.465Z,0
2023-01-27T04:40:49.459Z,0
2023-01-27T04:41:49.465Z,0
2023-01-27T04:42:49.504Z,0
2023-01-27T04:43:49.463Z,0
2023-01-27T04:44:49.486Z,0
2023-01-27T04:45:49.480Z,0
2023-01-27T04:46:49.498Z,0
2023-01-27T04:47:49.471Z,0
2023-01-27T04:48:49.497Z,0
2023-01-27T04:49:49.482Z,0
2023-01-27T04:50:49.482Z,0
2023-01-27T04:51:49.485Z,0
2023-01-27T04:52:49.481Z,0
2023-01-27T04:53:49.490Z,0
2023-01-27T04:54:49.488Z,0
2023-01-27T04:55:49.489Z,0
2023-01-27T04:56:49.486Z,0
2023-01-27T04:57:49.480Z,0
2023-01-27T04:58:49.519Z,0
2023-01-27T04:59:49.483Z,0
2023-01-27T05:00:49.505Z,0
2023-01-27T05:01:49.536Z,0
2023-01-27T05:02:49.535Z,0
2023-01-27T05:03:49.494Z,0
2023-01-27T05:04:49.486Z,0
2023-01-27T05:05:49.502Z,0
2023-01-27T05:06:49.502Z,0
2023-01-27T05:07:49.497Z,0
2023-01-27T05:08:49.511Z,0
2023-01-27T05:09:49.499Z,0
2023-01-27T05:10:49.522Z,0
2023-01-27T05:11:49.515Z,0
2023-01-27T05:12:49.526Z,0
2023-01-27T05:13:49.512Z,0
2023-01-27T05:14:49.533Z,0
2023-01-27T05:15:49.550Z,0
2023-01-27T05:16:49.548Z,0
2023-01-27T05:17:49.511Z,0
2023-01-27T05:18:49.557Z,0
2023-01-27T05:19:49.528Z,0
2023-01-27T05:20:51.473Z,0
2023-01-27T05:21:49.529Z,0
2023-01-27T05:22:49.525Z,0
2023-01-27T05:23:49.601Z,0
2023-01-27T05:24:49.532Z,0
2023-01-27T05:25:49.537Z,0
2023-01-27T05:26:49.540Z,0
2023-01-27T05:27:49.524Z,0
2023-01-27T05:28:49.544Z,0
2023-01-27T05:29:49.530Z,0
2023-01-27T05:30:49.630Z,0
2023-01-27T05:31:49.547Z,0
2023-01-27T05:32:49.538Z,0
2023-01-27T05:33:49.538Z,0
2023-01-27T05:34:49.538Z,0
2023-01-27T05:35:49.537Z,0
2023-01-27T05:36:49.553Z,0
2023-01-27T05:37:49.537Z,0
2023-01-27T05:38:49.533Z,0
2023-01-27T05:39:49.578Z,0
2023-01-27T05:40:49.540Z,0
2023-01-27T05:41:49.538Z,0
2023-01-27T05:42:49.547Z,1.8
2023-01-27T05:43:49.545Z,0
2023-01-27T05:44:50.551Z,0
2023-01-27T05:45:49.544Z,0
2023-01-27T05:46:49.623Z,0
2023-01-27T05:47:49.545Z,0
2023-01-27T05:48:49.564Z,0
2023-01-27T05:49:49.545Z,0
2023-01-27T05:50:49.549Z,0
2023-01-27T05:51:49.561Z,0
2023-01-27T05:52:49.551Z,0
2023-01-27T05:53:49.551Z,0
2023-01-27T05:54:49.549Z,0
2023-01-27T05:55:49.562Z,0
2023-01-27T05:56:49.557Z,0
2023-01-27T05:57:49.555Z,0
2023-01-27T05:58:49.569Z,0
2023-01-27T05:59:49.568Z,0
2023-01-27T06:00:49.567Z,0
2023-01-27T06:01:49.625Z,0
2023-01-27T06:02:49.603Z,0
2023-01-27T06:03:49.569Z,0
2023-01-27T06:04:49.562Z,0
2023-01-27T06:05:49.562Z,0
2023-01-27T06:06:49.581Z,0
2023-01-27T06:07:49.573Z,0
2023-01-27T06:08:49.583Z,0
2023-01-27T06:09:49.568Z,0
2023-01-27T06:10:49.575Z,0
2023-01-27T06:11:49.582Z,0
2023-01-27T06:12:49.580Z,0
2023-01-27T06:13:49.576Z,0
2023-01-27T06:14:49.589Z,0
2023-01-27T06:15:49.585Z,0
2023-01-27T06:16:49.703Z,0
2023-01-27T06:17:51.420Z,0
2023-01-27T06:18:49.598Z,0
2023-01-27T06:19:49.581Z,5.6000000000000005
2023-01-27T06:20:49.588Z,3.5
2023-01-27T06:21:49.598Z,0
2023-01-27T06:22:49.583Z,0
2023-01-27T06:23:49.872Z,0
2023-01-27T06:24:49.588Z,0
2023-01-27T06:25:49.585Z,0
2023-01-27T06:26:49.601Z,0
2023-01-27T06:27:49.587Z,0
2023-01-27T06:28:49.610Z,0
2023-01-27T06:29:49.593Z,0
2023-01-27T06:30:49.611Z,0
2023-01-27T06:31:49.606Z,0
2023-01-27T06:32:49.583Z,0
2023-01-27T06:33:49.600Z,0
2023-01-27T06:34:49.618Z,7
2023-01-27T06:35:49.594Z,4.5
2023-01-27T06:36:49.602Z,3.4000000000000004
2023-01-27T06:37:49.599Z,0
2023-01-27T06:38:49.632Z,0
2023-01-27T06:39:49.594Z,0
2023-01-27T06:40:49.601Z,0
2023-01-27T06:41:49.628Z,0
2023-01-27T06:42:49.614Z,0
2023-01-27T06:43:49.620Z,0
2023-01-27T06:44:49.603Z,0
2023-01-27T06:45:49.597Z,0
2023-01-27T06:46:49.604Z,0
2023-01-27T06:47:49.606Z,0
2023-01-27T06:48:49.612Z,0
2023-01-27T06:49:49.608Z,0
2023-01-27T06:50:49.629Z,0
2023-01-27T06:51:49.597Z,0
2023-01-27T06:52:49.607Z,0
2023-01-27T06:53:49.611Z,0
2023-01-27T06:54:49.629Z,0
2023-01-27T06:55:49.642Z,0
2023-01-27T06:56:49.622Z,0
2023-01-27T06:57:49.608Z,0
2023-01-27T06:58:49.610Z,0
2023-01-27T06:59:49.608Z,0
2023-01-27T07:00:49.608Z,0
2023-01-27T07:01:49.677Z,0
2023-01-27T07:02:49.677Z,0
2023-01-27T07:03:49.623Z,0
2023-01-27T07:04:49.622Z,0
2023-01-27T07:05:49.609Z,0
2023-01-27T07:06:49.652Z,0
2023-01-27T07:07:49.624Z,0
2023-01-27T07:08:49.618Z,0
2023-01-27T07:09:52.520Z,0
2023-01-27T07:10:49.627Z,0
2023-01-27T07:11:49.615Z,0
2023-01-27T07:12:49.627Z,0
2023-01-27T07:13:49.621Z,0
2023-01-27T07:14:49.623Z,0
2023-01-27T07:15:49.620Z,0
2023-01-27T07:16:49.617Z,0
2023-01-27T07:17:49.625Z,0
2023-01-27T07:18:49.622Z,0
2023-01-27T07:19:49.615Z,0
2023-01-27T07:20:49.617Z,0
2023-01-27T07:21:49.611Z,2.8000000000000003
2023-01-27T07:22:49.642Z,2.6
2023-01-27T07:23:49.644Z,1.3
2023-01-27T07:24:49.620Z,0
2023-01-27T07:25:49.632Z,5.1000000000000005
2023-01-27T07:26:49.625Z,3
2023-01-27T07:27:49.629Z,0
2023-01-27T07:28:49.618Z,0
2023-01-27T07:29:49.627Z,0
2023-01-27T07:30:49.645Z,0
2023-01-27T07:31:49.695Z,5.1000000000000005
2023-01-27T07:32:49.619Z,1.8
2023-01-27T07:33:49.612Z,1.9000000000000001
2023-01-27T07:34:49.616Z,0
2023-01-27T07:35:49.621Z,0
2023-01-27T07:36:49.637Z,0
2023-01-27T07:37:49.625Z,0
2023-01-27T07:38:49.655Z,0
2023-01-27T07:39:49.614Z,8.3
2023-01-27T07:40:49.634Z,8.8
2023-01-27T07:41:49.630Z,2.5
2023-01-27T07:42:49.628Z,3.7
2023-01-27T07:43:51.465Z,0
2023-01-27T07:44:49.632Z,0
2023-01-27T07:45:49.667Z,6
2023-01-27T07:46:49.630Z,3.9000000000000004
2023-01-27T07:47:49.629Z,2.2
2023-01-27T07:48:49.648Z,1.7000000000000002
2023-01-27T07:49:49.649Z,4.2
2023-01-27T07:50:49.639Z,7.9
2023-01-27T07:51:49.686Z,4.9
2023-01-27T07:52:49.628Z,4.1000000000000005
2023-01-27T07:53:49.636Z,5.6000000000000005
2023-01-27T07:54:49.653Z,3.5
2023-01-27T07:55:49.640Z,2.5
2023-01-27T07:56:49.657Z,5.5
2023-01-27T07:57:49.645Z,0
2023-01-27T07:58:49.646Z,0
2023-01-27T07:59:49.651Z,0
2023-01-27T08:00:49.652Z,0
2023-01-27T08:01:49.639Z,0
2023-01-27T08:02:49.756Z,0
2023-01-27T08:03:49.648Z,0
2023-01-27T08:04:53.143Z,0
2023-01-27T08:05:49.643Z,0
2023-01-27T08:06:49.656Z,0
2023-01-27T08:07:49.653Z,0
2023-01-27T08:08:49.649Z,0
2023-01-27T08:09:49.662Z,0
2023-01-27T08:10:49.683Z,0
2023-01-27T08:11:49.652Z,0
2023-01-27T08:12:49.713Z,0
2023-01-27T08:13:49.657Z,0
2023-01-27T08:14:49.666Z,0
2023-01-27T08:15:49.653Z,0
2023-01-27T08:16:49.728Z,0
2023-01-27T08:17:49.654Z,0
2023-01-27T08:18:49.663Z,0
2023-01-27T08:19:49.681Z,0
2023-01-27T08:20:49.661Z,0
2023-01-27T08:21:49.668Z,0
2023-01-27T08:22:49.668Z,0
2023-01-27T08:23:49.716Z,0
2023-01-27T08:24:49.700Z,0
2023-01-27T08:25:49.676Z,0
2023-01-27T08:26:49.705Z,0
2023-01-27T08:27:49.677Z,0
2023-01-27T08:28:49.684Z,0
2023-01-27T08:29:49.696Z,4
2023-01-27T08:30:49.723Z,0
2023-01-27T08:31:49.736Z,0
2023-01-27T08:32:49.681Z,0
2023-01-27T08:33:49.689Z,0
2023-01-27T08:34:49.699Z,0
2023-01-27T08:35:49.696Z,0
2023-01-27T08:36:49.704Z,0
2023-01-27T08:37:49.700Z,0
2023-01-27T08:38:49.712Z,0
2023-01-27T08:39:49.702Z,0
2023-01-27T08:40:49.713Z,0
2023-01-27T08:41:49.705Z,0
2023-01-27T08:42:49.731Z,0
2023-01-27T08:43:49.704Z,0
2023-01-27T08:44:49.733Z,0
2023-01-27T08:45:49.761Z,0
2023-01-27T08:46:49.706Z,0
2023-01-27T08:47:49.735Z,0
2023-01-27T08:48:49.717Z,0
2023-01-27T08:49:49.722Z,0
2023-01-27T08:50:49.721Z,0
2023-01-27T08:51:49.765Z,0
2023-01-27T08:52:49.727Z,0
2023-01-27T08:53:49.717Z,0
2023-01-27T08:54:49.723Z,0
2023-01-27T08:55:49.717Z,0
2023-01-27T08:56:49.723Z,0
2023-01-27T08:57:49.752Z,0
2023-01-27T08:58:49.776Z,0
2023-01-27T08:59:49.732Z,0
2023-01-27T09:00:49.734Z,0
2023-01-27T09:01:49.739Z,0
2023-01-27T09:02:49.742Z,0
2023-01-27T09:03:49.751Z,0
2023-01-27T09:04:49.823Z,0
2023-01-27T09:05:49.738Z,0
2023-01-27T09:06:49.754Z,0
2023-01-27T09:07:49.759Z,0
2023-01-27T09:08:49.748Z,0
2023-01-27T09:09:51.250Z,0
2023-01-27T09:10:49.736Z,0
2023-01-27T09:11:49.755Z,2.9000000000000004
2023-01-27T09:12:49.753Z,4
2023-01-27T09:13:49.744Z,0
2023-01-27T09:14:49.773Z,0
2023-01-27T09:15:49.813Z,0
2023-01-27T09:16:49.756Z,0
2023-01-27T09:17:49.746Z,0
2023-01-27T09:18:49.753Z,0
2023-01-27T09:19:49.750Z,0
2023-01-27T09:20:49.753Z,0
2023-01-27T09:21:49.771Z,0
2023-01-27T09:22:49.748Z,0
2023-01-27T09:23:49.788Z,0
2023-01-27T09:24:49.769Z,0
2023-01-27T09:25:49.758Z,0
2023-01-27T09:26:49.758Z,0
2023-01-27T09:27:49.756Z,0
2023-01-27T09:28:49.760Z,0
2023-01-27T09:29:49.765Z,0
2023-01-27T09:30:49.875Z,0
2023-01-27T09:31:49.808Z,0
2023-01-27T09:32:49.757Z,0
2023-01-27T09:33:49.779Z,0
2023-01-27T09:34:49.764Z,0
2023-01-27T09:35:49.770Z,0
2023-01-27T09:36:49.774Z,0
2023-01-27T09:37:49.770Z,0
2023-01-27T09:38:49.780Z,0
2023-01-27T09:39:49.781Z,0
2023-01-27T09:40:49.769Z,0
2023-01-27T09:41:49.772Z,0
2023-01-27T09:42:49.791Z,0
2023-01-27T09:43:49.795Z,0
2023-01-27T09:44:49.787Z,0
2023-01-27T09:45:49.825Z,0
2023-01-27T09:46:49.812Z,0
2023-01-27T09:47:49.779Z,0
2023-01-27T09:48:49.791Z,0
2023-01-27T09:49:49.794Z,0
2023-01-27T09:50:49.771Z,0
2023-01-27T09:51:49.777Z,0
2023-01-27T09:52:49.793Z,0
2023-01-27T09:53:49.795Z,0
2023-01-27T09:54:49.790Z,0
2023-01-27T09:55:49.794Z,0
2023-01-27T09:56:49.793Z,0
2023-01-27T09:57:49.800Z,0
2023-01-27T09:58:49.789Z,0
2023-01-27T09:59:49.807Z,0
2023-01-27T10:00:49.787Z,0
2023-01-27T10:01:49.866Z,0
2023-01-27T10:02:49.813Z,0
2023-01-27T10:03:49.790Z,0
2023-01-27T10:04:49.903Z,0
2023-01-27T10:05:49.801Z,0
2023-01-27T10:06:49.809Z,0
2023-01-27T10:07:49.796Z,0
2023-01-27T10:08:49.807Z,0
2023-01-27T10:09:49.808Z,0
2023-01-27T10:10:49.806Z,0
2023-01-27T10:11:49.807Z,0
2023-01-27T10:12:49.807Z,0
2023-01-27T10:13:49.820Z,0
2023-01-27T10:14:49.823Z,0
2023-01-27T10:15:49.817Z,0
2023-01-27T10:16:49.818Z,0
2023-01-27T10:17:49.828Z,0
2023-01-27T10:18:49.837Z,0
2023-01-27T10:19:49.831Z,0
2023-01-27T10:20:49.832Z,0
2023-01-27T10:21:49.825Z,0
2023-01-27T10:22:49.832Z,0
2023-01-27T10:23:49.868Z,0
2023-01-27T10:24:49.837Z,0
2023-01-27T10:25:49.830Z,0
2023-01-27T10:26:49.833Z,0
2023-01-27T10:27:49.825Z,0
2023-01-27T10:28:49.842Z,0
2023-01-27T10:29:49.859Z,0
2023-01-27T10:30:49.863Z,0
2023-01-27T10:31:49.855Z,0
2023-01-27T10:32:49.912Z,0
2023-01-27T10:33:49.836Z,0
2023-01-27T10:34:49.861Z,0
2023-01-27T10:35:49.846Z,0
2023-01-27T10:36:49.845Z,0
2023-01-27T10:37:49.847Z,0
2023-01-27T10:38:49.853Z,0
2023-01-27T10:39:49.854Z,0
2023-01-27T10:40:49.851Z,0
2023-01-27T10:41:49.847Z,0
2023-01-27T10:42:49.850Z,0
2023-01-27T10:43:50.257Z,0
2023-01-27T10:44:49.853Z,0
2023-01-27T10:45:49.922Z,0
2023-01-27T10:46:49.905Z,0
2023-01-27T10:47:49.861Z,0
2023-01-27T10:48:49.873Z,0
2023-01-27T10:49:49.876Z,0
2023-01-27T10:50:49.924Z,0
2023-01-27T10:51:49.861Z,0
2023-01-27T10:52:49.866Z,0
2023-01-27T10:53:49.875Z,0
2023-01-27T10:54:49.875Z,0
2023-01-27T10:55:49.867Z,0
2023-01-27T10:56:49.871Z,0
2023-01-27T10:57:49.896Z,0
2023-01-27T10:58:49.874Z,0
2023-01-27T11:00:05.420Z,0
2023-01-27T11:01:20.182Z,0
2023-01-27T11:01:49.944Z,0
2023-01-27T11:02:49.873Z,0
2023-01-27T11:03:49.900Z,0
2023-01-27T11:04:49.886Z,0
2023-01-27T11:05:49.882Z,0
2023-01-27T11:06:49.913Z,0
2023-01-27T11:07:49.886Z,0
2023-01-27T11:08:49.891Z,0
2023-01-27T11:09:49.881Z,0
2023-01-27T11:10:49.879Z,0
2023-01-27T11:11:49.883Z,0
2023-01-27T11:12:49.900Z,0
2023-01-27T11:13:49.899Z,0
2023-01-27T11:14:49.890Z,0
2023-01-27T11:15:49.897Z,0
2023-01-27T11:16:49.949Z,0
2023-01-27T11:17:49.889Z,0
2023-01-27T11:18:49.896Z,0
2023-01-27T11:19:49.914Z,0
2023-01-27T11:20:49.894Z,0
2023-01-27T11:21:58.246Z,0
2023-01-27T11:22:49.921Z,0
2023-01-27T11:23:49.919Z,0
2023-01-27T11:24:49.897Z,0
2023-01-27T11:25:49.902Z,0
2023-01-27T11:26:49.901Z,0
2023-01-27T11:27:49.904Z,0
2023-01-27T11:28:49.904Z,0
2023-01-27T11:29:49.984Z,0
2023-01-27T11:30:49.956Z,0
2023-01-27T11:31:49.941Z,0
2023-01-27T11:32:49.899Z,0
2023-01-27T11:33:49.904Z,0
2023-01-27T11:34:49.914Z,0
2023-01-27T11:35:49.910Z,0
2023-01-27T11:36:50.226Z,0
2023-01-27T11:37:49.915Z,0
2023-01-27T11:38:49.932Z,0
2023-01-27T11:39:49.903Z,0
2023-01-27T11:40:49.929Z,0
2023-01-27T11:41:49.907Z,0
2023-01-27T11:42:51.797Z,0
2023-01-27T11:43:49.935Z,0
2023-01-27T11:44:49.926Z,0
2023-01-27T11:45:49.995Z,0
2023-01-27T11:46:49.920Z,0
2023-01-27T11:47:49.914Z,0
2023-01-27T11:48:49.915Z,0
2023-01-27T11:49:49.927Z,0
2023-01-27T11:50:49.909Z,0
2023-01-27T11:51:49.914Z,0
2023-01-27T11:52:49.910Z,0
2023-01-27T11:53:49.920Z,0
2023-01-27T11:54:49.939Z,0
2023-01-27T11:55:49.917Z,0
2023-01-27T11:56:49.949Z,0
2023-01-27T11:57:49.922Z,0
2023-01-27T11:58:49.914Z,0
2023-01-27T11:59:49.928Z,0
2023-01-27T12:00:49.908Z,0
2023-01-27T12:01:49.947Z,0
2023-01-27T12:02:49.913Z,0
2023-01-27T12:03:49.970Z,0
2023-01-27T12:04:49.992Z,0
2023-01-27T12:05:49.936Z,0
2023-01-27T12:06:49.940Z,0
2023-01-27T12:07:49.936Z,0
2023-01-27T12:08:49.929Z,0
2023-01-27T12:09:49.942Z,0
2023-01-27T12:10:49.949Z,0
2023-01-27T12:11:49.926Z,0
2023-01-27T12:12:49.961Z,0
2023-01-27T12:13:49.929Z,0
2023-01-27T12:14:49.935Z,0
2023-01-27T12:15:49.968Z,0
2023-01-27T12:16:49.938Z,0
2023-01-27T12:17:49.938Z,0
2023-01-27T12:18:49.940Z,0
2023-01-27T12:19:49.948Z,0
2023-01-27T12:20:49.937Z,0
2023-01-27T12:21:49.933Z,0
2023-01-27T12:22:49.934Z,0
2023-01-27T12:23:49.972Z,0
2023-01-27T12:24:49.974Z,0
2023-01-27T12:25:50.699Z,0
2023-01-27T12:26:49.954Z,0
2023-01-27T12:27:49.929Z,0
2023-01-27T12:28:49.952Z,0
2023-01-27T12:29:49.929Z,0
2023-01-27T12:30:50.019Z,0
2023-01-27T12:31:49.982Z,0
2023-01-27T12:32:49.954Z,0
2023-01-27T12:33:49.938Z,0
2023-01-27T12:34:49.936Z,0
2023-01-27T12:35:49.941Z,0
2023-01-27T12:36:49.949Z,0
2023-01-27T12:37:49.965Z,0
2023-01-27T12:38:49.945Z,0
2023-01-27T12:39:49.945Z,0
2023-01-27T12:40:49.940Z,0
2023-01-27T12:41:49.964Z,0
2023-01-27T12:42:49.967Z,0
2023-01-27T12:43:49.937Z,0
2023-01-27T12:44:49.939Z,0
2023-01-27T12:45:49.943Z,0
2023-01-27T12:46:50.024Z,0
2023-01-27T12:47:49.953Z,0
2023-01-27T12:48:49.956Z,0
2023-01-27T12:49:49.950Z,0
2023-01-27T12:50:49.940Z,0
2023-01-27T12:51:49.939Z,0
2023-01-27T12:52:49.941Z,0
2023-01-27T12:53:49.946Z,0
2023-01-27T12:54:49.947Z,0
2023-01-27T12:55:49.944Z,0
2023-01-27T12:56:49.944Z,0
2023-01-27T12:57:49.940Z,0
2023-01-27T12:58:52.243Z,0
2023-01-27T12:59:49.941Z,0
2023-01-27T13:00:49.993Z,0
2023-01-27T13:01:49.969Z,0
2023-01-27T13:02:49.976Z,0
2023-01-27T13:03:50.002Z,0
2023-01-27T13:04:49.958Z,0
2023-01-27T13:05:49.946Z,0
2023-01-27T13:06:49.972Z,0
2023-01-27T13:07:49.952Z,0
2023-01-27T13:08:49.945Z,0
2023-01-27T13:09:49.983Z,0
2023-01-27T13:10:49.977Z,0
2023-01-27T13:11:49.960Z,0
2023-01-27T13:12:49.949Z,0
2023-01-27T13:13:49.941Z,0
2023-01-27T13:14:50.015Z,0
2023-01-27T13:15:50.001Z,0
2023-01-27T13:16:52.035Z,0
2023-01-27T13:17:49.976Z,0
2023-01-27T13:18:50.012Z,0
2023-01-27T13:19:49.978Z,0
2023-01-27T13:20:49.973Z,0
2023-01-27T13:21:49.962Z,0
2023-01-27T13:22:49.953Z,0
2023-01-27T13:23:50.028Z,0
2023-01-27T13:24:49.976Z,0
2023-01-27T13:25:49.982Z,0
2023-01-27T13:26:49.965Z,0
2023-01-27T13:27:49.981Z,0
2023-01-27T13:28:53.022Z,0
2023-01-27T13:29:50.004Z,0
2023-01-27T13:30:52.237Z,0
2023-01-27T13:31:50.002Z,0
2023-01-27T13:32:49.987Z,0
2023-01-27T13:33:49.970Z,0
2023-01-27T13:34:49.979Z,0
2023-01-27T13:35:49.977Z,0
2023-01-27T13:36:49.967Z,0
2023-01-27T13:37:49.983Z,0
2023-01-27T13:38:49.979Z,0
2023-01-27T13:39:49.977Z,0
2023-01-27T13:40:49.979Z,0
2023-01-27T13:41:49.976Z,0
2023-01-27T13:42:49.989Z,0
2023-01-27T13:43:49.983Z,0
2023-01-27T13:44:49.982Z,0
2023-01-27T13:45:49.988Z,0
2023-01-27T13:46:50.064Z,0
2023-01-27T13:47:49.982Z,0
2023-01-27T13:48:50.004Z,0
2023-01-27T13:49:49.984Z,0
2023-01-27T13:50:49.993Z,0
2023-01-27T13:51:49.997Z,0
2023-01-27T13:52:49.980Z,0
2023-01-27T13:53:49.994Z,0
2023-01-27T13:54:49.997Z,0
2023-01-27T13:55:50.009Z,0
2023-01-27T13:56:49.983Z,0
2023-01-27T13:57:50.003Z,0
2023-01-27T13:58:50.002Z,0
2023-01-27T13:59:49.996Z,0
2023-01-27T14:00:50.006Z,0
2023-01-27T14:01:50.134Z,0
2023-01-27T14:02:50.035Z,0
2023-01-27T14:03:50.001Z,0
2023-01-27T14:04:50.032Z,0
2023-01-27T14:05:50.014Z,0
2023-01-27T14:06:50.021Z,0
2023-01-27T14:07:50.008Z,0
2023-01-27T14:08:50.016Z,0
2023-01-27T14:09:50.002Z,0
2023-01-27T14:10:50.013Z,0
2023-01-27T14:11:50.020Z,0
2023-01-27T14:12:50.008Z,0
2023-01-27T14:13:50.014Z,0
2023-01-27T14:14:58.027Z,0
2023-01-27T14:15:50.074Z,0
2023-01-27T14:16:50.021Z,0
2023-01-27T14:17:50.010Z,0
2023-01-27T14:18:50.049Z,0
2023-01-27T14:19:50.021Z,0
2023-01-27T14:20:50.034Z,0
2023-01-27T14:21:51.179Z,0
2023-01-27T14:22:50.033Z,0
2023-01-27T14:23:50.115Z,0
2023-01-27T14:24:50.045Z,0
2023-01-27T14:25:50.032Z,0
2023-01-27T14:26:50.018Z,0
2023-01-27T14:27:50.046Z,0
2023-01-27T14:28:50.035Z,0
2023-01-27T14:29:50.060Z,0
2023-01-27T14:30:50.075Z,0