createdAt,value
2023-06-15T00:00:59.218Z,10.26
2023-06-15T00:04:03.849Z,10.22
2023-06-15T00:07:07.221Z,10.14
2023-06-15T00:10:11.585Z,10.06
2023-06-15T00:13:16.231Z,9.97
2023-06-15T00:16:19.969Z,9.87
2023-06-15T00:19:23.232Z,9.92
2023-06-15T00:22:27.613Z,9.93
2023-06-15T00:25:31.764Z,9.87
2023-06-15T00:28:35.227Z,9.84
2023-06-15T00:31:38.291Z,9.78
2023-06-15T00:34:41.764Z,9.77
2023-06-15T00:37:44.990Z,9.74
2023-06-15T00:40:49.596Z,9.71
2023-06-15T00:43:54.165Z,9.70
2023-06-15T00:47:00.864Z,9.70
2023-06-15T00:50:04.183Z,9.68
2023-06-15T00:53:07.987Z,9.64
2023-06-15T00:56:12.327Z,9.62
2023-06-15T00:59:15.775Z,9.59
2023-06-15T01:02:19.362Z,9.66
2023-06-15T01:05:25.886Z,9.70
2023-06-15T01:08:30.366Z,9.66
2023-06-15T01:11:34.677Z,9.63
2023-06-15T01:14:37.884Z,9.60
2023-06-15T01:17:47.670Z,9.55
2023-06-15T01:20:55.216Z,9.44
2023-06-15T01:24:21.821Z,9.57
2023-06-15T01:27:25.995Z,9.48
2023-06-15T01:30:34.557Z,9.39
2023-06-15T01:33:51.958Z,9.41
2023-06-15T01:36:56.403Z,9.41
2023-06-15T01:40:02.702Z,9.42
2023-06-15T01:43:12.907Z,9.45
2023-06-15T01:46:16.476Z,9.39
2023-06-15T01:49:20.901Z,9.30
2023-06-15T01:52:24.809Z,9.28
2023-06-15T01:55:28.265Z,9.36
2023-06-15T01:58:31.442Z,9.35
2023-06-15T02:01:34.924Z,9.32
2023-06-15T02:04:38.918Z,9.29
2023-06-15T02:07:42.075Z,9.30
2023-06-15T02:10:45.514Z,9.23
2023-06-15T02:13:50.727Z,9.25
2023-06-15T02:16:54.076Z,9.20
2023-06-15T02:19:57.758Z,9.15
2023-06-15T02:23:01.281Z,9.21
2023-06-15T02:26:07.288Z,9.30
2023-06-15T02:29:11.254Z,9.31
2023-06-15T02:32:33.266Z,9.34
2023-06-15T02:35:36.971Z,9.35
2023-06-15T02:38:40.021Z,9.36
2023-06-15T02:41:43.439Z,9.41
2023-06-15T02:44:47.598Z,9.44
2023-06-15T02:47:51.247Z,9.52
2023-06-15T02:50:54.528Z,9.56
2023-06-15T02:53:58.017Z,9.61
2023-06-15T02:57:02.431Z,9.61
2023-06-15T03:00:10.336Z,9.53
2023-06-15T03:03:14.831Z,9.59
2023-06-15T03:06:20.185Z,9.49
2023-06-15T03:09:24.324Z,9.39
2023-06-15T03:12:27.640Z,9.29
2023-06-15T03:15:31.505Z,9.20
2023-06-15T03:18:35.071Z,9.17
2023-06-15T03:21:39.251Z,9.23
2023-06-15T03:24:45.800Z,9.18
2023-06-15T03:27:50.287Z,9.16
2023-06-15T03:30:54.715Z,9.20
2023-06-15T03:33:59.500Z,9.16
2023-06-15T03:37:04.519Z,9.26
2023-06-15T03:40:10.117Z,9.34
2023-06-15T03:43:15.774Z,9.41
2023-06-15T03:46:19.658Z,9.54
2023-06-15T03:49:23.633Z,9.85
2023-06-15T03:52:27.264Z,10.27
2023-06-15T03:55:31.264Z,10.64
2023-06-15T03:58:34.422Z,11.17
2023-06-15T04:01:38.771Z,11.55
2023-06-15T04:04:42.208Z,11.80
2023-06-15T04:07:47.293Z,12.00
2023-06-15T04:10:50.808Z,12.13
2023-06-15T04:13:53.978Z,12.37
2023-06-15T04:16:58.496Z,12.62
2023-06-15T04:20:02.471Z,12.85
2023-06-15T04:23:07.381Z,13.13
2023-06-15T04:26:11.206Z,13.36
2023-06-15T04:29:15.774Z,13.57
2023-06-15T04:32:18.963Z,13.78
2023-06-15T04:35:22.540Z,14.02
2023-06-15T04:38:26.805Z,14.25
2023-06-15T04:41:31.793Z,14.29
2023-06-15T04:44:35.173Z,14.50
2023-06-15T04:47:40.866Z,14.76
2023-06-15T04:50:49.366Z,14.94
2023-06-15T04:53:57.465Z,15.00
2023-06-15T04:57:00.482Z,15.27
2023-06-15T05:00:11.178Z,15.43
2023-06-15T05:03:15.093Z,15.60
2023-06-15T05:06:19.130Z,15.75
2023-06-15T05:09:22.965Z,16.03
2023-06-15T05:12:28.036Z,16.24
2023-06-15T05:15:31.789Z,16.45
2023-06-15T05:18:39.827Z,16.68
2023-06-15T05:21:42.938Z,16.71
2023-06-15T05:24:47.174Z,16.58
2023-06-15T05:27:50.872Z,16.76
2023-06-15T05:30:54.404Z,16.98
2023-06-15T05:33:57.440Z,17.39
2023-06-15T05:37:01.073Z,17.87
2023-06-15T05:40:06.259Z,17.77
2023-06-15T05:43:10.296Z,17.98
2023-06-15T05:46:13.466Z,18.24
2023-06-15T05:49:16.907Z,18.25
2023-06-15T05:52:20.802Z,18.64
2023-06-15T05:55:26.205Z,18.77
2023-06-15T05:58:29.718Z,19.07
2023-06-15T06:01:33.263Z,19.27
2023-06-15T06:04:37.356Z,19.55
2023-06-15T06:07:40.494Z,19.74
2023-06-15T06:10:44.612Z,19.65
2023-06-15T06:13:50.359Z,19.94
2023-06-15T06:16:55.586Z,19.54
2023-06-15T06:19:58.685Z,19.69
2023-06-15T06:23:04.609Z,20.11
2023-06-15T06:26:08.366Z,20.39
2023-06-15T06:29:12.564Z,20.40
2023-06-15T06:32:15.936Z,20.92
2023-06-15T06:35:19.880Z,21.00
2023-06-15T06:38:23.081Z,20.91
2023-06-15T06:41:27.210Z,21.33
2023-06-15T06:44:30.268Z,21.24
2023-06-15T06:47:33.648Z,21.43
2023-06-15T06:50:36.818Z,21.70
2023-06-15T06:53:40.245Z,22.26
2023-06-15T06:56:43.430Z,22.66
2023-06-15T06:59:46.672Z,22.97
2023-06-15T07:02:49.759Z,23.15
2023-06-15T07:05:54.581Z,23.25
2023-06-15T07:08:57.643Z,22.75
2023-06-15T07:12:02.069Z,22.81
2023-06-15T07:15:05.988Z,22.51
2023-06-15T07:18:09.770Z,22.79
2023-06-15T07:21:13.030Z,22.56
2023-06-15T07:24:17.018Z,22.98
2023-06-15T07:27:20.230Z,23.39
2023-06-15T07:30:23.899Z,23.30
2023-06-15T07:33:26.939Z,23.72
2023-06-15T07:36:30.261Z,23.88
2023-06-15T07:39:33.742Z,24.05
2023-06-15T07:42:37.146Z,24.30
2023-06-15T07:45:40.304Z,24.32
2023-06-15T07:48:43.702Z,24.24
2023-06-15T07:52:10.532Z,24.10
2023-06-15T07:55:17.385Z,24.21
2023-06-15T07:58:20.703Z,24.51
2023-06-15T08:01:24.267Z,24.59
2023-06-15T08:04:27.867Z,24.92
2023-06-15T08:07:31.883Z,24.87
2023-06-15T08:10:35.404Z,25.23
2023-06-15T08:13:42.977Z,25.20
2023-06-15T08:16:46.585Z,24.88
2023-06-15T08:19:49.686Z,25.17
2023-06-15T08:22:53.211Z,25.66
2023-06-15T08:25:56.324Z,25.55
2023-06-15T08:29:06.821Z,25.78
2023-06-15T08:32:22.842Z,26.00
2023-06-15T08:35:26.352Z,26.14
2023-06-15T08:38:29.446Z,26.25
2023-06-15T08:41:34.182Z,26.68
2023-06-15T08:44:38.276Z,26.15
2023-06-15T08:47:42.262Z,26.43
2023-06-15T08:50:47.168Z,26.25
2023-06-15T08:53:53.773Z,26.94
2023-06-15T08:56:57.132Z,26.38
2023-06-15T09:00:00.912Z,26.89
2023-06-15T09:03:07.823Z,26.61
2023-06-15T09:06:11.555Z,26.69
2023-06-15T09:09:14.845Z,26.11
2023-06-15T09:12:21.263Z,27.09
2023-06-15T09:15:26.948Z,26.76
2023-06-15T09:18:30.600Z,26.64
2023-06-15T09:21:33.656Z,27.03
2023-06-15T09:24:41.246Z,27.14
2023-06-15T09:27:55.483Z,27.20
2023-06-15T09:31:00.697Z,27.35
2023-06-15T09:34:06.243Z,27.62
2023-06-15T09:37:17.512Z,28.02
2023-06-15T09:40:21.319Z,27.74
2023-06-15T09:43:24.964Z,27.84
2023-06-15T09:46:31.518Z,27.72
2023-06-15T09:49:34.912Z,28.02
2023-06-15T09:52:43.503Z,27.96
2023-06-15T09:55:47.692Z,27.76
2023-06-15T09:58:51.084Z,26.83
2023-06-15T10:01:57.187Z,25.68
2023-06-15T10:05:01.954Z,26.57
2023-06-15T10:08:06.678Z,26.48
2023-06-15T10:11:11.266Z,25.92
2023-06-15T10:14:24.777Z,25.64
2023-06-15T10:17:36.012Z,25.14
2023-06-15T10:20:39.350Z,24.82
2023-06-15T10:23:44.496Z,24.88
2023-06-15T10:26:47.800Z,25.08
2023-06-15T10:30:12.818Z,25.67
2023-06-15T10:33:34.837Z,26.02
2023-06-15T10:36:48.605Z,27.53
2023-06-15T10:39:53.930Z,27.84
2023-06-15T10:42:59.435Z,27.66
2023-06-15T10:46:03.777Z,26.81
2023-06-15T10:49:10.878Z,26.02
2023-06-15T10:52:14.805Z,27.01
2023-06-15T10:55:23.818Z,27.35
2023-06-15T10:58:29.433Z,27.60
2023-06-15T11:01:33.916Z,27.62
2023-06-15T11:04:37.177Z,28.46
2023-06-15T11:07:47.500Z,29.21
2023-06-15T11:10:51.206Z,29.70
2023-06-15T11:14:06.325Z,28.49
2023-06-15T11:17:10.281Z,27.30
2023-06-15T11:20:48.430Z,26.33
2023-06-15T11:23:57.610Z,25.52
2023-06-15T11:27:11.343Z,25.21
2023-06-15T11:30:15.926Z,24.96
2023-06-15T11:33:28.416Z,25.19
2023-06-15T11:36:32.863Z,25.24
2023-06-15T11:39:36.752Z,26.02
2023-06-15T11:42:39.927Z,25.78
2023-06-15T11:45:47.825Z,25.35
2023-06-15T11:48:56.810Z,25.49
2023-06-15T11:52:01.218Z,25.65
2023-06-15T11:55:12.007Z,25.38
2023-06-15T11:58:16.505Z,25.82
2023-06-15T12:01:20.046Z,25.63
2023-06-15T12:04:24.132Z,25.43
2023-06-15T12:07:36.440Z,25.44
2023-06-15T12:10:43.894Z,25.69
2023-06-15T12:13:46.955Z,25.64
2023-06-15T12:16:52.516Z,26.44
2023-06-15T12:20:00.902Z,27.40
2023-06-15T12:23:06.193Z,26.57
2023-06-15T12:26:09.339Z,27.26
2023-06-15T12:29:16.105Z,27.62
2023-06-15T12:32:25.843Z,28.32
2023-06-15T12:35:39.614Z,28.02
2023-06-15T12:38:44.397Z,27.56
2023-06-15T12:41:47.925Z,28.28
2023-06-15T12:44:50.995Z,28.53
2023-06-15T12:47:54.996Z,28.58
2023-06-15T12:50:59.660Z,28.09
2023-06-15T12:54:07.029Z,28.08
2023-06-15T12:57:10.156Z,27.94
2023-06-15T13:00:14.625Z,28.86
2023-06-15T13:03:18.007Z,29.00
2023-06-15T13:06:21.874Z,29.40
2023-06-15T13:09:26.067Z,28.84
2023-06-15T13:12:29.567Z,28.83
2023-06-15T13:15:33.426Z,28.36
2023-06-15T13:18:36.966Z,28.25
2023-06-15T13:21:40.132Z,27.94
2023-06-15T13:24:43.533Z,28.30
2023-06-15T13:27:46.965Z,27.87
2023-06-15T13:30:51.418Z,28.98
2023-06-15T13:33:54.575Z,29.30
2023-06-15T13:36:58.040Z,29.03
2023-06-15T13:40:02.302Z,28.31
2023-06-15T13:43:06.937Z,26.72
2023-06-15T13:46:10.197Z,26.11
2023-06-15T13:49:13.614Z,27.03
2023-06-15T13:52:17.592Z,27.79
2023-06-15T13:55:21.066Z,28.23
2023-06-15T13:58:25.553Z,27.79
2023-06-15T14:01:32.301Z,27.07
2023-06-15T14:04:36.864Z,26.70
2023-06-15T14:07:40.423Z,26.83
2023-06-15T14:10:43.953Z,27.21
2023-06-15T14:13:53.166Z,26.96
2023-06-15T14:16:56.814Z,26.82
2023-06-15T14:20:00.560Z,26.44
2023-06-15T14:23:04.100Z,26.89
2023-06-15T14:26:07.208Z,26.92
2023-06-15T14:29:16.305Z,26.42
2023-06-15T14:32:19.882Z,25.94
2023-06-15T14:35:23.464Z,25.76
2023-06-15T14:38:26.483Z,25.42
2023-06-15T14:41:30.122Z,25.32
2023-06-15T14:44:33.367Z,24.93
2023-06-15T14:47:37.960Z,24.75
2023-06-15T14:50:42.326Z,24.72
2023-06-15T14:53:47.049Z,24.55
2023-06-15T14:56:50.622Z,24.38
2023-06-15T14:59:54.027Z,24.34
2023-06-15T15:02:57.315Z,24.37
2023-06-15T15:06:00.850Z,24.37
2023-06-15T15:09:04.123Z,24.21
2023-06-15T15:12:09.401Z,24.20
2023-06-15T15:15:12.649Z,24.29
2023-06-15T15:18:16.789Z,24.26
2023-06-15T15:21:20.131Z,24.15
2023-06-15T15:24:23.668Z,24.00
2023-06-15T15:27:27.052Z,23.94
2023-06-15T15:30:30.455Z,23.88
2023-06-15T15:33:33.625Z,23.81
2023-06-15T15:36:37.262Z,23.74
2023-06-15T15:39:40.679Z,23.80
2023-06-15T15:42:44.065Z,23.87
2023-06-15T15:45:47.220Z,23.86
2023-06-15T15:48:50.722Z,23.74
2023-06-15T15:51:53.981Z,23.69
2023-06-15T15:54:57.575Z,23.68
2023-06-15T15:58:00.831Z,23.43
2023-06-15T16:01:04.716Z,23.69
2023-06-15T16:04:08.178Z,23.56
2023-06-15T16:07:11.494Z,23.62
2023-06-15T16:10:15.486Z,23.55
2023-06-15T16:13:18.865Z,23.56
2023-06-15T16:16:28.612Z,23.51
2023-06-15T16:19:32.515Z,23.41
2023-06-15T16:22:36.370Z,23.38
2023-06-15T16:25:39.572Z,23.33
2023-06-15T16:28:43.038Z,23.26
2023-06-15T16:31:46.180Z,23.18
2023-06-15T16:34:49.610Z,23.17
2023-06-15T16:37:52.776Z,23.13
2023-06-15T16:40:56.811Z,23.02
2023-06-15T16:44:00.088Z,23.08
2023-06-15T16:47:04.602Z,23.04
2023-06-15T16:50:07.956Z,22.97
2023-06-15T16:53:13.729Z,22.93
2023-06-15T16:56:17.184Z,22.82
2023-06-15T16:59:20.810Z,22.75
2023-06-15T17:02:23.951Z,22.73
2023-06-15T17:05:27.500Z,22.66
2023-06-15T17:08:30.578Z,22.59
2023-06-15T17:11:34.210Z,22.50
2023-06-15T17:14:38.944Z,22.43
2023-06-15T17:17:43.229Z,22.29
2023-06-15T17:20:46.379Z,22.21
2023-06-15T17:23:51.066Z,22.12
2023-06-15T17:26:54.332Z,22.03
2023-06-15T17:29:57.818Z,21.98
2023-06-15T17:33:00.964Z,21.92
2023-06-15T17:36:04.541Z,21.83
2023-06-15T17:39:07.686Z,21.74
2023-06-15T17:42:13.202Z,21.60
2023-06-15T17:45:16.365Z,21.56
2023-06-15T17:48:21.869Z,21.44
2023-06-15T17:51:25.210Z,21.34
2023-06-15T17:54:28.676Z,21.21
2023-06-15T17:57:32.365Z,21.11
2023-06-15T18:00:36.687Z,21.01
2023-06-15T18:03:41.132Z,20.98
2023-06-15T18:06:45.478Z,20.87
2023-06-15T18:09:48.782Z,20.71
2023-06-15T18:12:51.841Z,20.65
2023-06-15T18:15:57.672Z,20.52
2023-06-15T18:19:00.747Z,20.41
2023-06-15T18:22:04.538Z,20.26
2023-06-15T18:25:08.178Z,20.12
2023-06-15T18:28:11.569Z,19.96
2023-06-15T18:31:14.626Z,19.81
2023-06-15T18:34:18.331Z,19.63
2023-06-15T18:37:22.731Z,19.47
2023-06-15T18:40:28.123Z,19.26
2023-06-15T18:43:31.438Z,19.09
2023-06-15T18:46:37.775Z,19.00
2023-06-15T18:49:41.884Z,18.81
2023-06-15T18:52:46.745Z,18.73
2023-06-15T18:55:51.286Z,18.60
2023-06-15T18:58:56.245Z,18.44
2023-06-15T19:02:02.171Z,18.37
2023-06-15T19:05:06.973Z,18.21
2023-06-15T19:08:12.306Z,18.01
2023-06-15T19:11:17.390Z,17.90
2023-06-15T19:14:21.286Z,17.76
2023-06-15T19:17:27.705Z,17.63
2023-06-15T19:20:31.830Z,17.45
2023-06-15T19:23:36.669Z,17.43
2023-06-15T19:26:40.875Z,17.31
2023-06-15T19:29:45.810Z,17.18
2023-06-15T19:32:50.591Z,17.12
2023-06-15T19:35:54.956Z,17.05
2023-06-15T19:39:02.860Z,16.99
2023-06-15T19:42:07.593Z,16.80
2023-06-15T19:45:12.364Z,16.76
2023-06-15T19:48:16.753Z,16.69
2023-06-15T19:51:20.884Z,16.61
2023-06-15T19:54:24.711Z,16.58
2023-06-15T19:57:27.839Z,16.50
2023-06-15T20:00:32.457Z,16.48
2023-06-15T20:03:37.317Z,16.49
2023-06-15T20:06:40.972Z,16.47
2023-06-15T20:09:44.328Z,16.41
2023-06-15T20:12:48.109Z,16.30
2023-06-15T20:15:52.921Z,16.24
2023-06-15T20:18:57.621Z,16.16
2023-06-15T20:22:01.410Z,16.08
2023-06-15T20:25:05.364Z,16.00
2023-06-15T20:28:08.647Z,15.94
2023-06-15T20:31:12.190Z,15.90
2023-06-15T20:34:16.508Z,15.81
2023-06-15T20:37:20.359Z,15.80
2023-06-15T20:40:26.147Z,15.70
2023-06-15T20:43:29.677Z,15.67
2023-06-15T20:46:34.336Z,15.58
2023-06-15T20:49:37.745Z,15.62
2023-06-15T20:52:43.219Z,15.58
2023-06-15T20:55:46.927Z,15.53
2023-06-15T20:58:53.949Z,15.48
2023-06-15T21:01:57.404Z,15.43
2023-06-15T21:05:10.310Z,15.36
2023-06-15T21:08:13.767Z,15.27
2023-06-15T21:11:19.693Z,15.35
2023-06-15T21:14:23.214Z,15.34
2023-06-15T21:17:29.121Z,15.35
2023-06-15T21:20:32.622Z,15.44
2023-06-15T21:23:38.476Z,15.42
2023-06-15T21:26:43.688Z,15.34
2023-06-15T21:29:47.575Z,15.06
2023-06-15T21:32:53.237Z,15.22
2023-06-15T21:35:57.347Z,15.07
2023-06-15T21:39:00.716Z,15.10
2023-06-15T21:42:07.136Z,15.07
2023-06-15T21:45:11.025Z,15.04
2023-06-15T21:48:15.010Z,14.99
2023-06-15T21:51:18.566Z,14.62
2023-06-15T21:54:22.224Z,14.82
2023-06-15T21:57:27.128Z,14.73
2023-06-15T22:00:30.798Z,14.62
2023-06-15T22:03:34.486Z,14.65
2023-06-15T22:06:39.677Z,14.57
2023-06-15T22:09:43.721Z,14.45
2023-06-15T22:12:48.470Z,14.39
2023-06-15T22:15:51.847Z,14.36
2023-06-15T22:18:55.411Z,14.29
2023-06-15T22:21:58.942Z,14.20
2023-06-15T22:25:02.170Z,14.17
2023-06-15T22:28:05.527Z,14.16
2023-06-15T22:31:08.877Z,14.13
2023-06-15T22:34:12.241Z,14.07
2023-06-15T22:37:16.623Z,14.02
2023-06-15T22:40:20.513Z,13.97
2023-06-15T22:43:27.028Z,13.93
2023-06-15T22:46:30.583Z,13.90
2023-06-15T22:49:35.620Z,13.83
2023-06-15T22:52:42.684Z,13.80
2023-06-15T22:55:46.269Z,13.76
2023-06-15T22:58:49.762Z,13.74
2023-06-15T23:01:54.439Z,13.72
2023-06-15T23:04:57.925Z,13.72
2023-06-15T23:08:01.444Z,13.74
2023-06-15T23:11:05.055Z,13.78
2023-06-15T23:14:09.724Z,13.80
2023-06-15T23:17:13.124Z,13.88
2023-06-15T23:20:19.166Z,13.95
2023-06-15T23:23:26.401Z,13.94
2023-06-15T23:26:31.077Z,13.96
2023-06-15T23:29:36.535Z,13.96
2023-06-15T23:32:39.927Z,13.97
2023-06-15T23:35:43.614Z,13.95
2023-06-15T23:38:46.689Z,13.94
2023-06-15T23:41:50.082Z,13.96
2023-06-15T23:45:03.629Z,13.90
2023-06-15T23:48:07.775Z,13.90
2023-06-15T23:51:11.313Z,13.86
2023-06-15T23:54:14.723Z,13.90
2023-06-15T23:57:18.136Z,13.88
