createdAt,value
2022-10-01T00:04:46.812Z,12.93
2022-10-01T00:09:49.827Z,12.99
2022-10-01T00:14:54.283Z,13.02
2022-10-01T00:19:57.241Z,13.03
2022-10-01T00:25:00.531Z,13.00
2022-10-01T00:30:05.368Z,12.93
2022-10-01T00:35:09.569Z,12.89
2022-10-01T00:40:12.546Z,13.01
2022-10-01T00:45:17.298Z,13.05
2022-10-01T00:50:23.889Z,13.01
2022-10-01T00:55:27.899Z,12.95
2022-10-01T01:00:32.878Z,12.94
2022-10-01T01:05:35.812Z,13.00
2022-10-01T01:10:45.394Z,12.98
2022-10-01T01:15:52.838Z,12.96
2022-10-01T01:21:14.033Z,12.93
2022-10-01T01:26:23.681Z,12.94
2022-10-01T01:31:31.346Z,12.86
2022-10-01T01:36:37.154Z,12.94
2022-10-01T01:41:43.100Z,12.94
2022-10-01T01:46:49.447Z,12.97
2022-10-01T01:51:55.106Z,12.94
2022-10-01T01:56:58.978Z,12.92
2022-10-01T02:02:04.282Z,12.94
2022-10-01T02:07:15.301Z,12.94
2022-10-01T02:12:24.044Z,12.90
2022-10-01T02:17:31.531Z,12.89
2022-10-01T02:22:37.787Z,12.86
2022-10-01T02:27:44.544Z,12.87
2022-10-01T02:32:51.129Z,12.88
2022-10-01T02:37:56.660Z,12.82
2022-10-01T02:43:03.370Z,12.80
2022-10-01T02:48:09.496Z,12.75
2022-10-01T02:53:15.102Z,12.69
2022-10-01T02:58:19.249Z,12.67
2022-10-01T03:03:26.100Z,12.68
2022-10-01T03:08:29.505Z,12.68
2022-10-01T03:13:32.471Z,12.65
2022-10-01T03:18:36.786Z,12.65
2022-10-01T03:23:39.710Z,12.58
2022-10-01T03:28:42.651Z,12.58
2022-10-01T03:33:46.901Z,12.58
2022-10-01T03:38:49.893Z,12.55
2022-10-01T03:43:55.102Z,12.40
2022-10-01T03:49:02.802Z,12.44
2022-10-01T03:54:06.595Z,12.45
2022-10-01T03:59:09.707Z,12.46
2022-10-01T04:04:14.949Z,12.40
2022-10-01T04:09:17.950Z,12.24
2022-10-01T04:14:20.955Z,12.24
2022-10-01T04:19:25.429Z,12.27
2022-10-01T04:24:28.401Z,12.16
2022-10-01T04:29:31.306Z,12.04
2022-10-01T04:34:53.458Z,11.98
2022-10-01T04:39:56.618Z,11.96
2022-10-01T04:44:59.565Z,11.81
2022-10-01T04:50:03.943Z,11.74
2022-10-01T04:55:07.134Z,11.71
2022-10-01T05:00:11.650Z,11.79
2022-10-01T05:05:17.092Z,11.79
2022-10-01T05:10:21.070Z,11.75
2022-10-01T05:15:24.101Z,11.79
2022-10-01T05:20:29.193Z,11.82
2022-10-01T05:25:32.337Z,11.79
2022-10-01T05:30:35.244Z,11.76
2022-10-01T05:35:41.431Z,11.73
2022-10-01T05:40:46.095Z,11.69
2022-10-01T05:45:50.013Z,11.74
2022-10-01T05:50:55.013Z,11.73
2022-10-01T05:56:00.265Z,11.65
2022-10-01T06:01:04.187Z,11.67
2022-10-01T06:06:08.554Z,11.65
2022-10-01T06:11:11.506Z,11.65
2022-10-01T06:16:14.639Z,11.70
2022-10-01T06:21:18.960Z,11.76
2022-10-01T06:26:22.414Z,11.82
2022-10-01T06:31:27.903Z,11.80
2022-10-01T06:36:32.410Z,11.85
2022-10-01T06:41:35.733Z,11.95
2022-10-01T06:46:39.311Z,12.14
2022-10-01T06:52:00.877Z,12.24
2022-10-01T06:57:03.783Z,12.33
2022-10-01T07:02:06.817Z,12.42
2022-10-01T07:07:11.152Z,12.52
2022-10-01T07:12:14.095Z,12.58
2022-10-01T07:17:17.210Z,12.67
2022-10-01T07:22:24.253Z,12.86
2022-10-01T07:27:27.288Z,12.92
2022-10-01T07:32:31.668Z,13.07
2022-10-01T07:37:36.022Z,13.09
2022-10-01T07:42:39.413Z,13.10
2022-10-01T07:47:42.487Z,13.24
2022-10-01T07:52:46.786Z,13.23
2022-10-01T07:57:53.251Z,13.36
2022-10-01T08:02:57.039Z,13.51
2022-10-01T08:08:02.389Z,13.54
2022-10-01T08:13:14.377Z,13.52
2022-10-01T08:18:17.553Z,13.57
2022-10-01T08:23:22.104Z,13.58
2022-10-01T08:28:25.881Z,13.57
2022-10-01T08:33:28.849Z,13.55
2022-10-01T08:38:33.180Z,13.61
2022-10-01T08:43:38.445Z,13.67
2022-10-01T08:48:46.225Z,13.79
2022-10-01T08:53:52.044Z,14.03
2022-10-01T08:58:58.693Z,14.11
2022-10-01T09:04:01.907Z,14.34
2022-10-01T09:09:26.296Z,14.39
2022-10-01T09:14:36.879Z,14.37
2022-10-01T09:19:57.725Z,14.32
2022-10-01T09:25:07.114Z,14.12
2022-10-01T09:30:13.351Z,13.93
2022-10-01T09:35:22.143Z,14.00
2022-10-01T09:40:30.385Z,14.10
2022-10-01T09:45:33.385Z,14.08
2022-10-01T09:50:41.279Z,13.97
2022-10-01T09:55:48.774Z,14.11
2022-10-01T10:00:53.655Z,14.00
2022-10-01T10:05:57.023Z,13.88
2022-10-01T10:11:02.730Z,13.86
2022-10-01T10:16:11.026Z,13.86
2022-10-01T10:21:16.424Z,13.86
2022-10-01T10:26:21.945Z,13.84
2022-10-01T10:31:26.563Z,13.80
2022-10-01T10:36:30.624Z,13.80
2022-10-01T10:41:35.636Z,13.77
2022-10-01T10:46:42.899Z,13.74
2022-10-01T10:51:54.187Z,13.76
2022-10-01T10:57:02.658Z,13.79
2022-10-01T11:02:07.117Z,13.79
2022-10-01T11:07:10.861Z,13.86
2022-10-01T11:12:21.145Z,13.80
2022-10-01T11:17:45.791Z,13.83
2022-10-01T11:22:54.947Z,14.09
2022-10-01T11:28:03.597Z,14.38
2022-10-01T11:33:12.020Z,15.11
2022-10-01T11:38:24.366Z,15.56
2022-10-01T11:43:32.955Z,15.35
2022-10-01T11:48:39.485Z,15.24
2022-10-01T11:53:45.552Z,15.27
2022-10-01T11:58:52.815Z,15.25
2022-10-01T12:04:08.288Z,16.15
2022-10-01T12:09:15.424Z,16.03
2022-10-01T12:14:22.783Z,16.22
2022-10-01T12:19:27.757Z,16.39
2022-10-01T12:24:32.475Z,16.36
2022-10-01T12:29:43.077Z,17.13
2022-10-01T12:34:54.057Z,17.28
2022-10-01T12:40:02.405Z,18.17
2022-10-01T12:45:12.706Z,19.17
2022-10-01T12:50:33.591Z,19.64
2022-10-01T12:55:47.998Z,20.02
2022-10-01T13:00:59.092Z,19.97
2022-10-01T13:06:07.702Z,19.31
2022-10-01T13:11:20.620Z,18.57
2022-10-01T13:16:32.646Z,17.88
2022-10-01T13:21:43.929Z,17.32
2022-10-01T13:26:50.793Z,17.06
2022-10-01T13:31:57.435Z,16.78
2022-10-01T13:37:10.368Z,16.64
2022-10-01T13:42:18.426Z,16.50
2022-10-01T13:47:23.269Z,16.26
2022-10-01T13:52:26.502Z,15.97
2022-10-01T13:57:31.402Z,15.78
2022-10-01T14:02:36.889Z,15.80
2022-10-01T14:07:40.392Z,15.63
2022-10-01T14:13:01.978Z,15.53
2022-10-01T14:18:09.078Z,15.48
2022-10-01T14:23:13.154Z,15.37
2022-10-01T14:28:22.911Z,15.38
2022-10-01T14:33:40.551Z,15.34
2022-10-01T14:38:43.522Z,15.11
2022-10-01T14:43:46.490Z,14.97
2022-10-01T14:48:59.277Z,14.91
2022-10-01T14:54:02.552Z,14.81
2022-10-01T14:59:07.297Z,14.72
2022-10-01T15:04:20.850Z,14.67
2022-10-01T15:09:23.904Z,14.58
2022-10-01T15:14:27.128Z,14.51
2022-10-01T15:19:32.074Z,14.46
2022-10-01T15:24:39.468Z,14.50
2022-10-01T15:29:43.390Z,14.42
2022-10-01T15:34:50.860Z,14.41
2022-10-01T15:39:54.898Z,14.45
2022-10-01T15:45:15.758Z,14.50
2022-10-01T15:50:21.403Z,14.52
2022-10-01T15:55:28.483Z,14.47
2022-10-01T16:00:33.159Z,14.31
2022-10-01T16:05:38.852Z,14.26
2022-10-01T16:10:42.035Z,14.22
2022-10-01T16:15:45.027Z,14.15
2022-10-01T16:20:58.259Z,14.16
2022-10-01T16:26:01.508Z,14.19
2022-10-01T16:31:05.111Z,14.24
2022-10-01T16:36:10.874Z,14.21
2022-10-01T16:41:17.651Z,14.14
2022-10-01T16:46:20.752Z,14.08
2022-10-01T16:51:25.034Z,14.10
2022-10-01T16:56:27.967Z,14.12
2022-10-01T17:01:31.143Z,14.12
2022-10-01T17:06:36.081Z,14.00
2022-10-01T17:11:39.492Z,13.93
2022-10-01T17:16:43.150Z,13.98
2022-10-01T17:21:47.777Z,14.01
2022-10-01T17:26:50.717Z,14.06
2022-10-01T17:31:53.743Z,14.09
2022-10-01T17:36:59.895Z,14.04
2022-10-01T17:42:02.870Z,14.06
2022-10-01T17:47:05.942Z,14.03
2022-10-01T17:52:10.977Z,14.05
2022-10-01T17:57:13.991Z,13.96
2022-10-01T18:02:39.758Z,13.94
2022-10-01T18:07:41.220Z,13.94
2022-10-01T18:12:44.115Z,13.89
2022-10-01T18:17:52.081Z,13.86
2022-10-01T18:22:56.411Z,13.84
2022-10-01T18:27:59.428Z,13.86
2022-10-01T18:33:03.343Z,13.78
2022-10-01T18:38:12.958Z,13.76
2022-10-01T18:43:18.529Z,13.74
2022-10-01T18:48:31.994Z,13.81
2022-10-01T18:53:44.102Z,13.82
2022-10-01T18:58:59.377Z,13.62
2022-10-01T19:04:17.193Z,13.56
2022-10-01T19:09:41.551Z,13.65
2022-10-01T19:14:50.075Z,13.67
2022-10-01T19:19:59.816Z,13.60
2022-10-01T19:25:10.604Z,13.56
2022-10-01T19:30:15.462Z,13.59
2022-10-01T19:35:20.301Z,13.62
2022-10-01T19:40:30.328Z,13.58
2022-10-01T19:45:39.160Z,13.63
2022-10-01T19:50:44.514Z,13.63
2022-10-01T19:55:49.473Z,13.57
2022-10-01T20:00:54.947Z,13.51
2022-10-01T20:05:59.887Z,13.49
2022-10-01T20:11:12.453Z,13.52
2022-10-01T20:16:19.544Z,13.45
2022-10-01T20:21:29.754Z,13.46
2022-10-01T20:26:37.921Z,13.40
2022-10-01T20:31:47.320Z,13.29
2022-10-01T20:36:56.893Z,13.30
2022-10-01T20:42:01.293Z,13.34
2022-10-01T20:47:05.546Z,13.36
2022-10-01T20:52:16.449Z,13.38
2022-10-01T20:57:26.108Z,13.40
2022-10-01T21:02:33.551Z,13.41
2022-10-01T21:07:38.932Z,13.39
2022-10-01T21:12:45.873Z,13.42
2022-10-01T21:17:53.559Z,13.37
2022-10-01T21:23:05.988Z,13.30
2022-10-01T21:28:16.114Z,13.31
2022-10-01T21:33:23.909Z,13.28
2022-10-01T21:38:30.552Z,13.24
2022-10-01T21:43:40.306Z,13.30
2022-10-01T21:48:47.763Z,13.34
2022-10-01T21:53:59.000Z,13.32
2022-10-01T21:59:09.253Z,13.42
2022-10-01T22:04:16.779Z,13.46
2022-10-01T22:09:23.146Z,13.52
2022-10-01T22:14:28.671Z,13.47
2022-10-01T22:19:33.081Z,13.38
2022-10-01T22:24:39.534Z,13.35
2022-10-01T22:29:47.111Z,13.23
2022-10-01T22:34:54.420Z,13.26
2022-10-01T22:40:00.264Z,13.20
2022-10-01T22:45:10.351Z,13.19
2022-10-01T22:50:23.791Z,13.23
2022-10-01T22:55:32.383Z,13.21
2022-10-01T23:00:40.470Z,13.20
2022-10-01T23:05:52.545Z,13.10
2022-10-01T23:11:01.832Z,13.12
2022-10-01T23:16:10.785Z,13.14
2022-10-01T23:21:21.162Z,13.26
2022-10-01T23:26:30.973Z,13.29
2022-10-01T23:31:39.041Z,13.31
2022-10-01T23:36:47.551Z,13.17
2022-10-01T23:41:54.864Z,13.15
2022-10-01T23:47:01.818Z,13.17
2022-10-01T23:52:07.709Z,13.17
2022-10-01T23:57:14.257Z,13.19
