createdAt,value
2022-09-26T00:00:02.335Z,23.5
2022-09-26T00:01:18.627Z,22.7
2022-09-26T00:02:34.937Z,22.9
2022-09-26T00:03:51.226Z,22.7
2022-09-26T00:05:07.507Z,22.9
2022-09-26T00:06:23.821Z,22.6
2022-09-26T00:07:39.125Z,22.7
2022-09-26T00:08:55.412Z,22.9
2022-09-26T00:10:11.705Z,23.9
2022-09-26T00:12:44.287Z,24.5
2022-09-26T00:14:00.587Z,23.5
2022-09-26T00:15:16.876Z,23.8
2022-09-26T00:16:33.180Z,23.6
2022-09-26T00:17:48.502Z,24.4
2022-09-26T00:19:04.794Z,23.8
2022-09-26T00:20:21.082Z,23.9
2022-09-26T00:21:37.364Z,24.1
2022-09-26T00:22:53.660Z,23.8
2022-09-26T00:24:09.967Z,24
2022-09-26T00:25:26.245Z,23.8
2022-09-26T00:26:42.560Z,23.8
2022-09-26T00:27:58.844Z,23.8
2022-09-26T00:29:15.131Z,23.3
2022-09-26T00:30:31.429Z,23
2022-09-26T00:31:47.718Z,23
2022-09-26T00:33:04.020Z,23.7
2022-09-26T00:35:35.621Z,22.8
2022-09-26T00:36:51.912Z,23.6
2022-09-26T00:38:08.204Z,23.6
2022-09-26T00:39:24.500Z,23.3
2022-09-26T00:40:40.788Z,23.1
2022-09-26T00:41:57.081Z,23.5
2022-09-26T00:43:13.389Z,22.5
2022-09-26T00:44:29.683Z,23.1
2022-09-26T00:45:45.973Z,23
2022-09-26T00:47:02.262Z,23.7
2022-09-26T00:48:18.568Z,23.3
2022-09-26T00:49:34.858Z,22.8
2022-09-26T00:50:50.172Z,23.5
2022-09-26T00:53:22.749Z,23.8
2022-09-26T00:54:39.038Z,23.9
2022-09-26T00:55:55.341Z,23.3
2022-09-26T00:58:27.932Z,23.4
2022-09-26T00:59:43.241Z,23.4
2022-09-26T01:00:58.558Z,24.2
2022-09-26T01:02:14.834Z,23.9
2022-09-26T01:03:31.144Z,23.4
2022-09-26T01:04:47.438Z,23.7
2022-09-26T01:06:03.728Z,23.5
2022-09-26T01:07:20.012Z,23.3
2022-09-26T01:08:36.321Z,23.1
2022-09-26T01:09:52.608Z,22.7
2022-09-26T01:11:08.891Z,22.4
2022-09-26T01:13:41.494Z,21.8
2022-09-26T01:14:57.791Z,22
2022-09-26T01:16:14.084Z,21.2
2022-09-26T01:17:30.370Z,21.1
2022-09-26T01:18:45.683Z,20.7
2022-09-26T01:20:01.971Z,18.7
2022-09-26T01:21:18.274Z,19.4
2022-09-26T01:22:34.561Z,14.2
2022-09-26T01:23:50.860Z,12
2022-09-26T01:25:07.140Z,12.4
2022-09-26T01:26:23.438Z,13.2
2022-09-26T01:28:55.054Z,13.1
2022-09-26T01:30:10.361Z,13.3
2022-09-26T01:31:26.663Z,13.4
2022-09-26T01:32:42.950Z,14.4
2022-09-26T01:33:59.231Z,14.4
2022-09-26T01:35:15.530Z,15.8
2022-09-26T01:36:31.819Z,15.2
2022-09-26T01:37:48.128Z,15.9
2022-09-26T01:39:04.413Z,16.2
2022-09-26T01:40:19.725Z,16.2
2022-09-26T01:41:35.037Z,11.2
2022-09-26T01:42:51.331Z,6.2
2022-09-26T01:44:07.627Z,4.5
2022-09-26T01:45:23.924Z,3.7
2022-09-26T01:46:40.214Z,3.9
2022-09-26T01:47:56.519Z,3.6
2022-09-26T01:49:12.794Z,3.9
2022-09-26T01:50:29.101Z,4
2022-09-26T01:51:45.400Z,3.9
2022-09-26T01:53:01.683Z,4.3
2022-09-26T01:54:17.988Z,4.5
2022-09-26T01:55:34.263Z,4.7
2022-09-26T01:56:50.561Z,4.9
2022-09-26T01:58:05.868Z,4.8
2022-09-26T01:59:22.181Z,4.8
2022-09-26T02:00:38.461Z,4.7
2022-09-26T02:01:54.751Z,4.6
2022-09-26T02:03:11.050Z,4.6
2022-09-26T02:04:27.352Z,4.6
2022-09-26T02:05:43.640Z,4.5
2022-09-26T02:06:59.934Z,4.7
2022-09-26T02:08:16.234Z,5
2022-09-26T02:09:32.528Z,4.8
2022-09-26T02:10:48.823Z,4.8
2022-09-26T02:12:05.099Z,4.8
2022-09-26T02:13:21.401Z,4.9
2022-09-26T02:14:36.711Z,4.8
2022-09-26T02:15:53.010Z,4.7
2022-09-26T02:17:09.292Z,5.3
2022-09-26T02:18:25.603Z,5.1
2022-09-26T02:19:41.880Z,5.6
2022-09-26T02:22:14.482Z,6.5
2022-09-26T02:23:30.778Z,6.9
2022-09-26T02:24:47.064Z,7
2022-09-26T02:26:03.364Z,7.1
2022-09-26T02:27:19.642Z,7.5
2022-09-26T02:28:35.951Z,7.2
2022-09-26T02:29:52.246Z,7.4
2022-09-26T02:31:07.543Z,7.5
2022-09-26T02:32:23.841Z,7.2
2022-09-26T02:33:40.137Z,6.9
2022-09-26T02:34:56.422Z,6.7
2022-09-26T02:36:12.720Z,6.6
2022-09-26T02:37:29.020Z,6.9
2022-09-26T02:38:45.320Z,7.4
2022-09-26T02:40:01.608Z,7
2022-09-26T02:41:17.899Z,7.8
2022-09-26T02:42:34.189Z,7.5
2022-09-26T02:43:50.485Z,7.4
2022-09-26T02:45:06.780Z,7.7
2022-09-26T02:46:23.071Z,7.5
2022-09-26T02:47:38.393Z,7.7
2022-09-26T02:48:54.667Z,8.3
2022-09-26T02:50:10.971Z,8
2022-09-26T02:51:27.263Z,8
2022-09-26T02:52:43.555Z,8.5
2022-09-26T02:53:59.848Z,8.1
2022-09-26T02:55:16.136Z,7.9
2022-09-26T02:56:32.430Z,7.7
2022-09-26T02:57:48.722Z,7.3
2022-09-26T02:59:05.026Z,7.1
2022-09-26T03:00:21.330Z,7.5
2022-09-26T03:01:37.622Z,7.1
2022-09-26T03:02:53.916Z,7.4
2022-09-26T03:04:09.228Z,6.9
2022-09-26T03:05:25.520Z,6.8
2022-09-26T03:06:41.800Z,6.9
2022-09-26T03:07:58.097Z,7.1
2022-09-26T03:09:14.387Z,7.5
2022-09-26T03:10:30.687Z,8.3
2022-09-26T03:11:46.979Z,9.4
2022-09-26T03:13:03.272Z,9.6
2022-09-26T03:15:35.864Z,9.5
2022-09-26T03:16:52.165Z,10.2
2022-09-26T03:18:08.451Z,9.2
2022-09-26T03:19:24.736Z,9.1
2022-09-26T03:20:40.060Z,8.7
2022-09-26T03:21:56.345Z,9
2022-09-26T03:23:12.643Z,8.9
2022-09-26T03:24:28.929Z,8.8
2022-09-26T03:25:45.223Z,9.9
2022-09-26T03:27:01.520Z,10.6
2022-09-26T03:28:17.820Z,11.3
2022-09-26T03:29:34.110Z,11.6
2022-09-26T03:30:50.411Z,11.9
2022-09-26T03:32:06.692Z,12.8
2022-09-26T03:33:22.994Z,13
2022-09-26T03:34:39.288Z,13.1
2022-09-26T03:35:55.585Z,13.1
2022-09-26T03:38:27.193Z,13.6
2022-09-26T03:39:43.482Z,13.5
2022-09-26T03:40:59.780Z,14.7
2022-09-26T03:42:16.068Z,15.3
2022-09-26T03:43:32.368Z,15.3
2022-09-26T03:44:48.648Z,16.1
2022-09-26T03:46:04.947Z,15.3
2022-09-26T03:47:21.249Z,15.4
2022-09-26T03:48:37.535Z,15.4
2022-09-26T03:49:53.824Z,15.7
2022-09-26T03:51:10.121Z,15.9
2022-09-26T03:52:26.415Z,16
2022-09-26T03:53:41.727Z,16.5
2022-09-26T03:56:14.313Z,16.6
2022-09-26T03:57:30.608Z,16.7
2022-09-26T03:58:46.895Z,15.9
2022-09-26T04:01:19.487Z,17.2
2022-09-26T04:02:34.799Z,16.3
2022-09-26T04:03:50.121Z,16.4
2022-09-26T04:05:06.398Z,16.6
2022-09-26T04:06:22.705Z,17.1
2022-09-26T04:07:38.999Z,17.7
2022-09-26T04:08:55.298Z,17.3
2022-09-26T04:10:11.573Z,17.2
2022-09-26T04:11:27.874Z,17.6
2022-09-26T04:12:44.172Z,18
2022-09-26T04:14:00.461Z,17.7
2022-09-26T04:16:33.052Z,18.1
2022-09-26T04:17:49.343Z,18.6
2022-09-26T04:19:05.631Z,18.6
2022-09-26T04:20:20.956Z,19.1
2022-09-26T04:21:37.254Z,18.6
2022-09-26T04:22:53.549Z,19.3
2022-09-26T04:24:09.000Z,19.4
2022-09-26T04:25:26.136Z,20.3
2022-09-26T04:26:42.415Z,20.8
2022-09-26T04:27:58.715Z,25.3
2022-09-26T04:29:15.008Z,26
2022-09-26T04:31:46.564Z,27.3
2022-09-26T04:33:01.848Z,27.7
2022-09-26T04:34:18.070Z,28.8
2022-09-26T04:35:34.365Z,25.7
2022-09-26T04:36:50.613Z,23.4
2022-09-26T04:38:06.907Z,22.1
2022-09-26T04:40:39.412Z,21
2022-09-26T04:41:54.677Z,20.7
2022-09-26T04:43:09.916Z,20.8
2022-09-26T04:44:26.153Z,20.6
2022-09-26T04:45:42.384Z,21.3
2022-09-26T04:46:58.620Z,22.2
2022-09-26T04:48:14.863Z,21.7
2022-09-26T04:49:31.109Z,22.1
2022-09-26T04:50:47.354Z,22.5
2022-09-26T04:52:03.577Z,23.6
2022-09-26T04:53:19.826Z,23.9
2022-09-26T04:54:36.056Z,24.4
2022-09-26T04:57:07.574Z,25.1
2022-09-26T04:58:22.823Z,25.3
2022-09-26T04:59:39.069Z,25.8
2022-09-26T05:00:55.306Z,25.5
2022-09-26T05:02:11.537Z,29.1
2022-09-26T05:03:27.773Z,32.1
2022-09-26T05:04:44.020Z,34.9
2022-09-26T05:06:00.273Z,36.3
2022-09-26T05:07:16.511Z,36.3
2022-09-26T05:08:32.742Z,35.4
2022-09-26T05:09:48.003Z,32.3
2022-09-26T05:11:03.269Z,30.4
2022-09-26T05:12:19.498Z,29.3
2022-09-26T05:13:35.736Z,29.1
2022-09-26T05:14:51.987Z,27.3
2022-09-26T05:17:24.460Z,27
2022-09-26T05:18:40.697Z,26.6
2022-09-26T05:19:56.937Z,25.6
2022-09-26T05:21:13.182Z,24.9
2022-09-26T05:22:29.426Z,25.3
2022-09-26T05:23:45.665Z,26.2
2022-09-26T05:25:01.906Z,25.8
2022-09-26T05:26:18.141Z,25.7
2022-09-26T05:27:33.406Z,25.6
2022-09-26T05:28:49.652Z,24.9
2022-09-26T05:30:05.874Z,25.1
2022-09-26T05:32:38.357Z,26
2022-09-26T05:33:53.627Z,24.7
2022-09-26T05:35:08.873Z,25.5
2022-09-26T05:36:25.109Z,24.4
2022-09-26T05:37:41.356Z,25
2022-09-26T05:38:57.607Z,25
2022-09-26T05:40:13.837Z,24.8
2022-09-26T05:41:30.073Z,25.2
2022-09-26T05:42:46.318Z,23.9
2022-09-26T05:44:02.566Z,24.5
2022-09-26T05:45:18.804Z,23.8
2022-09-26T05:46:35.033Z,24.6
2022-09-26T05:47:50.307Z,23.6
2022-09-26T05:49:05.568Z,23.3
2022-09-26T05:50:21.800Z,24
2022-09-26T05:51:38.033Z,23.8
2022-09-26T05:52:54.271Z,23.5
2022-09-26T05:55:26.766Z,22.7
2022-09-26T05:56:43.003Z,23.8
2022-09-26T05:57:59.241Z,24
2022-09-26T05:59:15.000Z,23.7
2022-09-26T06:00:31.724Z,22.9
2022-09-26T06:03:04.191Z,23.3
2022-09-26T06:04:20.429Z,23.3
2022-09-26T06:05:35.708Z,22.1
2022-09-26T06:06:50.964Z,22.3
2022-09-26T06:08:07.185Z,22.2
2022-09-26T06:10:39.665Z,21.6
2022-09-26T06:11:55.914Z,21.6
2022-09-26T06:13:12.159Z,21.2
2022-09-26T06:14:28.398Z,21.4
2022-09-26T06:15:44.638Z,21.4
2022-09-26T06:17:00.883Z,20.7
2022-09-26T06:18:17.122Z,20.2
2022-09-26T06:19:33.352Z,20.2
2022-09-26T06:20:49.599Z,20.2
2022-09-26T06:22:05.832Z,20
2022-09-26T06:23:22.074Z,19.4
2022-09-26T06:24:37.333Z,18.1
2022-09-26T06:25:53.570Z,17.7
2022-09-26T06:27:09.811Z,17
2022-09-26T06:28:26.048Z,17.7
2022-09-26T06:29:42.294Z,16.7
2022-09-26T06:30:58.536Z,15.8
2022-09-26T06:32:14.773Z,15.8
2022-09-26T06:33:30.043Z,14.9
2022-09-26T06:34:45.290Z,13.3
2022-09-26T06:36:01.534Z,13.2
2022-09-26T06:37:17.774Z,13.7
2022-09-26T06:38:34.012Z,13.6
2022-09-26T06:39:50.252Z,12.6
2022-09-26T06:41:06.497Z,12.7
2022-09-26T06:42:22.721Z,12.5
2022-09-26T06:43:38.960Z,12.5
2022-09-26T06:44:55.210Z,12.5
2022-09-26T06:46:11.451Z,11.9
2022-09-26T06:47:26.717Z,12
2022-09-26T06:48:41.972Z,11.6
2022-09-26T06:49:58.205Z,12.1
2022-09-26T06:51:14.449Z,12.4
2022-09-26T06:52:30.674Z,12.2
2022-09-26T06:53:46.922Z,12.2
2022-09-26T06:56:19.407Z,11.7
2022-09-26T06:57:35.633Z,11.4
2022-09-26T06:58:51.891Z,11.4
2022-09-26T07:00:08.112Z,11.2
2022-09-26T07:01:24.372Z,11.1
2022-09-26T07:03:56.843Z,11.3
2022-09-26T07:05:13.082Z,10.7
2022-09-26T07:06:28.343Z,10.5
2022-09-26T07:07:44.594Z,10.6
2022-09-26T07:09:00.820Z,10
2022-09-26T07:10:16.072Z,9.5
2022-09-26T07:11:32.313Z,9.4
2022-09-26T07:12:48.562Z,9.3
2022-09-26T07:15:21.033Z,8.9
2022-09-26T07:16:37.275Z,9
2022-09-26T07:17:53.513Z,7.9
2022-09-26T07:19:09.747Z,8.1
2022-09-26T07:20:25.995Z,8.1
2022-09-26T07:21:42.229Z,7.2
2022-09-26T07:22:58.482Z,7.3
2022-09-26T07:24:14.720Z,6.9
2022-09-26T07:26:47.198Z,7.8
2022-09-26T07:28:03.435Z,7.1
2022-09-26T07:29:18.690Z,6.8
2022-09-26T07:30:34.930Z,6.6
2022-09-26T07:31:50.197Z,6.7
2022-09-26T07:33:06.440Z,6.4
2022-09-26T07:34:22.672Z,6
2022-09-26T07:35:38.917Z,5.8
2022-09-26T07:36:55.153Z,6.1
2022-09-26T07:38:11.384Z,5.8
2022-09-26T07:39:27.639Z,5.7
2022-09-26T07:40:43.863Z,6
2022-09-26T07:42:00.104Z,5.5
2022-09-26T07:43:16.355Z,5.7
2022-09-26T07:44:31.609Z,5.1
2022-09-26T07:45:47.851Z,4.4
2022-09-26T07:47:03.101Z,4.5
2022-09-26T07:48:19.346Z,5.1
2022-09-26T07:49:35.585Z,4.6
2022-09-26T07:50:51.829Z,3.8
2022-09-26T07:52:08.061Z,3.9
2022-09-26T07:53:24.299Z,4.5
2022-09-26T07:54:40.542Z,4.3
2022-09-26T07:55:56.783Z,4.3
2022-09-26T07:57:13.022Z,4.3
2022-09-26T07:58:29.278Z,4.2
2022-09-26T07:59:44.525Z,4.2
2022-09-26T08:00:59.789Z,3.8
2022-09-26T08:02:16.017Z,4
2022-09-26T08:03:32.254Z,3.5
2022-09-26T08:04:48.492Z,3.7
2022-09-26T08:06:04.738Z,3.6
2022-09-26T08:07:20.992Z,3.5
2022-09-26T08:08:37.227Z,3.3
2022-09-26T08:09:53.458Z,3.7
2022-09-26T08:12:25.938Z,3.7
2022-09-26T08:13:42.176Z,3.6
2022-09-26T08:14:58.414Z,3.4
2022-09-26T08:16:14.660Z,3.4
2022-09-26T08:17:29.917Z,3.4
2022-09-26T08:18:46.162Z,3.1
2022-09-26T08:20:02.402Z,3.2
2022-09-26T08:21:18.641Z,3.1
2022-09-26T08:22:34.869Z,2.8
2022-09-26T08:23:51.123Z,2.9
2022-09-26T08:25:07.364Z,2.9
2022-09-26T08:27:39.845Z,3
2022-09-26T08:28:56.000Z,2.7
2022-09-26T08:31:28.560Z,3
2022-09-26T08:32:43.819Z,2.8
2022-09-26T08:34:00.061Z,2.9
2022-09-26T08:35:15.305Z,2.9
2022-09-26T08:37:47.785Z,2.8
2022-09-26T08:39:04.033Z,2.8
2022-09-26T08:40:20.265Z,2.7
2022-09-26T08:41:36.501Z,2.7
2022-09-26T08:42:52.739Z,2.9
2022-09-26T08:44:08.997Z,2.7
2022-09-26T08:45:25.231Z,2.8
2022-09-26T08:46:41.475Z,2.8
2022-09-26T08:49:12.970Z,2.4
2022-09-26T08:50:28.231Z,2.7
2022-09-26T08:51:43.505Z,2.5
2022-09-26T08:52:59.732Z,2.5
2022-09-26T08:54:15.980Z,2.7
2022-09-26T08:55:32.217Z,2.7
2022-09-26T08:56:48.445Z,2.5
2022-09-26T08:58:04.690Z,2.6
2022-09-26T08:59:20.937Z,2.5
2022-09-26T09:00:37.180Z,2.4
2022-09-26T09:01:53.410Z,2.3
2022-09-26T09:03:09.647Z,2.5
2022-09-26T09:04:24.924Z,2.5
2022-09-26T09:05:40.179Z,2.5
2022-09-26T09:06:56.409Z,2.3
2022-09-26T09:08:12.648Z,2.3
2022-09-26T09:09:28.899Z,2.3
2022-09-26T09:10:45.128Z,2.2
2022-09-26T09:12:01.370Z,2.3
2022-09-26T09:13:17.600Z,2.4
2022-09-26T09:14:33.856Z,2.4
2022-09-26T09:15:50.093Z,2.5
2022-09-26T09:17:06.327Z,2.2
2022-09-26T09:18:21.581Z,2.2
2022-09-26T09:19:36.841Z,2.1
2022-09-26T09:20:53.079Z,2
2022-09-26T09:22:09.319Z,2
2022-09-26T09:23:25.565Z,1.8
2022-09-26T09:24:41.801Z,1.8
2022-09-26T09:25:58.035Z,2.2
2022-09-26T09:27:14.292Z,1.8
2022-09-26T09:28:30.525Z,1.9
2022-09-26T09:29:46.771Z,1.9
2022-09-26T09:31:03.004Z,1.9
2022-09-26T09:32:19.238Z,2
2022-09-26T09:33:35.475Z,2
2022-09-26T09:36:07.964Z,1.9
2022-09-26T09:37:24.210Z,2
2022-09-26T09:38:39.456Z,2
2022-09-26T09:39:55.705Z,2.2
2022-09-26T09:41:11.937Z,2
2022-09-26T09:42:28.170Z,1.8
2022-09-26T09:43:44.421Z,2
2022-09-26T09:45:00.665Z,2
2022-09-26T09:46:16.901Z,2
2022-09-26T09:47:33.130Z,1.8
2022-09-26T09:48:49.376Z,1.8
2022-09-26T09:51:21.866Z,1.5
2022-09-26T09:52:38.095Z,1.7
2022-09-26T09:53:54.333Z,1.7
2022-09-26T09:55:09.585Z,1.9
2022-09-26T09:56:25.836Z,1.7
2022-09-26T09:57:42.064Z,2
2022-09-26T10:00:14.556Z,1.9
2022-09-26T10:01:29.812Z,1.8
2022-09-26T10:02:45.076Z,1.9
2022-09-26T10:04:01.305Z,2.3
2022-09-26T10:05:17.546Z,2.4
2022-09-26T10:06:33.790Z,2.1
2022-09-26T10:07:50.027Z,2.6
2022-09-26T10:09:06.267Z,2.8
2022-09-26T10:10:22.511Z,2.5
2022-09-26T10:11:38.757Z,2.4
2022-09-26T10:12:54.979Z,2.6
2022-09-26T10:14:11.231Z,2.6
2022-09-26T10:15:27.457Z,2.6
2022-09-26T10:17:58.968Z,2.6
2022-09-26T10:19:14.227Z,2.6
2022-09-26T10:20:30.464Z,2.4
2022-09-26T10:21:46.705Z,2.5
2022-09-26T10:23:02.936Z,2.3
2022-09-26T10:24:19.175Z,2.2
2022-09-26T10:25:35.423Z,2.3
2022-09-26T10:26:51.668Z,2.5
2022-09-26T10:28:07.911Z,2.5
2022-09-26T10:29:23.171Z,2.3
2022-09-26T10:30:39.409Z,2.2
2022-09-26T10:31:54.655Z,2
2022-09-26T10:33:10.893Z,2.2
2022-09-26T10:34:27.130Z,2.1
2022-09-26T10:35:43.372Z,2.1
2022-09-26T10:38:15.852Z,1.7
2022-09-26T10:39:32.104Z,1.6
2022-09-26T10:40:48.331Z,1.9
2022-09-26T10:42:04.586Z,1.9
2022-09-26T10:43:20.829Z,1.8
2022-09-26T10:44:37.069Z,1.9
2022-09-26T10:45:53.305Z,1.8
2022-09-26T10:47:09.539Z,1.6
2022-09-26T10:48:24.800Z,1.6
2022-09-26T10:49:41.031Z,1.7
2022-09-26T10:50:57.273Z,1.7
2022-09-26T10:52:13.524Z,1.6
2022-09-26T10:53:29.745Z,1.5
2022-09-26T10:54:45.988Z,1.6
2022-09-26T10:56:02.226Z,1.7
2022-09-26T10:57:18.473Z,1.8
2022-09-26T10:58:34.705Z,1.6
2022-09-26T10:59:50.963Z,1.6
2022-09-26T11:01:07.195Z,1.6
2022-09-26T11:02:23.427Z,1.6
2022-09-26T11:03:39.676Z,1.7
2022-09-26T11:04:54.925Z,1.9
2022-09-26T11:06:11.173Z,1.7
2022-09-26T11:07:27.413Z,1.6
2022-09-26T11:08:43.649Z,1.6
2022-09-26T11:09:59.900Z,1.8
2022-09-26T11:11:16.139Z,1.8
2022-09-26T11:12:32.376Z,1.8
2022-09-26T11:13:48.618Z,1.6
2022-09-26T11:15:04.842Z,1.7
2022-09-26T11:16:21.085Z,1.5
2022-09-26T11:17:37.322Z,1.5
2022-09-26T11:18:53.558Z,1.7
2022-09-26T11:20:09.797Z,1.7
2022-09-26T11:21:25.066Z,1.5
2022-09-26T11:22:41.298Z,1.6
2022-09-26T11:23:57.541Z,1.5
2022-09-26T11:25:13.780Z,1.5
2022-09-26T11:26:30.029Z,1.6
2022-09-26T11:27:46.262Z,1.5
2022-09-26T11:29:02.509Z,1.5
2022-09-26T11:30:18.739Z,1.6
2022-09-26T11:31:34.973Z,1.6
2022-09-26T11:32:51.231Z,1.5
2022-09-26T11:34:07.451Z,1.4
2022-09-26T11:35:23.705Z,1.6
2022-09-26T11:36:39.948Z,1.6
2022-09-26T11:37:55.205Z,1.7
2022-09-26T11:39:11.441Z,1.7
2022-09-26T11:40:27.675Z,1.8
2022-09-26T11:41:43.908Z,1.7
2022-09-26T11:43:00.163Z,1.7
2022-09-26T11:45:32.641Z,1.7
2022-09-26T11:46:48.879Z,1.6
2022-09-26T11:48:05.120Z,1.6
2022-09-26T11:49:21.358Z,1.5
2022-09-26T11:50:37.596Z,1.7
2022-09-26T11:51:53.834Z,1.5
2022-09-26T11:53:10.077Z,1.5
2022-09-26T11:54:26.309Z,1.4
2022-09-26T11:55:41.577Z,1.5
2022-09-26T11:56:57.817Z,1.4
2022-09-26T11:58:14.056Z,1.4
2022-09-26T11:59:30.281Z,1.6
2022-09-26T12:00:46.539Z,1.5
2022-09-26T12:02:02.765Z,1.6
2022-09-26T12:03:19.001Z,1.6
2022-09-26T12:04:35.258Z,1.7
2022-09-26T12:05:51.486Z,1.6
2022-09-26T12:07:07.736Z,1.6
2022-09-26T12:08:23.960Z,1.6
2022-09-26T12:09:40.216Z,1.5
2022-09-26T12:10:56.449Z,1.5
2022-09-26T12:12:11.700Z,1.5
2022-09-26T12:13:27.956Z,1.5
2022-09-26T12:14:44.176Z,1.5
2022-09-26T12:17:16.662Z,1.5
2022-09-26T12:18:32.907Z,1.5
2022-09-26T12:19:49.144Z,1.5
2022-09-26T12:21:05.383Z,1.4
2022-09-26T12:22:21.622Z,1.5
2022-09-26T12:23:37.868Z,1.6
2022-09-26T12:24:54.095Z,1.6
2022-09-26T12:26:10.350Z,1.4
2022-09-26T12:27:26.576Z,1.6
2022-09-26T12:28:41.833Z,1.5
2022-09-26T12:29:58.080Z,1.5
2022-09-26T12:31:14.323Z,1.5
2022-09-26T12:32:30.563Z,1.4
2022-09-26T12:33:46.804Z,1.6
2022-09-26T12:35:03.047Z,1.6
2022-09-26T12:36:19.269Z,1.5
2022-09-26T12:37:35.528Z,1.7
2022-09-26T12:38:51.769Z,1.6
2022-09-26T12:40:08.001Z,1.6
2022-09-26T12:41:24.241Z,1.6
2022-09-26T12:42:40.488Z,1.6
2022-09-26T12:43:56.730Z,1.6
2022-09-26T12:45:11.965Z,1.6
2022-09-26T12:46:28.204Z,1.7
2022-09-26T12:47:44.460Z,1.8
2022-09-26T12:49:00.703Z,1.8
2022-09-26T12:50:16.923Z,1.8
2022-09-26T12:51:33.169Z,1.8
2022-09-26T12:52:49.410Z,1.8
2022-09-26T12:54:05.645Z,1.8
2022-09-26T12:55:21.905Z,1.8
2022-09-26T12:56:38.132Z,1.7
2022-09-26T12:57:54.383Z,1.6
2022-09-26T12:59:10.615Z,1.6
2022-09-26T13:00:26.842Z,1.6
2022-09-26T13:01:42.101Z,1.7
2022-09-26T13:02:58.350Z,1.7
2022-09-26T13:04:14.589Z,1.8
2022-09-26T13:05:29.851Z,2
2022-09-26T13:06:46.087Z,1.9
2022-09-26T13:08:02.327Z,1.8
2022-09-26T13:09:18.568Z,1.7
2022-09-26T13:10:34.810Z,1.7
2022-09-26T13:11:51.055Z,1.9
2022-09-26T13:13:07.279Z,1.8
2022-09-26T13:14:23.529Z,1.8
2022-09-26T13:15:39.768Z,1.6
2022-09-26T13:16:56.007Z,1.7
2022-09-26T13:18:12.251Z,1.6
2022-09-26T13:19:28.491Z,1.6
2022-09-26T13:20:44.736Z,1.7
2022-09-26T13:21:59.975Z,1.6
2022-09-26T13:23:16.231Z,1.6
2022-09-26T13:24:32.470Z,1.6
2022-09-26T13:25:48.710Z,1.4
2022-09-26T13:27:04.944Z,1.5
2022-09-26T13:28:21.179Z,1.6
2022-09-26T13:29:37.418Z,1.5
2022-09-26T13:32:09.910Z,1.5
2022-09-26T13:33:26.148Z,1.7
2022-09-26T13:34:42.382Z,1.6
2022-09-26T13:35:58.632Z,1.6
2022-09-26T13:37:14.870Z,1.8
2022-09-26T13:38:31.096Z,1.7
2022-09-26T13:39:46.351Z,1.6
2022-09-26T13:41:02.595Z,1.5
2022-09-26T13:42:18.828Z,1.9
2022-09-26T13:43:35.074Z,1.6
2022-09-26T13:44:51.311Z,1.7
2022-09-26T13:46:07.562Z,1.7
2022-09-26T13:47:23.802Z,3
2022-09-26T13:48:40.036Z,1.7
2022-09-26T13:49:56.274Z,2.3
2022-09-26T13:51:12.511Z,3
2022-09-26T13:52:28.760Z,1.6
2022-09-26T13:53:44.990Z,1.6
2022-09-26T13:55:01.239Z,1.6
2022-09-26T13:56:16.503Z,1.7
2022-09-26T13:57:32.741Z,1.7
2022-09-26T13:58:48.980Z,1.6
2022-09-26T14:00:05.206Z,1.5
2022-09-26T14:02:37.697Z,1.7
2022-09-26T14:03:53.936Z,1.6
2022-09-26T14:05:10.178Z,1.6
2022-09-26T14:06:26.421Z,1.6
2022-09-26T14:07:42.661Z,1.6
2022-09-26T14:08:58.897Z,1.7
2022-09-26T14:10:15.122Z,1.5
2022-09-26T14:11:31.361Z,1.7
2022-09-26T14:12:46.629Z,1.7
2022-09-26T14:14:02.867Z,1.8
2022-09-26T14:15:19.112Z,1.8
2022-09-26T14:17:51.578Z,1.6
2022-09-26T14:19:07.831Z,1.6
2022-09-26T14:20:24.069Z,1.5
2022-09-26T14:21:40.303Z,1.7
2022-09-26T14:22:56.539Z,1.5
2022-09-26T14:24:12.790Z,1.8
2022-09-26T14:25:29.014Z,1.8
2022-09-26T14:26:45.264Z,1.6
2022-09-26T14:28:01.504Z,1.7
2022-09-26T14:29:16.757Z,1.5
2022-09-26T14:30:32.994Z,1.6
2022-09-26T14:31:49.234Z,1.6
2022-09-26T14:33:05.471Z,1.7
2022-09-26T14:34:21.713Z,1.6
2022-09-26T14:35:37.954Z,1.6
2022-09-26T14:36:54.194Z,1.7
2022-09-26T14:38:10.449Z,1.5
2022-09-26T14:39:26.684Z,1.7
2022-09-26T14:40:42.910Z,1.5
2022-09-26T14:41:59.153Z,1.5
2022-09-26T14:43:15.399Z,1.4
2022-09-26T14:44:31.647Z,1.5
2022-09-26T14:45:46.894Z,1.5
2022-09-26T14:47:03.141Z,1.6
2022-09-26T14:48:19.386Z,1.7
2022-09-26T14:49:35.611Z,1.8
2022-09-26T14:50:51.845Z,1.7
2022-09-26T14:52:08.099Z,1.7
2022-09-26T14:53:24.340Z,1.8
2022-09-26T14:54:40.582Z,1.7
2022-09-26T14:55:56.819Z,1.6
2022-09-26T14:58:29.287Z,1.7
2022-09-26T14:59:45.527Z,1.7
2022-09-26T15:01:01.783Z,1.7
2022-09-26T15:02:17.024Z,1.8
2022-09-26T15:03:33.266Z,1.7
2022-09-26T15:04:49.510Z,1.7
2022-09-26T15:06:05.752Z,1.6
2022-09-26T15:07:21.982Z,1.8
2022-09-26T15:08:38.220Z,1.7
2022-09-26T15:09:54.477Z,1.8
2022-09-26T15:11:10.705Z,1.6
2022-09-26T15:12:26.945Z,1.9
2022-09-26T15:13:43.197Z,1.9
2022-09-26T15:14:59.433Z,1.9
2022-09-26T15:16:15.675Z,1.6
2022-09-26T15:17:31.897Z,1.8
2022-09-26T15:18:47.158Z,1.9
2022-09-26T15:20:03.400Z,1.9
2022-09-26T15:21:19.639Z,1.9
2022-09-26T15:22:35.891Z,1.9
2022-09-26T15:23:52.118Z,1.7
2022-09-26T15:25:08.362Z,1.7
2022-09-26T15:26:24.603Z,1.8
2022-09-26T15:27:40.853Z,1.7
2022-09-26T15:28:57.091Z,1.8
2022-09-26T15:30:13.325Z,1.7
2022-09-26T15:31:29.567Z,1.5
2022-09-26T15:32:45.796Z,1.6
2022-09-26T15:34:02.046Z,1.6
2022-09-26T15:35:18.294Z,1.7
2022-09-26T15:36:33.539Z,1.6
2022-09-26T15:37:49.770Z,1.6
2022-09-26T15:39:06.010Z,1.5
2022-09-26T15:40:22.258Z,1.5
2022-09-26T15:41:38.494Z,1.6
2022-09-26T15:42:54.737Z,1.7
2022-09-26T15:45:27.211Z,1.6
2022-09-26T15:46:43.457Z,1.5
2022-09-26T15:47:59.696Z,1.4
2022-09-26T15:49:15.934Z,1.5
2022-09-26T15:50:32.179Z,1.6
2022-09-26T15:51:48.415Z,1.4
2022-09-26T15:53:03.669Z,1.4
2022-09-26T15:54:19.920Z,1.5
2022-09-26T15:55:36.153Z,1.3
2022-09-26T15:56:52.382Z,1.5
2022-09-26T15:58:08.627Z,1.5
2022-09-26T15:59:24.870Z,1.4
2022-09-26T16:00:41.113Z,1.2
2022-09-26T16:01:57.356Z,1.1
2022-09-26T16:03:13.597Z,1.3
2022-09-26T16:04:29.824Z,1.5
2022-09-26T16:05:46.073Z,1.3
2022-09-26T16:07:02.314Z,1.3
2022-09-26T16:08:18.561Z,1.3
2022-09-26T16:10:50.057Z,1.4
2022-09-26T16:12:06.281Z,1.4
2022-09-26T16:13:22.533Z,1.4
2022-09-26T16:14:38.763Z,1.4
2022-09-26T16:15:54.997Z,1.3
2022-09-26T16:17:11.254Z,1.4
2022-09-26T16:18:27.494Z,1.4
2022-09-26T16:19:43.734Z,1.5
2022-09-26T16:20:59.971Z,1.4
2022-09-26T16:22:16.197Z,1.5
2022-09-26T16:23:32.444Z,1.5
2022-09-26T16:24:48.683Z,1.5
2022-09-26T16:26:03.935Z,1.4
2022-09-26T16:27:20.179Z,1.4
2022-09-26T16:28:36.425Z,1.6
2022-09-26T16:29:52.653Z,1.4
2022-09-26T16:31:08.901Z,1.5
2022-09-26T16:32:25.137Z,1.6
2022-09-26T16:33:41.382Z,1.5
2022-09-26T16:34:57.612Z,1.4
2022-09-26T16:36:13.869Z,1.6
2022-09-26T16:37:30.108Z,1.5
2022-09-26T16:38:46.336Z,1.5
2022-09-26T16:40:02.589Z,1.5
2022-09-26T16:41:18.818Z,1.5
2022-09-26T16:42:34.074Z,1.5
2022-09-26T16:43:50.317Z,1.6
2022-09-26T16:45:06.558Z,1.5
2022-09-26T16:46:22.793Z,1.4
2022-09-26T16:47:39.038Z,1.8
2022-09-26T16:48:55.276Z,1.6
2022-09-26T16:50:11.521Z,1.6
2022-09-26T16:51:27.757Z,1.5
2022-09-26T16:52:43.990Z,1.6
2022-09-26T16:54:00.245Z,1.6
2022-09-26T16:55:16.471Z,1.6
2022-09-26T16:56:32.715Z,1.6
2022-09-26T16:57:48.961Z,1.5
2022-09-26T16:59:05.188Z,1.6
2022-09-26T17:00:20.462Z,1.7
2022-09-26T17:01:36.684Z,1.8
2022-09-26T17:02:52.922Z,1.6
2022-09-26T17:04:09.176Z,1.9
2022-09-26T17:05:25.407Z,1.8
2022-09-26T17:06:41.657Z,1.8
2022-09-26T17:07:57.893Z,1.6
2022-09-26T17:09:14.141Z,1.8
2022-09-26T17:10:30.368Z,2
2022-09-26T17:11:46.620Z,2.2
2022-09-26T17:13:02.842Z,1.9
2022-09-26T17:14:19.094Z,2.3
2022-09-26T17:15:35.338Z,2.4
2022-09-26T17:16:50.581Z,3.1
2022-09-26T17:18:06.829Z,2.4
2022-09-26T17:19:23.065Z,2.3
2022-09-26T17:20:38.334Z,2.4
2022-09-26T17:21:54.575Z,2.6
2022-09-26T17:23:10.808Z,2.5
2022-09-26T17:24:27.054Z,2.4
2022-09-26T17:25:43.291Z,2.2
2022-09-26T17:26:59.531Z,2.4
2022-09-26T17:28:15.766Z,2.1
2022-09-26T17:29:31.998Z,2.5
2022-09-26T17:30:48.257Z,2.4
2022-09-26T17:32:04.491Z,2.7
2022-09-26T17:33:20.728Z,2.6
2022-09-26T17:34:37.018Z,2.5
2022-09-26T17:35:53.307Z,2.4
2022-09-26T17:37:09.618Z,2.5
2022-09-26T17:38:24.922Z,2.6
2022-09-26T17:39:41.221Z,2.5
2022-09-26T17:40:57.501Z,2.8
2022-09-26T17:42:13.804Z,2.7
2022-09-26T17:43:30.094Z,2.6
2022-09-26T17:44:46.391Z,2.3
2022-09-26T17:46:02.678Z,2.4
2022-09-26T17:47:18.976Z,2.2
2022-09-26T17:48:35.280Z,2.4
2022-09-26T17:49:51.561Z,2.6
2022-09-26T17:51:07.847Z,2.3
2022-09-26T17:52:24.154Z,2.5
2022-09-26T17:53:40.437Z,2.4
2022-09-26T17:54:55.760Z,2.5
2022-09-26T17:56:12.057Z,2.5
2022-09-26T17:57:28.338Z,2.6
2022-09-26T17:58:44.628Z,2.6
2022-09-26T18:00:00.929Z,2.6
2022-09-26T18:01:17.231Z,2.5
2022-09-26T18:02:33.508Z,3.1
2022-09-26T18:03:49.821Z,3.4
2022-09-26T18:05:06.100Z,2.8
2022-09-26T18:06:22.392Z,3.2
2022-09-26T18:07:38.699Z,3.2
2022-09-26T18:08:54.981Z,2.8
2022-09-26T18:10:11.276Z,3.4
2022-09-26T18:11:26.581Z,3.6
2022-09-26T18:12:42.879Z,2.6
2022-09-26T18:13:59.188Z,3
2022-09-26T18:15:15.475Z,3.8