createdAt,value
2018-07-28T00:00:48.974Z,1009.51
2018-07-28T00:01:48.971Z,1009.51
2018-07-28T00:02:49.096Z,1009.5
2018-07-28T00:03:49.004Z,1009.52
2018-07-28T00:04:49.050Z,1009.52
2018-07-28T00:05:49.016Z,1009.52
2018-07-28T00:06:48.973Z,1009.56
2018-07-28T00:07:49.028Z,1009.54
2018-07-28T00:08:49.007Z,1009.51
2018-07-28T00:09:48.997Z,1009.48
2018-07-28T00:10:48.978Z,1009.5
2018-07-28T00:11:48.969Z,1009.48
2018-07-28T00:12:48.950Z,1009.49
2018-07-28T00:13:49.103Z,1009.47
2018-07-28T00:14:48.954Z,1009.5
2018-07-28T00:15:48.961Z,1009.5
2018-07-28T00:16:49.298Z,1009.49
2018-07-28T00:17:49.107Z,1009.49
2018-07-28T00:18:48.947Z,1009.53
2018-07-28T00:19:48.949Z,1009.5
2018-07-28T00:20:49.014Z,1009.45
2018-07-28T00:21:48.960Z,1009.44
2018-07-28T00:22:48.956Z,1009.47
2018-07-28T00:23:48.966Z,1009.47
2018-07-28T00:24:49.403Z,1009.41
2018-07-28T00:25:48.967Z,1009.44
2018-07-28T00:26:48.940Z,1009.44
2018-07-28T00:27:49.069Z,1009.43
2018-07-28T00:28:48.954Z,1009.44
2018-07-28T00:29:48.959Z,1009.41
2018-07-28T00:30:48.930Z,1009.41
2018-07-28T00:31:48.936Z,1009.46
2018-07-28T00:32:49.037Z,1009.42
2018-07-28T00:33:48.965Z,1009.44
2018-07-28T00:34:48.952Z,1009.44
2018-07-28T00:35:49.452Z,1009.38
2018-07-28T00:36:48.951Z,1009.39
2018-07-28T00:37:49.017Z,1009.33
2018-07-28T00:38:48.976Z,1009.36
2018-07-28T00:39:48.967Z,1009.32
2018-07-28T00:40:49.084Z,1009.31
2018-07-28T00:41:49.122Z,1009.35
2018-07-28T00:42:48.959Z,1009.36
2018-07-28T00:43:48.951Z,1009.34
2018-07-28T00:44:48.941Z,1009.31
2018-07-28T00:45:48.957Z,1009.31
2018-07-28T00:46:48.942Z,1009.31
2018-07-28T00:47:48.939Z,1009.32
2018-07-28T00:48:48.994Z,1009.29
2018-07-28T00:49:48.958Z,1009.31
2018-07-28T00:50:48.954Z,1009.29
2018-07-28T00:51:48.956Z,1009.26
2018-07-28T00:52:48.963Z,1009.27
2018-07-28T00:53:49.094Z,1009.28
2018-07-28T00:54:48.934Z,1009.27
2018-07-28T00:55:48.939Z,1009.27
2018-07-28T00:56:48.949Z,1009.27
2018-07-28T00:57:48.943Z,1009.26
2018-07-28T00:58:48.959Z,1009.24
2018-07-28T00:59:48.967Z,1009.22
2018-07-28T01:00:48.974Z,1009.17
2018-07-28T01:01:49.130Z,1009.21
2018-07-28T01:02:48.937Z,1009.18
2018-07-28T01:03:48.966Z,1009.16
2018-07-28T01:04:48.950Z,1009.19
2018-07-28T01:05:48.967Z,1009.19
2018-07-28T01:06:48.965Z,1009.16
2018-07-28T01:07:48.947Z,1009.14
2018-07-28T01:08:48.965Z,1009.16
2018-07-28T01:09:49.026Z,1009.12
2018-07-28T01:10:48.943Z,1009.11
2018-07-28T01:11:48.934Z,1009.07
2018-07-28T01:12:49.296Z,1009.06
2018-07-28T01:13:48.922Z,1009.06
2018-07-28T01:14:48.998Z,1009.05
2018-07-28T01:15:49.039Z,1009.03
2018-07-28T01:16:48.927Z,1009.04
2018-07-28T01:17:48.942Z,1009.01
2018-07-28T01:18:48.952Z,1009.01
2018-07-28T01:19:48.960Z,1008.99
2018-07-28T01:20:48.954Z,1008.97
2018-07-28T01:21:48.961Z,1008.97
2018-07-28T01:22:49.016Z,1008.95
2018-07-28T01:23:48.940Z,1008.91
2018-07-28T01:24:48.972Z,1008.92
2018-07-28T01:25:48.941Z,1008.9
2018-07-28T01:26:48.932Z,1008.91
2018-07-28T01:27:48.988Z,1008.88
2018-07-28T01:28:48.957Z,1008.9
2018-07-28T01:29:49.158Z,1008.87
2018-07-28T01:30:49.003Z,1008.86
2018-07-28T01:31:48.947Z,1008.88
2018-07-28T01:32:48.986Z,1008.87
2018-07-28T01:33:49.133Z,1008.87
2018-07-28T01:34:48.939Z,1008.87
2018-07-28T01:35:48.933Z,1008.87
2018-07-28T01:36:49.010Z,1008.86
2018-07-28T01:37:48.939Z,1008.83
2018-07-28T01:38:48.987Z,1008.79
2018-07-28T01:39:48.926Z,1008.78
2018-07-28T01:40:48.965Z,1008.8
2018-07-28T01:41:48.955Z,1008.8
2018-07-28T01:42:48.979Z,1008.82
2018-07-28T01:43:48.980Z,1008.8
2018-07-28T01:44:48.945Z,1008.81
2018-07-28T01:45:48.929Z,1008.8
2018-07-28T01:46:49.022Z,1008.85
2018-07-28T01:47:49.067Z,1008.8
2018-07-28T01:48:48.992Z,1008.81
2018-07-28T01:49:48.979Z,1008.79
2018-07-28T01:50:48.941Z,1008.8
2018-07-28T01:51:48.951Z,1008.81
2018-07-28T01:52:48.937Z,1008.77
2018-07-28T01:53:48.967Z,1008.79
2018-07-28T01:54:48.929Z,1008.81
2018-07-28T01:55:48.940Z,1008.8
2018-07-28T01:56:48.942Z,1008.8
2018-07-28T01:57:48.949Z,1008.83
2018-07-28T01:58:48.957Z,1008.8
2018-07-28T01:59:49.225Z,1008.81
2018-07-28T02:00:48.932Z,1008.77
2018-07-28T02:01:48.934Z,1008.82
2018-07-28T02:02:48.961Z,1008.76
2018-07-28T02:03:48.991Z,1008.8
2018-07-28T02:04:48.958Z,1008.77
2018-07-28T02:05:48.947Z,1008.81
2018-07-28T02:06:48.946Z,1008.76
2018-07-28T02:07:48.952Z,1008.78
2018-07-28T02:08:48.957Z,1008.74
2018-07-28T02:09:48.940Z,1008.74
2018-07-28T02:10:49.590Z,1008.72
2018-07-28T02:11:48.936Z,1008.72
2018-07-28T02:12:48.955Z,1008.72
2018-07-28T02:13:48.952Z,1008.7
2018-07-28T02:14:48.977Z,1008.72
2018-07-28T02:15:48.953Z,1008.69
2018-07-28T02:16:48.937Z,1008.7
2018-07-28T02:17:48.968Z,1008.69
2018-07-28T02:18:48.954Z,1008.69
2018-07-28T02:19:49.096Z,1008.74
2018-07-28T02:20:48.961Z,1008.7
2018-07-28T02:21:48.985Z,1008.71
2018-07-28T02:22:48.972Z,1008.67
2018-07-28T02:23:48.971Z,1008.68
2018-07-28T02:24:48.957Z,1008.66
2018-07-28T02:25:48.981Z,1008.63
2018-07-28T02:26:48.939Z,1008.67
2018-07-28T02:27:48.946Z,1008.67
2018-07-28T02:28:49.048Z,1008.61
2018-07-28T02:29:48.976Z,1008.6
2018-07-28T02:30:49.238Z,1008.59
2018-07-28T02:31:49.005Z,1008.58
2018-07-28T02:32:48.939Z,1008.57
2018-07-28T02:33:48.988Z,1008.56
2018-07-28T02:34:48.934Z,1008.58
2018-07-28T02:35:49.051Z,1008.53
2018-07-28T02:36:49.135Z,1008.58
2018-07-28T02:37:48.926Z,1008.57
2018-07-28T02:38:48.953Z,1008.55
2018-07-28T02:39:49.116Z,1008.55
2018-07-28T02:40:48.934Z,1008.57
2018-07-28T02:41:48.934Z,1008.59
2018-07-28T02:42:48.959Z,1008.59
2018-07-28T02:43:48.946Z,1008.57
2018-07-28T02:44:48.993Z,1008.55
2018-07-28T02:45:48.970Z,1008.59
2018-07-28T02:46:48.973Z,1008.6
2018-07-28T02:47:48.983Z,1008.55
2018-07-28T02:48:49.100Z,1008.55
2018-07-28T02:49:48.931Z,1008.54
2018-07-28T02:50:49.277Z,1008.54
2018-07-28T02:51:48.954Z,1008.52
2018-07-28T02:52:48.985Z,1008.54
2018-07-28T02:53:48.950Z,1008.51
2018-07-28T02:54:48.958Z,1008.51
2018-07-28T02:55:48.953Z,1008.45
2018-07-28T02:56:48.931Z,1008.5
2018-07-28T02:57:48.961Z,1008.47
2018-07-28T02:58:49.123Z,1008.47
2018-07-28T02:59:49.011Z,1008.49
2018-07-28T03:00:48.935Z,1008.49
2018-07-28T03:01:48.945Z,1008.51
2018-07-28T03:02:49.309Z,1008.48
2018-07-28T03:03:48.977Z,1008.46
2018-07-28T03:04:48.948Z,1008.47
2018-07-28T03:05:49.084Z,1008.46
2018-07-28T03:06:48.953Z,1008.43
2018-07-28T03:07:48.973Z,1008.47
2018-07-28T03:08:49.104Z,1008.48
2018-07-28T03:09:48.960Z,1008.48
2018-07-28T03:10:48.967Z,1008.51
2018-07-28T03:11:49.045Z,1008.52
2018-07-28T03:12:49.421Z,1008.52
2018-07-28T03:13:48.933Z,1008.53
2018-07-28T03:14:48.953Z,1008.48
2018-07-28T03:15:48.920Z,1008.43
2018-07-28T03:16:48.926Z,1008.47
2018-07-28T03:17:48.940Z,1008.48
2018-07-28T03:18:48.996Z,1008.47
2018-07-28T03:19:48.919Z,1008.43
2018-07-28T03:20:48.937Z,1008.45
2018-07-28T03:21:48.963Z,1008.45
2018-07-28T03:22:48.939Z,1008.44
2018-07-28T03:23:48.919Z,1008.45
2018-07-28T03:24:48.929Z,1008.48
2018-07-28T03:25:48.945Z,1008.48
2018-07-28T03:26:48.986Z,1008.51
2018-07-28T03:27:48.933Z,1008.54
2018-07-28T03:28:48.914Z,1008.54
2018-07-28T03:29:48.910Z,1008.58
2018-07-28T03:30:48.954Z,1008.63
2018-07-28T03:31:48.920Z,1008.72
2018-07-28T03:32:48.919Z,1008.78
2018-07-28T03:33:48.925Z,1008.88
2018-07-28T03:34:48.936Z,1008.93
2018-07-28T03:35:48.955Z,1008.95
2018-07-28T03:36:48.928Z,1008.99
2018-07-28T03:37:48.935Z,1009.02
2018-07-28T03:38:48.956Z,1009
2018-07-28T03:39:48.942Z,1008.93
2018-07-28T03:40:48.954Z,1008.93
2018-07-28T03:41:48.917Z,1008.93
2018-07-28T03:42:48.922Z,1008.96
2018-07-28T03:43:48.932Z,1009.02
2018-07-28T03:44:48.967Z,1009
2018-07-28T03:45:49.177Z,1009.05
2018-07-28T03:46:48.962Z,1009.12
2018-07-28T03:47:48.938Z,1009.17
2018-07-28T03:48:48.978Z,1009.12
2018-07-28T03:49:48.941Z,1009.06
2018-07-28T03:50:49.056Z,1009.08
2018-07-28T03:51:48.920Z,1009.04
2018-07-28T03:52:48.923Z,1009.05
2018-07-28T03:53:48.901Z,1009.02
2018-07-28T03:54:48.943Z,1008.98
2018-07-28T03:55:48.898Z,1009.01
2018-07-28T03:56:49.091Z,1009.01
2018-07-28T03:57:48.989Z,1009.04
2018-07-28T03:58:48.954Z,1008.97
2018-07-28T03:59:49.002Z,1008.94
2018-07-28T04:00:49.034Z,1009
2018-07-28T04:01:48.955Z,1008.97
2018-07-28T04:02:48.968Z,1008.91
2018-07-28T04:03:48.921Z,1008.9
2018-07-28T04:04:48.913Z,1008.95
2018-07-28T04:05:48.959Z,1008.89
2018-07-28T04:06:48.895Z,1008.93
2018-07-28T04:07:48.977Z,1008.99
2018-07-28T04:08:48.941Z,1008.99
2018-07-28T04:09:49.292Z,1009.02
2018-07-28T04:10:48.942Z,1009.01
2018-07-28T04:11:48.910Z,1009.01
2018-07-28T04:12:48.904Z,1009.05
2018-07-28T04:13:48.936Z,1009.04
2018-07-28T04:14:48.943Z,1009.03
2018-07-28T04:15:48.938Z,1008.99
2018-07-28T04:16:48.939Z,1008.98
2018-07-28T04:17:48.942Z,1008.97
2018-07-28T04:18:48.925Z,1009.02
2018-07-28T04:19:48.973Z,1009
2018-07-28T04:20:48.928Z,1009.01
2018-07-28T04:21:48.912Z,1009
2018-07-28T04:22:48.933Z,1008.93
2018-07-28T04:23:49.083Z,1008.91
2018-07-28T04:24:48.955Z,1008.92
2018-07-28T04:25:48.935Z,1008.93
2018-07-28T04:26:49.015Z,1008.87
2018-07-28T04:27:48.905Z,1008.86
2018-07-28T04:28:48.919Z,1008.88
2018-07-28T04:29:48.981Z,1008.82
2018-07-28T04:30:48.905Z,1008.9
2018-07-28T04:31:48.893Z,1008.95
2018-07-28T04:32:48.922Z,1009.03
2018-07-28T04:33:49.042Z,1009.04
2018-07-28T04:34:48.903Z,1008.98
2018-07-28T04:35:49.053Z,1008.96
2018-07-28T04:36:48.949Z,1009.01
2018-07-28T04:37:48.939Z,1009.03
2018-07-28T04:38:48.906Z,1008.99
2018-07-28T04:39:48.897Z,1008.96
2018-07-28T04:40:48.912Z,1008.96
2018-07-28T04:41:48.936Z,1008.98
2018-07-28T04:42:48.890Z,1009.01
2018-07-28T04:43:48.906Z,1009.03
2018-07-28T04:44:48.913Z,1009.05
2018-07-28T04:45:48.910Z,1009.15
2018-07-28T04:46:48.942Z,1009.21
2018-07-28T04:47:48.900Z,1009.21
2018-07-28T04:48:48.898Z,1009.24
2018-07-28T04:49:48.907Z,1009.16
2018-07-28T04:50:49.063Z,1009.17
2018-07-28T04:51:48.917Z,1009.1
2018-07-28T04:52:48.926Z,1009.1
2018-07-28T04:53:49.020Z,1009.14
2018-07-28T04:54:48.995Z,1009.11
2018-07-28T04:55:49.050Z,1009.11
2018-07-28T04:56:48.895Z,1009.13
2018-07-28T04:57:49.228Z,1009.08
2018-07-28T04:58:49.228Z,1009.03
2018-07-28T04:59:49.106Z,1009.02
2018-07-28T05:00:48.942Z,1009.03
2018-07-28T05:01:48.899Z,1009.06
2018-07-28T05:02:48.910Z,1009.13
2018-07-28T05:03:48.967Z,1009.13
2018-07-28T05:04:48.943Z,1009.12
2018-07-28T05:05:48.902Z,1009.13
2018-07-28T05:06:49.158Z,1009.04
2018-07-28T05:07:48.887Z,1009.01
2018-07-28T05:08:49.097Z,1009.04
2018-07-28T05:09:48.892Z,1009.02
2018-07-28T05:10:48.912Z,1009.05
2018-07-28T05:11:48.991Z,1009.05
2018-07-28T05:12:49.083Z,1009.04
2018-07-28T05:13:48.933Z,1008.97
2018-07-28T05:14:49.024Z,1008.96
2018-07-28T05:15:49.412Z,1008.93
2018-07-28T05:16:49.007Z,1008.86
2018-07-28T05:17:49.167Z,1008.95
2018-07-28T05:18:49.386Z,1008.98
2018-07-28T05:19:49.090Z,1009.06
2018-07-28T05:20:48.987Z,1009.02
2018-07-28T05:21:48.938Z,1009.03
2018-07-28T05:22:48.900Z,1009.03
2018-07-28T05:23:48.930Z,1008.98
2018-07-28T05:24:48.947Z,1008.96
2018-07-28T05:25:49.158Z,1008.91
2018-07-28T05:26:48.963Z,1008.88
2018-07-28T05:27:48.932Z,1008.92
2018-07-28T05:28:48.958Z,1008.96
2018-07-28T05:29:48.961Z,1009.1
2018-07-28T05:30:48.995Z,1009.2
2018-07-28T05:31:49.174Z,1009.15
2018-07-28T05:32:48.917Z,1009.04
2018-07-28T05:33:48.935Z,1008.82
2018-07-28T05:34:48.918Z,1008.74
2018-07-28T05:35:48.893Z,1008.76
2018-07-28T05:36:48.930Z,1008.89
2018-07-28T05:37:48.965Z,1009.07
2018-07-28T05:38:48.890Z,1009.19
2018-07-28T05:39:48.932Z,1009.23
2018-07-28T05:40:49.323Z,1009.11
2018-07-28T05:41:49.155Z,1008.96
2018-07-28T05:42:49.747Z,1008.91
2018-07-28T05:43:48.989Z,1008.96
2018-07-28T05:44:49.087Z,1009.01
2018-07-28T05:45:48.938Z,1009.04
2018-07-28T05:46:48.934Z,1009.05
2018-07-28T05:47:48.979Z,1008.9
2018-07-28T05:48:48.910Z,1008.88
2018-07-28T05:49:48.904Z,1008.89
2018-07-28T05:50:48.893Z,1008.96
2018-07-28T05:51:48.912Z,1009.03
2018-07-28T05:52:48.901Z,1009.04
2018-07-28T05:53:48.875Z,1009.07
2018-07-28T05:54:48.900Z,1009.05
2018-07-28T05:55:48.869Z,1008.96
2018-07-28T05:56:48.877Z,1008.91
2018-07-28T05:57:48.919Z,1008.85
2018-07-28T05:58:48.916Z,1008.82
2018-07-28T05:59:48.893Z,1008.84
2018-07-28T06:00:48.927Z,1008.91
2018-07-28T06:01:48.908Z,1008.92
2018-07-28T06:02:49.068Z,1008.88
2018-07-28T06:03:48.910Z,1008.79
2018-07-28T06:04:48.908Z,1008.72
2018-07-28T06:05:48.872Z,1008.71
2018-07-28T06:06:48.875Z,1008.75
2018-07-28T06:07:48.919Z,1008.82
2018-07-28T06:08:48.880Z,1008.86
2018-07-28T06:09:48.958Z,1008.82
2018-07-28T06:10:49.083Z,1008.74
2018-07-28T06:11:48.865Z,1008.73
2018-07-28T06:12:48.941Z,1008.8
2018-07-28T06:13:49.032Z,1008.85
2018-07-28T06:14:48.932Z,1008.87
2018-07-28T06:15:49.366Z,1008.86
2018-07-28T06:16:48.963Z,1008.88
2018-07-28T06:17:48.894Z,1008.95
2018-07-28T06:18:48.891Z,1009.07
2018-07-28T06:19:48.937Z,1009.08
2018-07-28T06:20:48.992Z,1009.1
2018-07-28T06:21:49.149Z,1009.19
2018-07-28T06:22:48.928Z,1009.42
2018-07-28T06:23:48.956Z,1009.8
2018-07-28T06:24:49.036Z,1010.12
2018-07-28T06:25:49.026Z,1010.38
2018-07-28T06:26:48.967Z,1010.4
2018-07-28T06:27:48.946Z,1010.34
2018-07-28T06:28:49.000Z,1010.16
2018-07-28T06:29:48.926Z,1009.96
2018-07-28T06:30:48.958Z,1009.95
2018-07-28T06:31:49.092Z,1009.9
2018-07-28T06:32:48.983Z,1010.06
2018-07-28T06:33:49.175Z,1010.04
2018-07-28T06:34:48.923Z,1010.14
2018-07-28T06:35:48.905Z,1010.09
2018-07-28T06:36:48.968Z,1010.08
2018-07-28T06:37:49.060Z,1010.13
2018-07-28T06:38:48.987Z,1010.11
2018-07-28T06:39:48.967Z,1010.09
2018-07-28T06:40:48.895Z,1010.15
2018-07-28T06:41:48.940Z,1010.16
2018-07-28T06:42:48.883Z,1010.11
2018-07-28T06:43:48.937Z,1010.2
2018-07-28T06:44:49.046Z,1010.21
2018-07-28T06:45:48.897Z,1010.12
2018-07-28T06:46:49.163Z,1010.17
2018-07-28T06:47:49.002Z,1010.18
2018-07-28T06:48:48.916Z,1010.16
2018-07-28T06:49:48.944Z,1010.17
2018-07-28T06:50:48.921Z,1010.2
2018-07-28T06:51:49.284Z,1010.18
2018-07-28T06:52:48.986Z,1010.21
2018-07-28T06:53:49.239Z,1010.21
2018-07-28T06:54:48.858Z,1010.21
2018-07-28T06:55:48.962Z,1010.24
2018-07-28T06:56:49.011Z,1010.27
2018-07-28T06:57:48.872Z,1010.3
2018-07-28T06:58:48.981Z,1010.27
2018-07-28T06:59:48.962Z,1010.29
2018-07-28T07:00:48.885Z,1010.23
2018-07-28T07:01:49.265Z,1010.25
2018-07-28T07:02:48.895Z,1010.27
2018-07-28T07:03:48.856Z,1010.27
2018-07-28T07:04:49.066Z,1010.19
2018-07-28T07:05:48.963Z,1010.2
2018-07-28T07:06:48.992Z,1010.23
2018-07-28T07:07:48.902Z,1010.27
2018-07-28T07:08:48.848Z,1010.2
2018-07-28T07:09:48.908Z,1010.23
2018-07-28T07:10:48.923Z,1010.21
2018-07-28T07:11:48.896Z,1010.2
2018-07-28T07:12:48.910Z,1010.21
2018-07-28T07:13:48.910Z,1010.15
2018-07-28T07:14:48.963Z,1010.12
2018-07-28T07:15:48.888Z,1010.17
2018-07-28T07:16:48.886Z,1010.25
2018-07-28T07:17:48.870Z,1010.24
2018-07-28T07:18:48.896Z,1010.22
2018-07-28T07:19:48.879Z,1010.24
2018-07-28T07:20:48.874Z,1010.24
2018-07-28T07:21:48.851Z,1010.21
2018-07-28T07:22:48.914Z,1010.2
2018-07-28T07:23:48.882Z,1010.14
2018-07-28T07:24:49.064Z,1010.16
2018-07-28T07:25:48.928Z,1010.13
2018-07-28T07:26:48.906Z,1010.17
2018-07-28T07:27:48.899Z,1010.1
2018-07-28T07:28:48.967Z,1010.14
2018-07-28T07:29:48.857Z,1010.09
2018-07-28T07:30:48.975Z,1010.07
2018-07-28T07:31:49.043Z,1010.03
2018-07-28T07:32:48.981Z,1010.04
2018-07-28T07:33:49.095Z,1010.06
2018-07-28T07:34:48.922Z,1010.07
2018-07-28T07:35:48.982Z,1010.07
2018-07-28T07:36:48.960Z,1010.15
2018-07-28T07:37:48.947Z,1010.15
2018-07-28T07:38:48.874Z,1010.21
2018-07-28T07:39:48.926Z,1010.21
2018-07-28T07:40:49.180Z,1010.19
2018-07-28T07:41:49.253Z,1010.21
2018-07-28T07:42:49.015Z,1010.21
2018-07-28T07:43:48.948Z,1010.23
2018-07-28T07:44:48.940Z,1010.22
2018-07-28T07:45:48.959Z,1010.18
2018-07-28T07:46:48.990Z,1010.22
2018-07-28T07:47:48.901Z,1010.18
2018-07-28T07:48:49.011Z,1010.13
2018-07-28T07:49:48.983Z,1010.06
2018-07-28T07:50:48.933Z,1010.02
2018-07-28T07:51:48.907Z,1009.97
2018-07-28T07:52:48.878Z,1009.92
2018-07-28T07:53:49.005Z,1009.9
2018-07-28T07:54:48.960Z,1009.89
2018-07-28T07:55:48.905Z,1009.89
2018-07-28T07:56:48.901Z,1009.83
2018-07-28T07:57:49.152Z,1009.8
2018-07-28T07:58:49.005Z,1009.79
2018-07-28T07:59:48.940Z,1009.75
2018-07-28T08:00:48.975Z,1009.78
2018-07-28T08:01:48.871Z,1009.77
2018-07-28T08:02:48.951Z,1009.77
2018-07-28T08:03:48.983Z,1009.78
2018-07-28T08:04:49.003Z,1009.81
2018-07-28T08:05:49.007Z,1009.85
2018-07-28T08:06:48.957Z,1009.88
2018-07-28T08:07:49.221Z,1009.89
2018-07-28T08:08:49.014Z,1009.85
2018-07-28T08:09:48.922Z,1009.83
2018-07-28T08:10:49.050Z,1009.85
2018-07-28T08:11:48.887Z,1009.83
2018-07-28T08:12:48.853Z,1009.83
2018-07-28T08:13:48.918Z,1009.85
2018-07-28T08:14:48.942Z,1009.84
2018-07-28T08:15:48.929Z,1009.83
2018-07-28T08:16:48.922Z,1009.8
2018-07-28T08:17:48.908Z,1009.73
2018-07-28T08:18:48.930Z,1009.74
2018-07-28T08:19:48.887Z,1009.85
2018-07-28T08:20:48.904Z,1009.97
2018-07-28T08:21:48.921Z,1010.01
2018-07-28T08:22:48.935Z,1010.05
2018-07-28T08:23:48.850Z,1010.01
2018-07-28T08:24:49.110Z,1009.99
2018-07-28T08:25:48.903Z,1009.9
2018-07-28T08:26:49.126Z,1009.92
2018-07-28T08:27:48.856Z,1009.9
2018-07-28T08:28:48.856Z,1010.02
2018-07-28T08:29:48.880Z,1010.04
2018-07-28T08:30:48.892Z,1010.02
2018-07-28T08:31:48.954Z,1009.96
2018-07-28T08:32:48.873Z,1009.94
2018-07-28T08:33:48.973Z,1009.95
2018-07-28T08:34:48.933Z,1009.98
2018-07-28T08:35:48.858Z,1009.95
2018-07-28T08:36:48.843Z,1009.93
2018-07-28T08:37:48.991Z,1009.94
2018-07-28T08:38:48.831Z,1009.95
2018-07-28T08:39:48.956Z,1009.93
2018-07-28T08:40:48.891Z,1009.92
2018-07-28T08:41:48.849Z,1009.9
2018-07-28T08:42:48.936Z,1009.92
2018-07-28T08:43:48.934Z,1009.89
2018-07-28T08:44:48.906Z,1009.88
2018-07-28T08:45:48.905Z,1009.85
2018-07-28T08:46:49.055Z,1009.8
2018-07-28T08:47:48.939Z,1009.83
2018-07-28T08:48:49.021Z,1009.81
2018-07-28T08:49:48.857Z,1009.82
2018-07-28T08:50:48.908Z,1009.86
2018-07-28T08:51:49.010Z,1009.82
2018-07-28T08:52:48.935Z,1009.79
2018-07-28T08:53:49.020Z,1009.84
2018-07-28T08:54:48.976Z,1009.87
2018-07-28T08:55:49.037Z,1009.93
2018-07-28T08:56:49.142Z,1009.95
2018-07-28T08:57:48.923Z,1009.91
2018-07-28T08:58:48.951Z,1009.89
2018-07-28T08:59:49.067Z,1009.86
2018-07-28T09:00:49.082Z,1009.88
2018-07-28T09:01:48.860Z,1009.9
2018-07-28T09:02:48.982Z,1009.97
2018-07-28T09:03:49.204Z,1010.02
2018-07-28T09:04:49.000Z,1010.06
2018-07-28T09:05:49.140Z,1010.06
2018-07-28T09:06:49.009Z,1010.07
2018-07-28T09:07:49.013Z,1010.09
2018-07-28T09:08:48.921Z,1010.1
2018-07-28T09:09:48.977Z,1010.13
2018-07-28T09:10:48.929Z,1010.19
2018-07-28T09:11:48.855Z,1010.18
2018-07-28T09:12:48.943Z,1010.13
2018-07-28T09:13:49.160Z,1010.14
2018-07-28T09:14:49.057Z,1010.13
2018-07-28T09:15:48.960Z,1010.11
2018-07-28T09:16:48.967Z,1010.11
2018-07-28T09:17:49.017Z,1010.11
2018-07-28T09:18:48.872Z,1010.16
2018-07-28T09:19:48.906Z,1010.13
2018-07-28T09:20:48.882Z,1010.16
2018-07-28T09:21:49.009Z,1010.1
2018-07-28T09:22:49.021Z,1010.15
2018-07-28T09:23:49.021Z,1010.14
2018-07-28T09:24:48.885Z,1010.2
2018-07-28T09:25:48.965Z,1010.13
2018-07-28T09:26:49.112Z,1010.15
2018-07-28T09:27:48.894Z,1010.18
2018-07-28T09:28:48.859Z,1010.18
2018-07-28T09:29:48.922Z,1010.21
2018-07-28T09:30:48.927Z,1010.24
2018-07-28T09:31:48.860Z,1010.26
2018-07-28T09:32:48.984Z,1010.26
2018-07-28T09:33:49.006Z,1010.25
2018-07-28T09:34:49.013Z,1010.26
2018-07-28T09:35:48.855Z,1010.32
2018-07-28T09:36:49.114Z,1010.29
2018-07-28T09:37:49.098Z,1010.29
2018-07-28T09:38:48.971Z,1010.36
2018-07-28T09:39:49.023Z,1010.35
2018-07-28T09:40:49.030Z,1010.41
2018-07-28T09:41:49.149Z,1010.4
2018-07-28T09:42:49.078Z,1010.39
2018-07-28T09:43:48.856Z,1010.43
2018-07-28T09:44:48.906Z,1010.47
2018-07-28T09:45:48.885Z,1010.53
2018-07-28T09:46:48.865Z,1010.58
2018-07-28T09:47:48.899Z,1010.6
2018-07-28T09:48:48.876Z,1010.59
2018-07-28T09:49:48.922Z,1010.6
2018-07-28T09:50:48.882Z,1010.61
2018-07-28T09:51:49.093Z,1010.58
2018-07-28T09:52:49.010Z,1010.58
2018-07-28T09:53:48.832Z,1010.59
2018-07-28T09:54:48.986Z,1010.62
2018-07-28T09:55:48.890Z,1010.59
2018-07-28T09:56:48.851Z,1010.63
2018-07-28T09:57:48.907Z,1010.64
2018-07-28T09:58:48.842Z,1010.63
2018-07-28T09:59:48.839Z,1010.64
2018-07-28T10:00:49.072Z,1010.66
2018-07-28T10:01:48.859Z,1010.62
2018-07-28T10:02:49.087Z,1010.65
2018-07-28T10:03:48.832Z,1010.65
2018-07-28T10:04:48.891Z,1010.61
2018-07-28T10:05:48.885Z,1010.61
2018-07-28T10:06:49.114Z,1010.62
2018-07-28T10:07:49.016Z,1010.55
2018-07-28T10:08:48.859Z,1010.59
2018-07-28T10:09:48.865Z,1010.62
2018-07-28T10:10:49.033Z,1010.66
2018-07-28T10:11:49.140Z,1010.66
2018-07-28T10:12:48.940Z,1010.69
2018-07-28T10:13:48.915Z,1010.65
2018-07-28T10:14:48.953Z,1010.74
2018-07-28T10:15:48.977Z,1010.74
2018-07-28T10:16:48.853Z,1010.76
2018-07-28T10:17:49.020Z,1010.78
2018-07-28T10:18:48.869Z,1010.75
2018-07-28T10:19:48.828Z,1010.82
2018-07-28T10:20:49.007Z,1010.83
2018-07-28T10:21:49.005Z,1010.8
2018-07-28T10:22:48.941Z,1010.84
2018-07-28T10:23:48.904Z,1010.86
2018-07-28T10:24:48.836Z,1010.88
2018-07-28T10:25:49.039Z,1010.82
2018-07-28T10:26:48.888Z,1010.84
2018-07-28T10:27:48.919Z,1010.92
2018-07-28T10:28:48.836Z,1010.86
2018-07-28T10:29:48.952Z,1010.9
2018-07-28T10:30:48.933Z,1010.85
2018-07-28T10:31:48.941Z,1010.83
2018-07-28T10:32:48.838Z,1010.8
2018-07-28T10:33:48.877Z,1010.83
2018-07-28T10:34:48.985Z,1010.84
2018-07-28T10:35:48.914Z,1010.87
2018-07-28T10:36:49.110Z,1010.87
2018-07-28T10:37:48.977Z,1010.88
2018-07-28T10:38:49.027Z,1010.87
2018-07-28T10:39:48.964Z,1010.86
2018-07-28T10:40:48.934Z,1010.86
2018-07-28T10:41:48.936Z,1010.84
2018-07-28T10:42:48.961Z,1010.83
2018-07-28T10:43:48.837Z,1010.9
2018-07-28T10:44:48.984Z,1010.96
2018-07-28T10:45:48.852Z,1010.9
2018-07-28T10:46:48.917Z,1010.95
2018-07-28T10:47:48.980Z,1010.92
2018-07-28T10:48:48.946Z,1010.92
2018-07-28T10:49:48.914Z,1010.94
2018-07-28T10:50:48.951Z,1010.91
2018-07-28T10:51:49.199Z,1010.97
2018-07-28T10:52:48.978Z,1010.95
2018-07-28T10:53:49.226Z,1010.93
2018-07-28T10:54:49.063Z,1010.93
2018-07-28T10:55:49.081Z,1010.93
2018-07-28T10:56:48.938Z,1010.97
2018-07-28T10:57:48.938Z,1010.92
2018-07-28T10:58:48.935Z,1010.91
2018-07-28T10:59:48.903Z,1010.83
2018-07-28T11:00:48.901Z,1010.83
2018-07-28T11:01:48.916Z,1010.8
2018-07-28T11:02:48.743Z,1010.77
2018-07-28T11:03:48.836Z,1010.77
2018-07-28T11:04:48.935Z,1010.73
2018-07-28T11:05:48.843Z,1010.72
2018-07-28T11:06:49.045Z,1010.7
2018-07-28T11:07:48.888Z,1010.69
2018-07-28T11:08:48.852Z,1010.7
2018-07-28T11:09:48.854Z,1010.7
2018-07-28T11:10:48.886Z,1010.68
2018-07-28T11:11:48.915Z,1010.68
2018-07-28T11:12:48.993Z,1010.69
2018-07-28T11:13:48.954Z,1010.66
2018-07-28T11:14:48.944Z,1010.73
2018-07-28T11:15:48.910Z,1010.7
2018-07-28T11:16:48.866Z,1010.68
2018-07-28T11:17:48.902Z,1010.7
2018-07-28T11:18:49.062Z,1010.69
2018-07-28T11:19:48.884Z,1010.65
2018-07-28T11:20:48.901Z,1010.62
2018-07-28T11:21:49.049Z,1010.68
2018-07-28T11:22:48.866Z,1010.69
2018-07-28T11:23:49.012Z,1010.66
2018-07-28T11:24:48.919Z,1010.74
2018-07-28T11:25:49.160Z,1010.71
2018-07-28T11:26:48.974Z,1010.77
2018-07-28T11:27:48.862Z,1010.72
2018-07-28T11:28:48.979Z,1010.62
2018-07-28T11:29:48.959Z,1010.69
2018-07-28T11:30:49.065Z,1010.59
2018-07-28T11:31:49.275Z,1010.65
2018-07-28T11:32:49.056Z,1010.67
2018-07-28T11:33:48.949Z,1010.67
2018-07-28T11:34:48.964Z,1010.67
2018-07-28T11:35:48.993Z,1010.62
2018-07-28T11:36:48.938Z,1010.57
2018-07-28T11:37:49.101Z,1010.56
2018-07-28T11:38:48.964Z,1010.52
2018-07-28T11:39:48.902Z,1010.56
2018-07-28T11:40:48.911Z,1010.59
2018-07-28T11:41:48.943Z,1010.62
2018-07-28T11:42:48.981Z,1010.63
2018-07-28T11:43:48.927Z,1010.58
2018-07-28T11:44:48.886Z,1010.55
2018-07-28T11:45:49.137Z,1010.62
2018-07-28T11:46:48.920Z,1010.67
2018-07-28T11:47:48.926Z,1010.65
2018-07-28T11:48:48.946Z,1010.64
2018-07-28T11:49:48.939Z,1010.62
2018-07-28T11:50:48.931Z,1010.6
2018-07-28T11:51:48.984Z,1010.57
2018-07-28T11:52:48.973Z,1010.56
2018-07-28T11:53:48.924Z,1010.62
2018-07-28T11:54:48.968Z,1010.59
2018-07-28T11:55:49.074Z,1010.54
2018-07-28T11:56:48.944Z,1010.6
2018-07-28T11:57:48.973Z,1010.55
2018-07-28T11:58:49.103Z,1010.57
2018-07-28T11:59:48.930Z,1010.58
2018-07-28T12:00:48.943Z,1010.61
2018-07-28T12:01:49.092Z,1010.65
2018-07-28T12:02:48.974Z,1010.58
2018-07-28T12:03:48.943Z,1010.64
2018-07-28T12:04:48.924Z,1010.67
2018-07-28T12:05:48.952Z,1010.66
2018-07-28T12:06:48.933Z,1010.63
2018-07-28T12:07:48.939Z,1010.61
2018-07-28T12:08:48.928Z,1010.55