createdAt,value
2019-02-18T05:43:41.769Z,7.00
2019-02-18T05:46:11.034Z,6.43
2019-02-18T05:48:40.204Z,6.27
2019-02-18T05:51:09.438Z,6.10
2019-02-18T05:53:39.004Z,5.87
2019-02-18T05:56:08.175Z,6.50
2019-02-18T05:58:37.388Z,6.17
2019-02-18T06:01:06.650Z,6.20
2019-02-18T06:03:36.221Z,5.77
2019-02-18T06:06:05.409Z,8.10
2019-02-18T06:08:34.697Z,8.23
2019-02-18T06:11:03.876Z,9.27
2019-02-18T06:13:33.078Z,7.97
2019-02-18T06:16:02.285Z,9.70
2019-02-18T06:18:31.546Z,9.87
2019-02-18T06:21:00.838Z,9.83
2019-02-18T06:23:30.190Z,9.43
2019-02-18T06:25:59.559Z,6.42
2019-02-18T06:28:28.826Z,8.03
2019-02-18T06:30:58.112Z,7.30
2019-02-18T06:33:28.332Z,6.83
2019-02-18T06:35:57.800Z,5.90
2019-02-18T06:38:26.962Z,6.20
2019-02-18T06:40:56.162Z,5.45
2019-02-18T06:43:25.399Z,5.60
2019-02-18T06:46:07.228Z,5.20
2019-02-18T06:48:38.769Z,5.90
2019-02-18T06:51:08.035Z,5.20
2019-02-18T06:53:37.611Z,5.23
2019-02-18T06:56:07.066Z,5.23
2019-02-18T06:58:40.904Z,5.57
2019-02-18T07:01:38.399Z,6.07
2019-02-18T07:04:25.409Z,6.08
2019-02-18T07:07:09.819Z,6.50
2019-02-18T07:09:56.608Z,6.00
2019-02-18T07:12:31.770Z,6.30
2019-02-18T07:15:00.935Z,6.77
2019-02-18T07:17:30.144Z,7.03
2019-02-18T07:19:59.332Z,6.93
2019-02-18T07:22:28.523Z,7.93
2019-02-18T07:24:57.781Z,7.27
2019-02-18T07:27:27.029Z,6.70
2019-02-18T07:29:56.193Z,5.83
2019-02-18T07:32:25.456Z,6.37
2019-02-18T07:34:54.744Z,6.20
2019-02-18T07:37:24.004Z,6.30
2019-02-18T07:40:00.991Z,6.13
2019-02-18T07:42:25.769Z,5.70
2019-02-18T07:44:55.016Z,5.73
2019-02-18T07:47:24.250Z,4.77
2019-02-18T07:49:53.474Z,4.17
2019-02-18T07:52:22.733Z,4.20
2019-02-18T07:54:51.916Z,4.50
2019-02-18T07:57:21.067Z,4.67
2019-02-18T07:59:50.327Z,4.13
2019-02-18T08:02:19.520Z,4.27
2019-02-18T08:04:48.806Z,4.30
2019-02-18T08:07:17.968Z,3.67
2019-02-18T08:09:47.296Z,3.90
2019-02-18T08:12:16.592Z,3.70
2019-02-18T08:14:45.792Z,3.47
2019-02-18T08:17:15.135Z,3.67
2019-02-18T08:19:44.500Z,3.63
2019-02-18T08:22:13.656Z,3.60
2019-02-18T08:24:42.839Z,3.10
2019-02-18T08:27:12.110Z,3.17
2019-02-18T08:29:41.259Z,3.37
2019-02-18T08:32:10.952Z,3.30
2019-02-18T08:34:40.299Z,3.07
2019-02-18T08:37:09.587Z,3.23
2019-02-18T08:39:38.836Z,3.10
2019-02-18T08:42:08.100Z,2.83
2019-02-18T08:44:37.388Z,2.60
2019-02-18T08:47:06.580Z,3.00
2019-02-18T08:49:35.802Z,3.10
2019-02-18T08:52:05.152Z,3.20
2019-02-18T08:54:34.568Z,3.00
2019-02-18T08:57:03.741Z,3.70
2019-02-18T08:59:32.921Z,3.60
2019-02-18T09:02:02.071Z,3.97
2019-02-18T09:04:31.373Z,3.47
2019-02-18T09:07:00.620Z,3.23
2019-02-18T09:09:29.955Z,3.10
2019-02-18T09:11:59.203Z,3.40
2019-02-18T09:14:28.405Z,3.23
2019-02-18T09:16:57.688Z,2.90
2019-02-18T09:19:26.968Z,2.77
2019-02-18T09:22:09.306Z,2.80
2019-02-18T09:24:47.374Z,2.90
2019-02-18T09:27:16.608Z,2.90
2019-02-18T09:29:45.832Z,3.30
2019-02-18T09:32:15.184Z,3.10
2019-02-18T09:34:44.383Z,3.03
2019-02-18T09:37:13.622Z,3.20
2019-02-18T09:39:42.852Z,3.00
2019-02-18T09:42:12.038Z,3.17
2019-02-18T09:44:41.299Z,3.10
2019-02-18T09:47:10.502Z,3.13
2019-02-18T09:49:39.673Z,2.93
2019-02-18T09:52:09.046Z,4.10
2019-02-18T09:54:38.321Z,4.57
2019-02-18T09:57:07.675Z,4.60
2019-02-18T09:59:36.963Z,4.63
2019-02-18T10:02:06.137Z,4.57
2019-02-18T10:04:35.602Z,4.87
2019-02-18T10:07:04.766Z,4.93
2019-02-18T10:09:34.002Z,4.50
2019-02-18T10:12:03.448Z,4.83
2019-02-18T10:14:32.642Z,4.30
2019-02-18T10:17:01.904Z,4.50
2019-02-18T10:19:31.080Z,4.83
2019-02-18T10:22:00.275Z,4.87
2019-02-18T10:24:29.561Z,4.23
2019-02-18T10:26:59.044Z,4.30
2019-02-18T10:29:28.287Z,4.50
2019-02-18T10:31:57.511Z,4.47
2019-02-18T10:34:26.750Z,4.20
2019-02-18T10:36:55.964Z,3.70
2019-02-18T10:39:25.401Z,4.20
2019-02-18T10:41:54.599Z,4.00
2019-02-18T10:44:23.759Z,3.90
2019-02-18T10:46:53.014Z,4.63
2019-02-18T10:49:22.191Z,4.20
2019-02-18T10:51:53.024Z,4.30
2019-02-18T10:54:22.340Z,4.40
2019-02-18T10:56:51.607Z,3.97
2019-02-18T10:59:20.824Z,3.97
2019-02-18T11:01:50.015Z,4.30
2019-02-18T11:04:19.588Z,4.53
2019-02-18T11:06:49.412Z,4.67
2019-02-18T11:09:18.897Z,4.30
2019-02-18T11:11:48.159Z,4.60
2019-02-18T11:14:17.493Z,4.87
2019-02-18T11:16:46.894Z,5.00
2019-02-18T11:19:17.729Z,5.30
2019-02-18T11:21:47.098Z,4.63
2019-02-18T11:24:16.381Z,4.73
2019-02-18T11:26:45.658Z,5.50
2019-02-18T11:29:15.001Z,5.03
2019-02-18T11:31:44.256Z,4.50
2019-02-18T11:34:13.522Z,5.00
2019-02-18T11:36:42.739Z,5.40
2019-02-18T11:39:13.413Z,5.40
2019-02-18T11:41:43.063Z,4.53
2019-02-18T11:44:12.262Z,4.60
2019-02-18T11:46:41.440Z,4.73
2019-02-18T11:49:10.727Z,4.70
2019-02-18T11:51:40.023Z,4.43
2019-02-18T11:54:09.237Z,4.00
2019-02-18T11:56:38.818Z,3.70
2019-02-18T11:59:08.111Z,4.47
2019-02-18T12:01:37.390Z,5.70
2019-02-18T12:04:06.741Z,5.37
2019-02-18T12:06:36.015Z,4.80
2019-02-18T12:09:06.541Z,3.47
2019-02-18T12:11:38.351Z,2.70
2019-02-18T12:14:06.817Z,2.30
2019-02-18T12:16:36.135Z,1.97
2019-02-18T12:19:05.670Z,2.03
2019-02-18T12:21:34.920Z,2.00
2019-02-18T12:24:04.161Z,2.07
2019-02-18T12:26:34.003Z,2.00
2019-02-18T12:29:03.210Z,2.00
2019-02-18T12:31:32.490Z,2.10
2019-02-18T12:34:01.833Z,2.47
2019-02-18T12:36:31.091Z,3.50
2019-02-18T12:39:00.271Z,3.43
2019-02-18T12:41:29.914Z,3.07
2019-02-18T12:43:59.377Z,6.63
2019-02-18T12:46:28.636Z,4.20
2019-02-18T12:48:57.973Z,2.83
2019-02-18T12:51:27.217Z,3.20
2019-02-18T12:54:04.848Z,2.70
2019-02-18T12:56:27.510Z,3.00
2019-02-18T12:58:56.859Z,2.53
2019-02-18T13:01:27.800Z,3.23
2019-02-18T13:03:57.327Z,2.80
2019-02-18T13:06:26.661Z,3.00
2019-02-18T13:08:56.222Z,4.43
2019-02-18T13:11:25.498Z,4.43
2019-02-18T13:13:55.070Z,3.30
2019-02-18T13:16:24.317Z,3.00
2019-02-18T13:18:53.677Z,3.17
2019-02-18T13:21:22.922Z,3.67
2019-02-18T13:23:53.437Z,3.83
2019-02-18T13:26:24.011Z,2.90
2019-02-18T13:28:53.366Z,3.13
2019-02-18T13:31:22.725Z,2.70
2019-02-18T13:33:52.123Z,3.00
2019-02-18T13:36:21.476Z,3.20
2019-02-18T13:38:50.803Z,2.83
2019-02-18T13:41:20.218Z,2.80
2019-02-18T13:43:49.550Z,3.17
2019-02-18T13:46:18.840Z,2.80
2019-02-18T13:48:48.190Z,3.90
2019-02-18T13:51:24.114Z,3.80
2019-02-18T13:53:48.570Z,3.33
2019-02-18T13:56:17.935Z,3.73
2019-02-18T13:58:47.260Z,3.73
2019-02-18T14:01:16.562Z,3.10
2019-02-18T14:03:45.801Z,3.27
2019-02-18T14:06:14.995Z,3.20
2019-02-18T14:08:44.312Z,3.57
2019-02-18T14:11:13.684Z,3.40
2019-02-18T14:13:43.274Z,3.77
2019-02-18T14:16:12.629Z,3.57
2019-02-18T14:18:41.915Z,3.80
2019-02-18T14:21:11.279Z,3.80
2019-02-18T14:23:40.564Z,3.60
2019-02-18T14:26:09.915Z,3.73
2019-02-18T14:28:39.802Z,4.20
2019-02-18T14:31:09.138Z,4.20
2019-02-18T14:33:39.159Z,4.43
2019-02-18T14:36:08.518Z,4.10
2019-02-18T14:38:37.832Z,4.43
2019-02-18T14:41:08.003Z,4.50
2019-02-18T14:43:37.565Z,3.97
2019-02-18T14:46:06.927Z,4.43
2019-02-18T14:48:36.198Z,4.63
2019-02-18T14:51:05.942Z,4.23
2019-02-18T14:53:35.289Z,4.17
2019-02-18T14:56:04.635Z,4.53
2019-02-18T14:58:34.997Z,4.33
2019-02-18T15:01:06.575Z,4.00
2019-02-18T15:03:35.740Z,5.40
2019-02-18T15:06:05.160Z,4.83
2019-02-18T15:08:34.464Z,4.87
2019-02-18T15:11:04.055Z,5.37
2019-02-18T15:13:33.318Z,5.53
2019-02-18T15:16:02.878Z,5.10
2019-02-18T15:18:32.230Z,5.20
2019-02-18T15:21:01.670Z,5.70
2019-02-18T15:23:30.932Z,6.37
2019-02-18T15:26:00.443Z,5.80
2019-02-18T15:28:29.764Z,5.20
2019-02-18T15:30:58.978Z,5.60
2019-02-18T15:33:28.240Z,5.40
2019-02-18T15:35:57.650Z,6.03
2019-02-18T15:38:26.952Z,5.53
2019-02-18T15:40:56.211Z,6.30
2019-02-18T15:43:25.516Z,6.33
2019-02-18T15:45:54.913Z,6.03
2019-02-18T15:48:24.177Z,5.43
2019-02-18T15:50:53.502Z,6.00
2019-02-18T15:53:22.851Z,6.57
2019-02-18T15:55:54.066Z,6.60
2019-02-18T15:58:23.271Z,6.43
2019-02-18T16:00:52.647Z,6.77
2019-02-18T16:03:23.437Z,6.73
2019-02-18T16:05:52.806Z,7.23
2019-02-18T16:08:22.159Z,6.60
2019-02-18T16:10:52.012Z,6.47
2019-02-18T16:13:21.289Z,6.70
2019-02-18T16:15:50.598Z,6.33
2019-02-18T16:18:19.899Z,6.40
2019-02-18T16:20:49.072Z,6.43
2019-02-18T16:23:18.544Z,6.43
2019-02-18T16:25:48.426Z,6.50
2019-02-18T16:28:17.770Z,7.07
2019-02-18T16:30:47.030Z,7.70
2019-02-18T16:33:16.383Z,7.50
2019-02-18T16:35:46.151Z,8.07
2019-02-18T16:38:15.410Z,7.97
2019-02-18T16:40:44.721Z,8.37
2019-02-18T16:43:14.121Z,9.17
2019-02-18T16:45:43.405Z,8.27
2019-02-18T16:48:13.296Z,8.43
2019-02-18T16:50:42.586Z,7.57
2019-02-18T16:53:11.823Z,9.67
2019-02-18T16:55:41.138Z,14.80
2019-02-18T16:58:10.512Z,15.93
2019-02-18T17:00:39.808Z,11.33
2019-02-18T17:03:09.129Z,10.83
2019-02-18T17:05:38.473Z,11.37
2019-02-18T17:08:07.848Z,11.60
2019-02-18T17:10:37.237Z,10.73
2019-02-18T17:13:08.470Z,10.23
2019-02-18T17:15:37.656Z,11.23
2019-02-18T17:18:07.186Z,11.40
2019-02-18T17:20:36.548Z,11.63
2019-02-18T17:23:05.908Z,10.57
2019-02-18T17:25:35.271Z,11.57
2019-02-18T17:28:04.555Z,11.43
2019-02-18T17:30:34.076Z,11.07
2019-02-18T17:33:03.531Z,11.50
2019-02-18T17:35:32.805Z,11.40
2019-02-18T17:38:02.191Z,12.03
2019-02-18T17:40:31.539Z,11.23
2019-02-18T17:43:00.883Z,11.33
2019-02-18T17:45:30.361Z,12.63
2019-02-18T17:47:59.620Z,11.03
2019-02-18T17:50:28.987Z,11.10
2019-02-18T17:52:58.279Z,11.40
2019-02-18T17:55:27.576Z,11.60
2019-02-18T17:57:56.951Z,11.33
2019-02-18T18:00:29.159Z,11.37
2019-02-18T18:02:58.480Z,11.17
2019-02-18T18:05:27.730Z,11.17
2019-02-18T18:07:57.023Z,11.20
2019-02-18T18:10:26.496Z,10.93
2019-02-18T18:12:55.760Z,11.27
2019-02-18T18:15:25.026Z,10.87
2019-02-18T18:17:54.351Z,10.67
2019-02-18T18:20:23.727Z,10.07
2019-02-18T18:22:53.195Z,10.17
2019-02-18T18:25:22.478Z,9.97
2019-02-18T18:27:52.125Z,10.17
2019-02-18T18:30:21.411Z,9.73
2019-02-18T18:32:50.755Z,11.07
2019-02-18T18:35:20.279Z,10.20
2019-02-18T18:37:50.753Z,10.70
2019-02-18T18:40:20.992Z,11.37
2019-02-18T18:42:50.319Z,10.83
2019-02-18T18:45:19.589Z,10.83
2019-02-18T18:47:48.910Z,11.57
2019-02-18T18:50:18.904Z,12.70
2019-02-18T18:52:48.631Z,12.03
2019-02-18T18:55:17.998Z,12.80
2019-02-18T18:57:47.491Z,15.63
2019-02-18T19:00:20.977Z,13.13
2019-02-18T19:02:50.807Z,12.97
2019-02-18T19:05:20.670Z,15.23
2019-02-18T19:07:49.989Z,15.63
2019-02-18T19:10:19.263Z,15.87
2019-02-18T19:12:48.515Z,16.00
2019-02-18T19:15:17.897Z,16.20
2019-02-18T19:17:47.242Z,17.00
2019-02-18T19:20:16.929Z,18.13
2019-02-18T19:22:47.432Z,16.30
2019-02-18T19:25:16.769Z,16.23
2019-02-18T19:27:46.035Z,16.17
2019-02-18T19:30:17.984Z,17.43
2019-02-18T19:32:48.141Z,17.77
2019-02-18T19:35:17.501Z,17.47
2019-02-18T19:37:46.848Z,18.03
2019-02-18T19:40:16.286Z,17.80
2019-02-18T19:42:45.560Z,18.10
2019-02-18T19:45:17.508Z,18.90
2019-02-18T19:47:46.951Z,19.10
2019-02-18T19:50:18.138Z,18.53
2019-02-18T19:52:47.266Z,17.97
2019-02-18T19:55:16.750Z,19.33
2019-02-18T19:57:47.604Z,20.17
2019-02-18T20:00:18.236Z,18.97
2019-02-18T20:02:47.598Z,19.40
2019-02-18T20:05:16.863Z,19.23
2019-02-18T20:07:46.186Z,19.33
2019-02-18T20:10:15.963Z,17.50
2019-02-18T20:12:45.339Z,16.67
2019-02-18T20:15:15.185Z,17.67
2019-02-18T20:17:44.626Z,18.47
2019-02-18T20:20:13.994Z,18.00
2019-02-18T20:22:43.492Z,17.47
2019-02-18T20:25:12.858Z,17.07
2019-02-18T20:27:42.668Z,16.57
2019-02-18T20:30:12.445Z,16.80
2019-02-18T20:32:41.714Z,17.17
2019-02-18T20:35:11.621Z,17.17
2019-02-18T20:37:41.036Z,15.93
2019-02-18T20:40:10.519Z,17.43
2019-02-18T20:42:40.160Z,19.87
2019-02-18T20:45:10.449Z,17.17
2019-02-18T20:47:39.628Z,17.97
2019-02-18T20:50:10.548Z,16.73
2019-02-18T20:52:40.115Z,15.83
2019-02-18T20:55:10.925Z,15.00
2019-02-18T20:57:40.160Z,16.27
2019-02-18T21:00:17.242Z,14.80
2019-02-18T21:02:46.855Z,16.20
2019-02-18T21:05:16.220Z,15.67
2019-02-18T21:07:45.519Z,15.30
2019-02-18T21:10:16.481Z,15.43
2019-02-18T21:12:46.011Z,14.67
2019-02-18T21:15:15.507Z,13.77
2019-02-18T21:17:44.777Z,11.87
2019-02-18T21:20:14.404Z,12.63
2019-02-18T21:22:44.151Z,14.00
2019-02-18T21:25:14.056Z,13.40
2019-02-18T21:27:43.341Z,13.77
2019-02-18T21:30:13.254Z,13.57
2019-02-18T21:32:42.507Z,15.83
2019-02-18T21:35:12.115Z,15.23
2019-02-18T21:37:41.959Z,15.90
2019-02-18T21:40:11.191Z,15.13
2019-02-18T21:42:40.472Z,15.33
2019-02-18T21:45:10.703Z,13.33
2019-02-18T21:47:39.966Z,15.63
2019-02-18T21:50:11.369Z,15.57
2019-02-18T21:52:41.641Z,15.13
2019-02-18T21:55:11.771Z,14.33
2019-02-18T21:57:41.042Z,13.70
2019-02-18T22:00:22.355Z,13.40
2019-02-18T22:02:51.914Z,12.57
2019-02-18T22:05:21.226Z,13.67
2019-02-18T22:07:50.460Z,13.07
2019-02-18T22:10:19.731Z,12.10
2019-02-18T22:12:48.971Z,12.10
2019-02-18T22:15:18.273Z,12.53
2019-02-18T22:17:47.449Z,12.60
2019-02-18T22:20:17.287Z,13.53
2019-02-18T22:22:46.695Z,13.47
2019-02-18T22:25:15.991Z,13.80
2019-02-18T22:27:45.405Z,14.03
2019-02-18T22:30:15.144Z,13.90
