createdAt,value
2019-03-13T00:04:49.906Z,97004.09
2019-03-13T00:07:18.355Z,96995.97
2019-03-13T00:09:47.025Z,97001.05
2019-03-13T00:12:15.498Z,97009.52
2019-03-13T00:14:43.874Z,97037.95
2019-03-13T00:17:12.302Z,97047.91
2019-03-13T00:19:40.750Z,97045.20
2019-03-13T00:22:49.282Z,97055.41
2019-03-13T00:25:17.670Z,97079.14
2019-03-13T00:27:46.046Z,97093.31
2019-03-13T00:30:54.353Z,97123.78
2019-03-13T00:33:23.028Z,97123.64
2019-03-13T00:43:36.201Z,97148.30
2019-03-13T00:46:04.642Z,97160.34
2019-03-13T00:48:33.266Z,97170.73
2019-03-13T00:51:21.314Z,97214.27
2019-03-13T00:53:49.680Z,97224.91
2019-03-13T00:56:18.059Z,97224.67
2019-03-13T00:58:46.451Z,97233.95
2019-03-13T01:01:33.937Z,97244.44
2019-03-13T01:09:17.434Z,97284.57
2019-03-13T01:11:45.820Z,97291.52
2019-03-13T01:14:14.191Z,97290.87
2019-03-13T01:16:42.881Z,97295.63
2019-03-13T01:19:11.269Z,97304.25
2019-03-13T01:21:39.952Z,97299.62
2019-03-13T01:24:08.631Z,97323.16
2019-03-13T01:26:37.015Z,97347.98
2019-03-13T01:29:17.730Z,97354.84
2019-03-13T01:32:05.229Z,97370.41
2019-03-13T01:34:52.719Z,97379.51
2019-03-13T01:37:21.182Z,97372.37
2019-03-13T01:39:49.557Z,97392.55
2019-03-13T01:42:17.996Z,97408.41
2019-03-13T01:44:46.653Z,97423.48
2019-03-13T01:47:15.026Z,97414.65
2019-03-13T01:49:43.716Z,97411.29
2019-03-13T01:52:12.100Z,97408.92
2019-03-13T01:54:40.486Z,97415.92
2019-03-13T01:57:09.162Z,97401.68
2019-03-13T01:59:37.532Z,97405.11
2019-03-13T02:02:06.229Z,97415.48
2019-03-13T02:04:34.915Z,97421.61
2019-03-13T02:07:03.293Z,97433.30
2019-03-13T02:09:31.718Z,97435.62
2019-03-13T02:12:00.081Z,97424.16
2019-03-13T02:14:28.836Z,97430.88
2019-03-13T02:16:57.520Z,97440.59
2019-03-13T02:19:25.911Z,97440.92
2019-03-13T02:21:54.291Z,97455.16
2019-03-13T02:24:22.758Z,97446.50
2019-03-13T02:26:51.445Z,97449.78
2019-03-13T02:29:19.844Z,97445.81
2019-03-13T02:31:48.462Z,97442.06
2019-03-13T02:34:36.456Z,97443.38
2019-03-13T02:37:04.849Z,97461.22
2019-03-13T02:39:33.514Z,97447.29
2019-03-13T02:42:01.916Z,97457.47
2019-03-13T02:44:30.298Z,97455.41
2019-03-13T02:46:58.684Z,97461.70
2019-03-13T02:49:27.087Z,97462.33
2019-03-13T02:51:55.718Z,97471.95
2019-03-13T02:54:24.415Z,97492.09
2019-03-13T02:56:53.043Z,97488.42
2019-03-13T02:59:21.673Z,97481.58
2019-03-13T03:04:25.596Z,97497.77
2019-03-13T03:06:54.187Z,97490.84
2019-03-13T03:09:22.589Z,97497.64
2019-03-13T03:11:50.962Z,97492.98
2019-03-13T03:14:19.631Z,97488.84
2019-03-13T03:16:48.042Z,97486.50
2019-03-13T03:19:16.413Z,97486.31
2019-03-13T03:21:44.792Z,97493.34
2019-03-13T03:24:13.189Z,97489.05
2019-03-13T03:26:41.573Z,97490.25
2019-03-13T03:29:09.972Z,97491.11
2019-03-13T03:31:38.770Z,97491.78
2019-03-13T03:34:07.150Z,97499.69
2019-03-13T03:36:35.549Z,97497.31
2019-03-13T03:39:44.090Z,97501.41
2019-03-13T03:42:12.760Z,97503.22
2019-03-13T03:44:41.439Z,97516.77
2019-03-13T03:47:10.124Z,97518.13
2019-03-13T03:49:38.521Z,97532.56
2019-03-13T03:52:06.907Z,97540.77
2019-03-13T03:54:35.567Z,97540.45
2019-03-13T03:57:04.196Z,97546.75
2019-03-13T03:59:32.646Z,97549.45
2019-03-13T04:02:01.312Z,97545.84
2019-03-13T04:04:30.001Z,97540.15
2019-03-13T04:06:58.789Z,97550.45
2019-03-13T04:09:27.187Z,97544.70
2019-03-13T04:11:55.565Z,97545.97
2019-03-13T04:14:24.182Z,97527.33
2019-03-13T04:16:52.826Z,97525.45
2019-03-13T04:19:21.504Z,97531.66
2019-03-13T04:21:49.908Z,97538.42
2019-03-13T04:24:18.289Z,97537.80
2019-03-13T04:26:46.662Z,97543.27
2019-03-13T04:29:15.450Z,97553.83
2019-03-13T04:31:44.050Z,97564.42
2019-03-13T04:34:12.435Z,97566.03
2019-03-13T04:36:41.066Z,97575.88
2019-03-13T04:39:09.769Z,97582.72
2019-03-13T04:41:38.402Z,97582.61
2019-03-13T04:44:06.779Z,97589.80
2019-03-13T04:46:35.160Z,97604.23
2019-03-13T04:49:03.891Z,97595.08
2019-03-13T04:51:32.577Z,97607.39
2019-03-13T04:54:00.971Z,97609.14
2019-03-13T04:56:29.643Z,97606.20
2019-03-13T04:58:58.257Z,97605.25
2019-03-13T05:01:26.648Z,97603.78
2019-03-13T05:03:55.027Z,97613.11
2019-03-13T05:06:23.409Z,97611.12
2019-03-13T05:09:31.717Z,97610.27
2019-03-13T05:12:00.100Z,97604.39
2019-03-13T05:14:28.478Z,97611.03
2019-03-13T05:16:57.116Z,97611.23
2019-03-13T05:19:25.811Z,97610.77
2019-03-13T05:21:54.211Z,97608.95
2019-03-13T05:24:22.870Z,97599.92
2019-03-13T05:26:51.658Z,97594.45
2019-03-13T05:29:20.287Z,97589.80
2019-03-13T05:31:48.673Z,97596.17
2019-03-13T05:34:17.306Z,97596.17
2019-03-13T05:36:45.995Z,97602.80
2019-03-13T05:39:14.374Z,97598.15
2019-03-13T05:41:43.056Z,97589.12
2019-03-13T05:44:11.444Z,97593.13
2019-03-13T05:46:39.821Z,97592.13
2019-03-13T05:49:08.220Z,97594.94
2019-03-13T05:51:36.881Z,97589.19
2019-03-13T05:54:05.772Z,97603.20
2019-03-13T05:56:34.405Z,97597.05
2019-03-13T05:59:02.785Z,97606.38
2019-03-13T06:01:31.201Z,97609.11
2019-03-13T06:03:59.578Z,97614.81
2019-03-13T06:06:28.281Z,97607.43
2019-03-13T06:08:57.008Z,97611.70
2019-03-13T06:11:25.650Z,97611.16
2019-03-13T06:13:54.033Z,97598.72
2019-03-13T06:16:22.442Z,97598.48
2019-03-13T06:18:52.918Z,97588.09
2019-03-13T06:21:40.280Z,97593.83
2019-03-13T06:24:08.664Z,97601.72
2019-03-13T06:26:37.338Z,97597.11
2019-03-13T06:29:06.009Z,97594.07
2019-03-13T06:31:34.700Z,97603.54
2019-03-13T06:34:22.433Z,97596.98
2019-03-13T06:36:51.119Z,97601.84
2019-03-13T06:39:19.816Z,97587.78
2019-03-13T06:41:48.332Z,97596.62
2019-03-13T06:44:16.649Z,97622.47
2019-03-13T06:46:45.352Z,97613.39
2019-03-13T06:49:13.977Z,97626.14
2019-03-13T06:51:42.364Z,97626.70
2019-03-13T06:54:10.766Z,97631.36
2019-03-13T06:56:39.492Z,97620.77
2019-03-13T07:04:51.410Z,97609.83
2019-03-13T07:07:39.169Z,97601.49
2019-03-13T07:10:47.480Z,97594.52
2019-03-13T07:21:35.004Z,97585.87
2019-03-13T07:24:41.854Z,97587.99
2019-03-13T07:27:29.593Z,97581.12
2019-03-13T07:30:17.371Z,97581.70
2019-03-13T07:33:04.854Z,97587.67
2019-03-13T07:35:52.603Z,97584.84
2019-03-13T07:44:04.838Z,97579.25
2019-03-13T07:49:41.654Z,97570.80
2019-03-13T07:52:32.551Z,97560.75
2019-03-13T07:57:54.221Z,97569.95
2019-03-13T08:00:41.719Z,97564.97
2019-03-13T08:06:04.907Z,97563.53
2019-03-13T08:11:44.044Z,97555.63
2019-03-13T08:14:30.933Z,97555.18
2019-03-13T08:17:18.438Z,97565.05
2019-03-13T08:20:05.928Z,97563.41
2019-03-13T08:25:33.096Z,97566.22
2019-03-13T08:28:20.612Z,97568.52
2019-03-13T08:31:08.366Z,97584.78
2019-03-13T08:34:16.902Z,97567.91
2019-03-13T08:37:04.664Z,97578.20
2019-03-13T08:39:52.401Z,97578.73
2019-03-13T08:45:15.286Z,97582.23
2019-03-13T08:48:02.776Z,97569.16
2019-03-13T08:50:50.277Z,97577.19
2019-03-13T08:53:38.014Z,97569.14
2019-03-13T08:56:25.660Z,97577.75
2019-03-13T08:59:13.146Z,97566.72
2019-03-13T09:02:00.888Z,97579.25
2019-03-13T09:04:48.390Z,97573.88
2019-03-13T09:10:51.627Z,97562.03
2019-03-13T09:16:28.280Z,97559.75
2019-03-13T09:19:15.767Z,97562.59
2019-03-13T09:22:03.513Z,97555.50
2019-03-13T09:27:59.429Z,97540.76
2019-03-13T09:30:46.917Z,97517.75
2019-03-13T09:33:34.421Z,97528.75
2019-03-13T09:36:22.169Z,97517.50
2019-03-13T09:41:45.420Z,97512.61
2019-03-13T09:44:32.919Z,97510.50
2019-03-13T09:47:20.427Z,97494.37
2019-03-13T09:52:57.113Z,97509.23
2019-03-13T09:58:33.925Z,97515.64
2019-03-13T10:06:46.558Z,97502.86
2019-03-13T10:09:34.293Z,97487.11
2019-03-13T10:14:57.496Z,97488.14
2019-03-13T10:17:45.234Z,97497.45
2019-03-13T10:20:32.865Z,97495.77
2019-03-13T10:23:20.601Z,97491.92
2019-03-13T10:29:02.982Z,97501.67
2019-03-13T10:31:50.476Z,97509.69
2019-03-13T10:34:38.225Z,97517.34
2019-03-13T10:42:54.148Z,97518.19
2019-03-13T10:45:41.880Z,97507.64
2019-03-13T10:48:29.390Z,97504.31
2019-03-13T10:54:06.202Z,97494.77
2019-03-13T10:56:53.690Z,97501.64
2019-03-13T11:02:40.232Z,97496.92
2019-03-13T11:05:48.762Z,97500.35
2019-03-13T11:08:36.276Z,97505.12
2019-03-13T11:14:16.004Z,97499.19
2019-03-13T11:22:50.169Z,97486.92
2019-03-13T11:25:37.893Z,97478.11
2019-03-13T11:28:25.401Z,97480.48
2019-03-13T11:31:13.134Z,97485.91
2019-03-13T11:34:00.645Z,97478.64
2019-03-13T11:36:48.370Z,97493.58
2019-03-13T11:39:36.120Z,97492.79
2019-03-13T11:45:13.008Z,97487.38
2019-03-13T11:48:00.495Z,97489.05
2019-03-13T11:50:48.069Z,97493.43
2019-03-13T11:53:35.557Z,97487.77
2019-03-13T11:56:23.308Z,97470.78
2019-03-13T11:59:10.875Z,97488.64
2019-03-13T12:01:58.378Z,97473.55
2019-03-13T12:04:46.109Z,97453.53
2019-03-13T12:07:33.613Z,97450.45
2019-03-13T12:10:21.353Z,97449.08
2019-03-13T12:13:10.437Z,97454.39
2019-03-13T12:15:58.312Z,97447.77
2019-03-13T12:18:45.821Z,97440.69
2019-03-13T12:24:22.629Z,97431.44
2019-03-13T12:27:29.463Z,97427.63
2019-03-13T12:33:12.086Z,97428.28
2019-03-13T12:35:59.595Z,97423.22
2019-03-13T12:38:47.088Z,97427.48
2019-03-13T12:41:34.598Z,97431.90
2019-03-13T12:47:11.176Z,97422.20
2019-03-13T12:52:47.766Z,97406.31
2019-03-13T12:55:35.489Z,97395.77
2019-03-13T13:01:17.960Z,97390.58
2019-03-13T13:04:05.506Z,97385.02
2019-03-13T13:09:28.797Z,97386.14
2019-03-13T13:12:16.522Z,97393.89
2019-03-13T13:15:04.025Z,97401.86
2019-03-13T13:17:51.748Z,97406.39
2019-03-13T13:20:20.402Z,97412.80
2019-03-13T13:22:48.830Z,97418.45
2019-03-13T13:25:17.468Z,97421.75
2019-03-13T13:27:45.857Z,97416.03
2019-03-13T13:30:54.466Z,97407.41
2019-03-13T13:33:22.794Z,97404.53
2019-03-13T13:35:51.240Z,97402.47
2019-03-13T13:38:19.617Z,97409.44
2019-03-13T13:40:48.133Z,97395.14
2019-03-13T13:43:16.772Z,97403.45
2019-03-13T13:46:25.306Z,97400.87
2019-03-13T13:48:53.976Z,97406.75
2019-03-13T13:51:22.351Z,97389.91
2019-03-13T13:53:50.808Z,97399.91
2019-03-13T13:56:19.418Z,97390.75
2019-03-13T13:58:47.812Z,97394.66
2019-03-13T14:01:16.585Z,97395.04
2019-03-13T14:03:45.269Z,97393.05
2019-03-13T14:06:13.659Z,97392.91
2019-03-13T14:08:42.034Z,97395.56
2019-03-13T14:11:10.407Z,97387.64
2019-03-13T14:13:38.842Z,97385.09
2019-03-13T14:16:26.950Z,97380.81
2019-03-13T14:18:55.613Z,97385.65
2019-03-13T14:21:23.995Z,97386.30
2019-03-13T14:23:52.380Z,97371.59
2019-03-13T14:26:21.057Z,97382.36
2019-03-13T14:28:49.743Z,97371.11
2019-03-13T14:31:18.430Z,97375.87
2019-03-13T14:33:47.064Z,97370.77
2019-03-13T14:36:15.700Z,97358.70
2019-03-13T14:38:44.090Z,97367.70
2019-03-13T14:41:12.763Z,97363.58
2019-03-13T14:43:41.388Z,97367.14
2019-03-13T14:46:10.043Z,97375.22
2019-03-13T14:48:38.721Z,97376.27
2019-03-13T14:51:07.085Z,97378.34
2019-03-13T14:53:35.469Z,97375.16
2019-03-13T14:56:03.846Z,97366.00
2019-03-13T14:58:32.544Z,97357.64
2019-03-13T15:01:08.497Z,97367.78
2019-03-13T15:03:36.902Z,97357.14
2019-03-13T15:06:05.505Z,97363.77
2019-03-13T15:08:33.933Z,97358.80
2019-03-13T15:11:02.401Z,97364.39
2019-03-13T15:13:31.106Z,97360.59
2019-03-13T15:15:59.575Z,97360.00
2019-03-13T15:18:28.272Z,97367.57
2019-03-13T15:20:56.645Z,97379.52
2019-03-13T15:23:25.337Z,97378.28
2019-03-13T15:25:54.026Z,97366.41
2019-03-13T15:28:22.727Z,97369.89
2019-03-13T15:30:51.101Z,97359.25
2019-03-13T15:33:19.774Z,97376.44
2019-03-13T15:35:48.471Z,97357.98
2019-03-13T15:38:17.144Z,97366.05
2019-03-13T15:41:05.257Z,97359.86
2019-03-13T15:43:33.873Z,97359.30
2019-03-13T15:46:02.558Z,97352.76
2019-03-13T15:48:31.247Z,97360.71
2019-03-13T15:50:59.616Z,97352.83
2019-03-13T15:53:28.309Z,97346.57
2019-03-13T15:55:56.713Z,97349.95
2019-03-13T15:58:25.392Z,97352.28
2019-03-13T16:00:54.073Z,97349.34
2019-03-13T16:03:22.464Z,97342.94
2019-03-13T16:05:50.883Z,97343.00
2019-03-13T16:08:19.369Z,97338.46
2019-03-13T16:10:48.086Z,97344.57
2019-03-13T16:13:16.457Z,97341.15
2019-03-13T16:15:46.216Z,97343.92
2019-03-13T16:18:15.114Z,97343.81
2019-03-13T16:20:43.739Z,97340.28
2019-03-13T16:23:12.453Z,97345.59
2019-03-13T16:25:40.857Z,97338.23
2019-03-13T16:28:09.231Z,97350.23
2019-03-13T16:30:56.739Z,97342.70
2019-03-13T16:33:25.110Z,97341.39
2019-03-13T16:35:53.480Z,97343.20
2019-03-13T16:38:22.165Z,97336.82
2019-03-13T16:40:50.537Z,97339.39
2019-03-13T16:43:19.237Z,97336.56
2019-03-13T16:45:47.630Z,97332.44
2019-03-13T16:48:16.397Z,97328.73
2019-03-13T16:50:45.084Z,97335.11
2019-03-13T16:53:13.475Z,97334.16
2019-03-13T16:55:41.849Z,97328.01
2019-03-13T16:58:10.530Z,97326.25
2019-03-13T17:00:39.318Z,97329.11
2019-03-13T17:03:08.002Z,97327.74
2019-03-13T17:05:36.790Z,97336.48
2019-03-13T17:08:05.318Z,97335.28
2019-03-13T17:10:33.692Z,97341.16
2019-03-13T17:13:05.371Z,97351.76
2019-03-13T17:15:32.181Z,97352.38
2019-03-13T17:18:00.556Z,97347.87
2019-03-13T17:20:33.436Z,97360.23
2019-03-13T17:23:01.887Z,97352.30
2019-03-13T17:25:30.327Z,97346.58
2019-03-13T17:28:17.991Z,97351.09
2019-03-13T17:30:46.394Z,97340.73
2019-03-13T17:33:15.085Z,97329.70
2019-03-13T17:35:43.476Z,97336.53
2019-03-13T17:38:11.866Z,97332.81
2019-03-13T17:40:40.315Z,97328.30
2019-03-13T17:43:08.767Z,97322.23
2019-03-13T17:45:37.157Z,97317.16
2019-03-13T17:48:45.707Z,97321.28
2019-03-13T17:51:14.399Z,97318.37
2019-03-13T17:54:02.190Z,97323.69
2019-03-13T17:56:30.581Z,97317.55
2019-03-13T17:58:58.957Z,97319.16
2019-03-13T18:01:27.342Z,97325.78
2019-03-13T18:04:15.056Z,97332.73
2019-03-13T18:06:43.471Z,97331.17
2019-03-13T18:09:11.844Z,97325.95
2019-03-13T18:11:40.498Z,97339.89
2019-03-13T18:14:09.181Z,97339.95
2019-03-13T18:16:37.886Z,97335.30
2019-03-13T18:19:06.557Z,97336.99
2019-03-13T18:21:35.236Z,97330.84
2019-03-13T18:24:03.679Z,97339.29
2019-03-13T18:26:32.410Z,97332.11
2019-03-13T18:29:01.095Z,97326.78
2019-03-13T18:31:29.473Z,97312.73
2019-03-13T18:34:17.508Z,97316.95
2019-03-13T18:37:05.225Z,97328.41
2019-03-13T18:39:33.861Z,97328.97
2019-03-13T18:42:02.511Z,97340.10
2019-03-13T18:44:30.886Z,97346.02
2019-03-13T18:46:59.519Z,97349.70
2019-03-13T18:49:27.897Z,97355.50
2019-03-13T18:51:56.288Z,97369.36
2019-03-13T18:54:24.665Z,97370.70
2019-03-13T18:56:53.161Z,97385.42
2019-03-13T18:59:21.881Z,97381.59
2019-03-13T19:01:50.565Z,97383.38
2019-03-13T19:04:38.612Z,97389.60
2019-03-13T19:07:26.326Z,97394.34
2019-03-13T19:09:54.739Z,97404.91
2019-03-13T19:12:23.155Z,97400.63
2019-03-13T19:14:51.885Z,97395.20
2019-03-13T19:17:20.290Z,97402.03
2019-03-13T19:19:48.916Z,97396.67
2019-03-13T19:22:17.304Z,97390.83
2019-03-13T19:24:45.710Z,97401.36
2019-03-13T19:27:14.151Z,97400.49
2019-03-13T19:29:42.915Z,97404.73
2019-03-13T19:32:11.679Z,97406.96
2019-03-13T19:34:40.398Z,97403.63
2019-03-13T19:37:09.366Z,97404.50
2019-03-13T19:39:38.912Z,97416.97
2019-03-13T19:42:07.438Z,97413.73
2019-03-13T19:44:36.218Z,97420.25
2019-03-13T19:47:04.622Z,97424.86
2019-03-13T19:49:33.040Z,97434.27
2019-03-13T19:52:01.430Z,97437.36
2019-03-13T19:54:30.082Z,97442.84
2019-03-13T19:56:58.738Z,97436.31
2019-03-13T19:59:27.118Z,97444.20
2019-03-13T20:01:55.808Z,97433.42
2019-03-13T20:04:24.188Z,97431.70
2019-03-13T20:06:52.581Z,97420.88
2019-03-13T20:09:20.986Z,97426.86
2019-03-13T20:11:49.392Z,97424.20
2019-03-13T20:14:17.780Z,97420.10
2019-03-13T20:16:46.788Z,97419.00
2019-03-13T20:19:16.583Z,97424.91
2019-03-13T20:21:44.976Z,97420.96
2019-03-13T20:24:13.659Z,97420.92
2019-03-13T20:26:42.055Z,97431.81
2019-03-13T20:29:10.441Z,97429.31
2019-03-13T20:31:38.846Z,97426.94
2019-03-13T20:34:26.835Z,97439.16
2019-03-13T20:36:58.474Z,97445.57
2019-03-13T20:39:25.350Z,97452.28
2019-03-13T20:41:54.441Z,97442.11
2019-03-13T20:44:24.076Z,97444.08
2019-03-13T20:46:52.455Z,97442.19
2019-03-13T20:49:20.911Z,97436.56
2019-03-13T20:52:08.890Z,97430.69
2019-03-13T20:54:37.277Z,97434.13
2019-03-13T20:57:05.718Z,97423.48
2019-03-13T20:59:34.220Z,97428.57
2019-03-13T21:02:02.611Z,97426.24
2019-03-13T21:04:31.039Z,97425.56
2019-03-13T21:06:59.830Z,97425.25
2019-03-13T21:09:28.505Z,97420.77
2019-03-13T21:11:56.896Z,97434.28
2019-03-13T21:14:25.570Z,97424.30
2019-03-13T21:16:54.006Z,97425.59
2019-03-13T21:19:22.633Z,97426.66
2019-03-13T21:21:51.033Z,97433.06
2019-03-13T21:24:19.419Z,97441.10
2019-03-13T21:26:49.384Z,97440.53
2019-03-13T21:29:18.211Z,97427.21
2019-03-13T21:31:46.886Z,97431.91
2019-03-13T21:34:15.280Z,97437.59
2019-03-13T21:36:43.918Z,97435.14
2019-03-13T21:39:12.765Z,97440.37
2019-03-13T21:41:41.428Z,97453.30
2019-03-13T21:44:09.839Z,97460.63
2019-03-13T21:46:38.467Z,97461.70
2019-03-13T21:49:08.235Z,97459.32
2019-03-13T21:51:37.325Z,97467.56
2019-03-13T21:54:06.015Z,97457.48
2019-03-13T21:56:34.411Z,97471.78
2019-03-13T21:59:03.162Z,97478.45
2019-03-13T22:01:31.838Z,97483.25
2019-03-13T22:04:00.228Z,97482.55
2019-03-13T22:06:29.462Z,97486.77
2019-03-13T22:08:58.990Z,97500.51
2019-03-13T22:11:27.700Z,97498.39
2019-03-13T22:13:56.390Z,97497.02
2019-03-13T22:16:24.783Z,97499.25
2019-03-13T22:18:53.554Z,97503.38
2019-03-13T22:21:21.966Z,97503.86
2019-03-13T22:23:50.364Z,97506.59
2019-03-13T22:26:19.124Z,97508.98
2019-03-13T22:28:47.555Z,97495.11
2019-03-13T22:31:16.156Z,97506.83
2019-03-13T22:33:44.785Z,97514.69
2019-03-13T22:36:13.197Z,97515.55
2019-03-13T22:38:41.591Z,97517.77
2019-03-13T22:41:09.974Z,97515.14
2019-03-13T22:43:38.378Z,97526.14
2019-03-13T22:46:07.006Z,97535.53
2019-03-13T22:48:35.637Z,97530.17
2019-03-13T22:51:04.042Z,97535.73
2019-03-13T22:53:32.429Z,97537.83
2019-03-13T22:56:00.817Z,97543.46
2019-03-13T22:58:29.343Z,97547.25
2019-03-13T23:01:37.634Z,97556.48
2019-03-13T23:07:19.997Z,97559.08
2019-03-13T23:09:48.687Z,97560.52
2019-03-13T23:12:17.130Z,97553.92
2019-03-13T23:14:45.750Z,97564.41
2019-03-13T23:17:14.134Z,97564.85
2019-03-13T23:19:42.818Z,97570.29
2019-03-13T23:22:11.221Z,97561.47
2019-03-13T23:24:39.645Z,97569.63
2019-03-13T23:27:08.022Z,97571.04
2019-03-13T23:29:36.796Z,97578.59
2019-03-13T23:32:05.131Z,97580.06
2019-03-13T23:35:13.599Z,97580.61
2019-03-13T23:37:41.987Z,97591.62
2019-03-13T23:40:10.706Z,97594.91
2019-03-13T23:42:39.386Z,97602.45
2019-03-13T23:45:47.675Z,97597.02
2019-03-13T23:48:16.085Z,97598.22
2019-03-13T23:50:44.696Z,97599.27
2019-03-13T23:53:13.349Z,97593.09
2019-03-13T23:55:41.760Z,97600.61
2019-03-13T23:58:11.640Z,97595.07
