createdAt,value
2023-04-16T00:01:07.012Z,6.60
2023-04-16T00:03:35.353Z,6.53
2023-04-16T00:06:04.030Z,6.70
2023-04-16T00:08:32.193Z,6.68
2023-04-16T00:11:00.492Z,6.30
2023-04-16T00:13:28.912Z,6.03
2023-04-16T00:15:59.107Z,5.88
2023-04-16T00:18:27.795Z,5.78
2023-04-16T00:20:56.426Z,6.82
2023-04-16T00:23:25.784Z,6.30
2023-04-16T00:25:57.398Z,6.35
2023-04-16T00:28:25.733Z,6.75
2023-04-16T00:30:54.023Z,6.57
2023-04-16T00:33:24.881Z,6.22
2023-04-16T00:35:53.262Z,6.40
2023-04-16T00:38:21.390Z,6.28
2023-04-16T00:40:49.670Z,6.00
2023-04-16T00:43:24.971Z,5.50
2023-04-16T00:45:54.701Z,6.20
2023-04-16T00:48:24.849Z,5.93
2023-04-16T00:50:53.307Z,5.22
2023-04-16T00:53:21.496Z,5.43
2023-04-16T00:55:49.903Z,5.38
2023-04-16T00:58:18.318Z,5.43
2023-04-16T01:00:46.468Z,5.60
2023-04-16T01:03:14.867Z,5.88
2023-04-16T01:05:46.064Z,6.40
2023-04-16T01:08:18.012Z,5.57
2023-04-16T01:10:46.714Z,6.63
2023-04-16T01:13:15.079Z,5.35
2023-04-16T01:15:43.422Z,5.65
2023-04-16T01:18:17.949Z,4.82
2023-04-16T01:20:48.612Z,5.65
2023-04-16T01:23:18.640Z,5.30
2023-04-16T01:25:47.488Z,5.40
2023-04-16T01:28:15.753Z,4.50
2023-04-16T01:30:44.084Z,4.45
2023-04-16T01:33:12.894Z,4.55
2023-04-16T01:35:41.699Z,5.07
2023-04-16T01:38:11.924Z,4.22
2023-04-16T01:40:40.419Z,4.50
2023-04-16T01:43:08.556Z,4.35
2023-04-16T01:45:37.311Z,3.47
2023-04-16T01:48:06.109Z,3.80
2023-04-16T01:50:34.936Z,3.58
2023-04-16T01:53:05.345Z,3.45
2023-04-16T01:55:35.268Z,3.58
2023-04-16T01:58:03.411Z,3.45
2023-04-16T02:00:32.170Z,3.58
2023-04-16T02:03:00.819Z,4.25
2023-04-16T02:05:29.117Z,3.55
2023-04-16T02:07:57.287Z,3.70
2023-04-16T02:10:25.869Z,3.55
2023-04-16T02:12:55.372Z,4.22
2023-04-16T02:15:24.434Z,3.47
2023-04-16T02:17:56.694Z,4.00
2023-04-16T02:20:25.589Z,3.65
2023-04-16T02:22:54.059Z,3.50
2023-04-16T02:25:23.123Z,3.38
2023-04-16T02:27:51.961Z,3.25
2023-04-16T02:30:21.733Z,3.80
2023-04-16T02:32:50.188Z,3.13
2023-04-16T02:35:18.878Z,3.20
2023-04-16T02:37:47.286Z,2.63
2023-04-16T02:40:15.865Z,2.83
2023-04-16T02:42:44.723Z,2.90
2023-04-16T02:45:13.837Z,2.75
2023-04-16T02:47:43.480Z,3.00
2023-04-16T02:50:12.689Z,2.60
2023-04-16T02:52:41.194Z,3.00
2023-04-16T02:55:10.545Z,3.50
2023-04-16T02:57:38.873Z,3.22
2023-04-16T03:00:08.715Z,3.20
2023-04-16T03:02:36.975Z,2.55
2023-04-16T03:05:07.617Z,2.33
2023-04-16T03:07:39.233Z,2.00
2023-04-16T03:10:09.158Z,2.20
2023-04-16T03:12:37.368Z,2.47
2023-04-16T03:15:06.325Z,2.10
2023-04-16T03:17:34.929Z,2.13
2023-04-16T03:20:03.577Z,2.38
2023-04-16T03:22:33.119Z,1.98
2023-04-16T03:25:01.820Z,2.45
2023-04-16T03:27:30.568Z,3.50
2023-04-16T03:29:58.848Z,3.85
2023-04-16T03:32:27.234Z,4.20
2023-04-16T03:34:55.533Z,4.32
2023-04-16T03:37:24.091Z,4.15
2023-04-16T03:39:54.126Z,4.53
2023-04-16T03:42:22.436Z,4.00
2023-04-16T03:44:50.988Z,3.83
2023-04-16T03:47:19.472Z,4.28
2023-04-16T03:49:47.894Z,3.97
2023-04-16T03:52:15.966Z,3.30
2023-04-16T03:54:44.274Z,3.53
2023-04-16T03:57:14.106Z,3.90
2023-04-16T03:59:42.276Z,3.47
2023-04-16T04:02:10.717Z,3.78
2023-04-16T04:04:38.948Z,3.03
2023-04-16T04:07:07.200Z,3.30
2023-04-16T04:09:35.543Z,3.17
2023-04-16T04:12:03.770Z,3.15
2023-04-16T04:14:33.524Z,3.05
2023-04-16T04:17:01.937Z,2.75
2023-04-16T04:19:30.070Z,3.00
2023-04-16T04:21:58.323Z,3.17
2023-04-16T04:24:27.373Z,3.40
2023-04-16T04:26:55.515Z,3.50
2023-04-16T04:29:24.054Z,4.30
2023-04-16T04:31:55.297Z,4.43
2023-04-16T04:34:23.457Z,4.45
2023-04-16T04:36:51.869Z,4.18
2023-04-16T04:39:21.763Z,4.82
2023-04-16T04:41:49.941Z,3.60
2023-04-16T04:44:18.297Z,3.40
2023-04-16T04:46:46.749Z,3.80
2023-04-16T04:49:16.207Z,3.70
2023-04-16T04:51:44.315Z,3.47
2023-04-16T04:54:12.949Z,4.13
2023-04-16T04:56:41.248Z,3.83
2023-04-16T04:59:09.556Z,3.72
2023-04-16T05:01:38.489Z,3.65
2023-04-16T05:04:07.016Z,4.10
2023-04-16T05:06:36.545Z,4.00
2023-04-16T05:09:05.125Z,3.50
2023-04-16T05:11:35.726Z,3.08
2023-04-16T05:14:04.002Z,3.30
2023-04-16T05:16:32.834Z,3.22
2023-04-16T05:19:01.185Z,3.00
2023-04-16T05:21:29.605Z,3.10
2023-04-16T05:24:00.009Z,2.90
2023-04-16T05:26:28.451Z,2.95
2023-04-16T05:28:56.633Z,2.85
2023-04-16T05:31:25.202Z,2.67
2023-04-16T05:33:53.607Z,2.65
2023-04-16T05:36:22.635Z,2.67
2023-04-16T05:38:51.103Z,2.97
2023-04-16T05:41:20.649Z,2.80
2023-04-16T05:43:49.062Z,2.70
2023-04-16T05:46:17.530Z,2.83
2023-04-16T05:48:45.702Z,3.28
2023-04-16T05:51:13.982Z,3.03
2023-04-16T05:53:42.585Z,3.40
2023-04-16T05:56:11.021Z,3.42
2023-04-16T05:58:40.559Z,3.78
2023-04-16T06:01:09.268Z,4.60
2023-04-16T06:03:37.475Z,4.22
2023-04-16T06:06:06.011Z,3.90
2023-04-16T06:08:34.761Z,3.88
2023-04-16T06:11:03.072Z,4.22
2023-04-16T06:13:31.359Z,3.60
2023-04-16T06:16:01.148Z,3.45
2023-04-16T06:18:29.326Z,4.57
2023-04-16T06:20:58.894Z,4.65
2023-04-16T06:23:27.359Z,5.57
2023-04-16T06:25:56.084Z,6.45
2023-04-16T06:28:24.409Z,6.60
2023-04-16T06:30:52.853Z,6.90
2023-04-16T06:33:22.740Z,6.15
2023-04-16T06:35:50.904Z,6.70
2023-04-16T06:38:20.230Z,6.80
2023-04-16T06:40:50.398Z,5.60
2023-04-16T06:43:18.682Z,6.40
2023-04-16T06:45:46.957Z,6.10
2023-04-16T06:48:15.170Z,6.00
2023-04-16T06:50:44.655Z,6.03
2023-04-16T06:53:13.149Z,6.43
2023-04-16T06:55:41.426Z,5.57
2023-04-16T06:58:09.600Z,5.70
2023-04-16T07:00:38.270Z,5.70
2023-04-16T07:03:06.708Z,6.38
2023-04-16T07:05:35.029Z,6.57
2023-04-16T07:08:05.036Z,6.32
2023-04-16T07:10:33.464Z,6.07
2023-04-16T07:13:02.603Z,5.50
2023-04-16T07:15:31.145Z,5.72
2023-04-16T07:17:59.335Z,5.95
2023-04-16T07:20:27.633Z,5.70
2023-04-16T07:22:55.898Z,4.75
2023-04-16T07:25:25.570Z,4.68
2023-04-16T07:27:53.902Z,5.20
2023-04-16T07:30:22.117Z,5.30
2023-04-16T07:32:50.428Z,5.88
2023-04-16T07:35:19.170Z,5.78
2023-04-16T07:37:47.415Z,6.20
2023-04-16T07:40:15.706Z,5.47
2023-04-16T07:42:45.320Z,5.60
2023-04-16T07:45:13.866Z,4.88
2023-04-16T07:47:42.069Z,5.20
2023-04-16T07:50:11.287Z,5.15
2023-04-16T07:52:41.524Z,5.07
2023-04-16T07:55:10.287Z,4.32
2023-04-16T07:57:38.563Z,4.35
2023-04-16T08:00:09.794Z,4.35
2023-04-16T08:02:38.020Z,4.57
2023-04-16T08:05:07.030Z,3.85
2023-04-16T08:07:35.723Z,3.75
2023-04-16T08:10:04.260Z,3.42
2023-04-16T08:12:32.428Z,3.90
2023-04-16T08:15:00.899Z,3.50
2023-04-16T08:17:30.508Z,4.40
2023-04-16T08:19:58.647Z,4.82
2023-04-16T08:22:27.609Z,5.13
2023-04-16T08:24:55.863Z,4.63
2023-04-16T08:27:23.996Z,4.40
2023-04-16T08:29:52.466Z,5.35
2023-04-16T08:32:20.829Z,5.32
2023-04-16T08:34:50.469Z,5.22
2023-04-16T08:37:18.860Z,5.22
2023-04-16T08:39:46.968Z,5.97
2023-04-16T08:42:24.770Z,7.43
2023-04-16T08:45:01.186Z,6.97
2023-04-16T08:47:32.296Z,8.02
2023-04-16T08:50:04.144Z,7.50
2023-04-16T08:52:33.325Z,6.40
2023-04-16T08:55:08.217Z,6.22
2023-04-16T08:57:42.245Z,4.80
2023-04-16T09:00:12.268Z,5.13
2023-04-16T09:02:40.931Z,5.72
2023-04-16T09:05:12.576Z,5.40
2023-04-16T09:07:42.764Z,5.35
2023-04-16T09:10:11.892Z,5.68
2023-04-16T09:12:41.481Z,7.20
2023-04-16T09:15:12.170Z,6.93
2023-04-16T09:17:40.627Z,6.60
2023-04-16T09:20:12.861Z,7.30
2023-04-16T09:22:41.250Z,5.80
2023-04-16T09:25:11.051Z,5.97
2023-04-16T09:27:40.053Z,6.50
2023-04-16T09:30:22.151Z,6.35
2023-04-16T09:32:51.194Z,5.93
2023-04-16T09:35:22.002Z,5.70
2023-04-16T09:37:57.943Z,5.50
2023-04-16T09:40:27.485Z,5.25
2023-04-16T09:43:00.837Z,5.60
2023-04-16T09:45:34.014Z,7.88
2023-04-16T09:48:06.126Z,8.70
2023-04-16T09:50:35.870Z,7.47
2023-04-16T09:53:04.856Z,7.65
2023-04-16T09:55:34.322Z,7.53
2023-04-16T09:58:03.049Z,8.55
2023-04-16T10:00:32.160Z,8.00
2023-04-16T10:03:07.564Z,7.93
2023-04-16T10:05:37.624Z,7.18
2023-04-16T10:08:13.434Z,7.43
2023-04-16T10:10:42.646Z,6.97
2023-04-16T10:13:12.717Z,7.15
2023-04-16T10:15:41.959Z,6.35
2023-04-16T10:18:10.852Z,5.63
2023-04-16T10:20:40.640Z,4.43
2023-04-16T10:23:09.273Z,4.32
2023-04-16T10:25:39.303Z,4.72
2023-04-16T10:28:08.497Z,4.28
2023-04-16T10:30:37.544Z,4.53
2023-04-16T10:33:07.111Z,4.35
2023-04-16T10:35:40.197Z,4.15
2023-04-16T10:41:06.072Z,4.38
2023-04-16T10:43:39.597Z,4.88
2023-04-16T10:46:32.984Z,4.82
2023-04-16T10:49:02.982Z,5.05
2023-04-16T10:51:32.570Z,5.85
2023-04-16T10:54:20.598Z,4.90
2023-04-16T10:56:51.903Z,4.80
2023-04-16T10:59:21.569Z,4.70
2023-04-16T11:01:52.578Z,6.13
2023-04-16T11:04:45.974Z,5.75
2023-04-16T11:07:22.178Z,6.43
2023-04-16T11:09:56.297Z,8.75
2023-04-16T11:12:29.112Z,7.70
2023-04-16T11:15:01.618Z,9.27
2023-04-16T11:17:33.305Z,7.70
2023-04-16T11:20:02.042Z,8.43
2023-04-16T11:22:30.575Z,9.05
2023-04-16T11:24:59.046Z,8.55
2023-04-16T11:27:28.611Z,8.20
2023-04-16T11:30:01.602Z,7.93
2023-04-16T11:32:32.545Z,7.68
2023-04-16T11:35:04.665Z,7.45
2023-04-16T11:37:37.341Z,7.65
2023-04-16T11:40:08.320Z,7.72
2023-04-16T11:42:38.532Z,7.40
2023-04-16T11:45:08.310Z,6.78
2023-04-16T11:47:45.384Z,7.75
2023-04-16T11:50:24.703Z,6.53
2023-04-16T11:52:53.973Z,5.70
2023-04-16T11:55:23.006Z,5.78
2023-04-16T11:57:52.937Z,6.35
2023-04-16T12:00:23.734Z,6.68
2023-04-16T12:02:54.849Z,6.20
2023-04-16T12:05:33.991Z,6.82
2023-04-16T12:08:03.740Z,6.68
2023-04-16T12:10:35.070Z,7.28
2023-04-16T12:13:15.524Z,6.68
2023-04-16T12:15:50.724Z,6.20
2023-04-16T12:18:20.455Z,6.22
2023-04-16T12:20:48.855Z,5.60
2023-04-16T12:23:27.841Z,6.45
2023-04-16T12:25:59.641Z,5.68
2023-04-16T12:28:34.021Z,5.40
2023-04-16T12:31:02.680Z,5.13
2023-04-16T12:33:31.556Z,5.18
2023-04-16T12:36:00.286Z,6.07
2023-04-16T12:38:29.217Z,5.78
2023-04-16T12:40:58.456Z,5.70
2023-04-16T12:43:26.807Z,6.85
2023-04-16T12:45:56.381Z,7.38
2023-04-16T12:48:24.708Z,7.30
2023-04-16T12:50:55.169Z,6.30
2023-04-16T12:53:23.484Z,7.72
2023-04-16T12:55:51.898Z,7.82
2023-04-16T12:58:20.322Z,7.90
2023-04-16T13:00:48.529Z,7.38
2023-04-16T13:03:18.484Z,7.25
2023-04-16T13:05:47.103Z,7.50
2023-04-16T13:08:15.274Z,6.82
2023-04-16T13:10:43.688Z,7.20
2023-04-16T13:13:11.882Z,7.93
2023-04-16T13:15:40.094Z,6.13
2023-04-16T13:18:08.277Z,6.00
2023-04-16T13:20:37.992Z,6.43
2023-04-16T13:23:06.316Z,6.82
2023-04-16T13:25:34.685Z,6.05
2023-04-16T13:28:03.156Z,6.78
2023-04-16T13:30:31.863Z,6.10
2023-04-16T13:33:01.159Z,6.35
2023-04-16T13:35:30.659Z,6.22
2023-04-16T13:38:00.194Z,6.78
2023-04-16T13:40:28.660Z,7.80
2023-04-16T13:42:56.918Z,6.05
2023-04-16T13:45:25.146Z,6.28
2023-04-16T13:47:53.593Z,5.47
2023-04-16T13:50:22.236Z,5.78
2023-04-16T13:52:50.426Z,6.55
2023-04-16T13:55:20.143Z,6.18
2023-04-16T13:57:49.727Z,6.22
2023-04-16T14:00:18.859Z,6.55
2023-04-16T14:02:48.814Z,6.00
2023-04-16T14:05:17.712Z,6.00
2023-04-16T14:07:46.354Z,5.80
2023-04-16T14:10:14.548Z,5.75
2023-04-16T14:12:44.629Z,6.22
2023-04-16T14:15:14.800Z,5.60
2023-04-16T14:17:44.133Z,5.50
2023-04-16T14:20:13.982Z,6.13
2023-04-16T14:22:43.908Z,4.90
2023-04-16T14:25:12.106Z,5.32
2023-04-16T14:27:41.349Z,5.20
2023-04-16T14:30:11.666Z,4.88
2023-04-16T14:32:39.828Z,5.55
2023-04-16T14:35:08.817Z,4.70
2023-04-16T14:37:38.418Z,4.85
2023-04-16T14:40:09.038Z,4.68
2023-04-16T14:42:38.009Z,4.85
2023-04-16T14:45:07.617Z,6.10
2023-04-16T14:47:38.171Z,5.95
2023-04-16T14:50:07.582Z,7.05
2023-04-16T14:52:35.788Z,5.60
2023-04-16T14:55:05.528Z,4.72
2023-04-16T14:57:34.024Z,5.03
2023-04-16T15:00:02.557Z,5.22
2023-04-16T15:02:30.959Z,5.07
2023-04-16T15:05:01.914Z,5.57
2023-04-16T15:07:30.266Z,5.30
2023-04-16T15:09:58.481Z,5.30
2023-04-16T15:12:26.925Z,5.22
2023-04-16T15:14:55.256Z,5.55
2023-04-16T15:17:23.604Z,5.13
2023-04-16T15:19:52.356Z,5.50
2023-04-16T15:22:21.918Z,5.40
2023-04-16T15:24:50.764Z,6.18
2023-04-16T15:27:19.580Z,6.22
2023-04-16T15:29:49.467Z,6.05
2023-04-16T15:32:17.823Z,6.60
2023-04-16T15:34:46.759Z,6.40
2023-04-16T15:37:15.522Z,6.20
2023-04-16T15:39:45.249Z,6.43
2023-04-16T15:42:13.683Z,7.80
2023-04-16T15:44:45.041Z,7.50
2023-04-16T15:47:13.256Z,9.80
2023-04-16T15:49:41.668Z,8.82
2023-04-16T15:52:11.176Z,10.43
2023-04-16T15:54:39.496Z,21.13
2023-04-16T15:57:09.249Z,16.60
2023-04-16T15:59:37.356Z,17.05
2023-04-16T16:02:06.095Z,19.38
2023-04-16T16:04:34.984Z,20.95
2023-04-16T16:07:04.502Z,22.45
2023-04-16T16:09:32.868Z,24.95
2023-04-16T16:12:01.113Z,25.63
2023-04-16T16:14:30.864Z,26.27
2023-04-16T16:16:59.050Z,24.80
2023-04-16T16:19:27.470Z,25.00
2023-04-16T16:21:55.940Z,23.90
2023-04-16T16:24:24.281Z,24.60
2023-04-16T16:26:52.639Z,25.45
2023-04-16T16:29:21.102Z,24.95
2023-04-16T16:31:50.922Z,24.58
2023-04-16T16:34:21.148Z,26.88
2023-04-16T16:36:50.134Z,25.67
2023-04-16T16:39:18.282Z,25.08
2023-04-16T16:41:47.878Z,24.10
2023-04-16T16:44:16.024Z,20.80
2023-04-16T16:46:44.410Z,16.27
2023-04-16T16:49:14.459Z,14.93
2023-04-16T16:51:42.722Z,12.13
2023-04-16T16:54:10.913Z,12.95
2023-04-16T16:56:39.546Z,12.80
2023-04-16T16:59:09.160Z,10.63
2023-04-16T17:01:37.525Z,10.05
2023-04-16T17:04:06.747Z,15.80
2023-04-16T17:06:36.394Z,15.38
2023-04-16T17:09:04.920Z,13.10
2023-04-16T17:11:33.257Z,11.50
2023-04-16T17:14:01.539Z,11.05
2023-04-16T17:16:29.778Z,11.13
2023-04-16T17:18:59.340Z,9.57
2023-04-16T17:21:27.952Z,9.52
2023-04-16T17:23:58.186Z,8.70
2023-04-16T17:26:26.520Z,8.00
2023-04-16T17:28:56.663Z,8.13
2023-04-16T17:31:26.883Z,8.40
2023-04-16T17:33:55.784Z,8.73
2023-04-16T17:36:25.503Z,11.15
2023-04-16T17:38:53.675Z,13.75
2023-04-16T17:41:23.639Z,15.13
2023-04-16T17:43:52.024Z,16.52
2023-04-16T17:46:20.252Z,15.80
2023-04-16T17:48:49.093Z,17.45
2023-04-16T17:51:17.354Z,16.48
2023-04-16T17:53:45.533Z,16.67
2023-04-16T17:56:15.312Z,17.08
2023-04-16T17:58:44.854Z,19.83
2023-04-16T18:01:13.109Z,19.52
2023-04-16T18:03:42.484Z,23.45
2023-04-16T18:06:10.798Z,21.73
2023-04-16T18:08:39.021Z,20.88
2023-04-16T18:11:10.612Z,19.85
2023-04-16T18:13:38.771Z,16.00
2023-04-16T18:16:14.808Z,15.30
2023-04-16T18:18:43.071Z,15.20
2023-04-16T18:21:11.305Z,14.30
2023-04-16T18:23:39.668Z,13.30
2023-04-16T18:26:09.381Z,11.15
2023-04-16T18:28:38.678Z,10.32
2023-04-16T18:31:08.527Z,9.05
2023-04-16T18:33:52.596Z,8.60
2023-04-16T18:36:23.844Z,7.75
2023-04-16T18:39:00.129Z,7.57
2023-04-16T18:41:30.957Z,7.72
2023-04-16T18:43:59.191Z,8.75
2023-04-16T18:46:28.764Z,8.27
2023-04-16T18:48:59.078Z,10.07
2023-04-16T18:51:27.436Z,9.43
2023-04-16T18:53:55.698Z,10.70
2023-04-16T18:56:24.165Z,10.23
2023-04-16T18:58:52.375Z,9.98
2023-04-16T19:01:20.654Z,10.05
2023-04-16T19:03:50.475Z,11.00
2023-04-16T19:06:18.661Z,13.05
2023-04-16T19:08:47.361Z,12.15
2023-04-16T19:11:15.576Z,12.40
2023-04-16T19:13:43.763Z,16.10
2023-04-16T19:16:12.484Z,17.35
2023-04-16T19:18:40.948Z,15.02
2023-04-16T19:21:11.032Z,15.25
2023-04-16T19:23:39.475Z,15.88
2023-04-16T19:26:07.793Z,16.13
2023-04-16T19:28:35.942Z,15.88
2023-04-16T19:31:04.395Z,15.80
2023-04-16T19:33:32.831Z,16.27
2023-04-16T19:36:01.872Z,15.77
2023-04-16T19:38:32.752Z,18.35
2023-04-16T19:41:01.452Z,16.83
2023-04-16T19:43:31.126Z,16.50
2023-04-16T19:45:59.523Z,17.33
2023-04-16T19:48:28.158Z,17.48
2023-04-16T19:50:56.612Z,16.75
2023-04-16T19:53:25.141Z,15.63
2023-04-16T19:55:54.852Z,15.15
2023-04-16T19:58:23.205Z,15.07
2023-04-16T20:00:51.553Z,15.25
2023-04-16T20:03:20.231Z,16.05
2023-04-16T20:05:49.823Z,15.25
2023-04-16T20:08:18.192Z,15.75
2023-04-16T20:10:46.534Z,14.68
2023-04-16T20:13:18.618Z,12.95
2023-04-16T20:15:47.299Z,12.35
2023-04-16T20:18:15.423Z,12.85
2023-04-16T20:20:43.893Z,11.65
2023-04-16T20:23:12.483Z,12.27
2023-04-16T20:25:42.711Z,13.15
2023-04-16T20:28:10.959Z,12.95
2023-04-16T20:30:40.644Z,12.70
2023-04-16T20:33:09.381Z,12.57
2023-04-16T20:35:38.329Z,12.57
2023-04-16T20:38:06.595Z,12.27
2023-04-16T20:40:38.842Z,12.98
2023-04-16T20:43:10.201Z,12.60
2023-04-16T20:45:41.042Z,12.80
2023-04-16T20:48:09.658Z,12.07
2023-04-16T20:50:38.092Z,12.95
2023-04-16T20:53:06.263Z,13.27
2023-04-16T20:55:34.736Z,13.45
2023-04-16T20:58:03.074Z,13.52
2023-04-16T21:00:31.351Z,13.55
2023-04-16T21:03:01.320Z,14.27
2023-04-16T21:05:30.075Z,13.02
2023-04-16T21:07:58.263Z,13.38
2023-04-16T21:10:26.591Z,14.48
2023-04-16T21:12:54.760Z,13.45
2023-04-16T21:15:22.960Z,14.23
2023-04-16T21:17:51.526Z,14.45
2023-04-16T21:20:21.279Z,14.35
2023-04-16T21:22:51.241Z,14.70
2023-04-16T21:25:19.634Z,15.23
2023-04-16T21:27:47.951Z,15.18
2023-04-16T21:30:16.838Z,15.00
2023-04-16T21:32:45.650Z,15.50
2023-04-16T21:35:14.033Z,15.52
2023-04-16T21:37:43.545Z,15.23
2023-04-16T21:40:12.440Z,14.02
2023-04-16T21:42:42.404Z,15.20
2023-04-16T21:45:11.466Z,15.23
2023-04-16T21:47:40.008Z,15.05
2023-04-16T21:50:09.531Z,15.45
2023-04-16T21:52:40.687Z,16.10
2023-04-16T21:55:11.213Z,16.35
2023-04-16T21:57:39.396Z,16.85
2023-04-16T22:00:12.501Z,17.75
2023-04-16T22:02:42.027Z,15.27
2023-04-16T22:05:11.565Z,14.60
2023-04-16T22:07:40.184Z,14.85
2023-04-16T22:10:12.962Z,15.20
2023-04-16T22:12:42.806Z,15.27
2023-04-16T22:15:11.872Z,15.63
2023-04-16T22:17:40.404Z,15.07
2023-04-16T22:20:12.040Z,17.73
2023-04-16T22:22:41.046Z,19.15
2023-04-16T22:25:11.414Z,20.05
2023-04-16T22:27:39.899Z,20.15
2023-04-16T22:30:09.454Z,20.00
2023-04-16T22:32:37.681Z,20.45
2023-04-16T22:35:06.926Z,20.80
2023-04-16T22:37:35.291Z,19.30
2023-04-16T22:40:07.294Z,21.98
2023-04-16T22:42:37.586Z,21.35
2023-04-16T22:45:07.403Z,21.17
2023-04-16T22:47:35.873Z,21.25
2023-04-16T22:50:04.997Z,20.83
2023-04-16T22:52:33.160Z,21.38
2023-04-16T22:55:01.380Z,20.23
2023-04-16T22:57:29.853Z,17.35
2023-04-16T22:59:59.972Z,17.40
2023-04-16T23:02:28.287Z,16.13
2023-04-16T23:04:56.655Z,15.77
2023-04-16T23:07:24.857Z,15.85
2023-04-16T23:09:53.326Z,15.45
2023-04-16T23:12:21.577Z,15.85
2023-04-16T23:14:49.772Z,14.93
2023-04-16T23:17:19.507Z,15.25
2023-04-16T23:19:47.741Z,16.60
2023-04-16T23:22:15.932Z,16.35
2023-04-16T23:24:44.109Z,16.67
2023-04-16T23:27:12.576Z,16.23
2023-04-16T23:29:40.743Z,16.23
2023-04-16T23:32:09.184Z,18.20
2023-04-16T23:34:38.813Z,18.48
2023-04-16T23:37:07.082Z,18.98
2023-04-16T23:39:35.578Z,18.35
2023-04-16T23:42:04.436Z,17.38
2023-04-16T23:44:32.968Z,18.25
2023-04-16T23:47:02.149Z,17.92
2023-04-16T23:49:30.631Z,17.85
2023-04-16T23:52:00.203Z,19.58
2023-04-16T23:54:28.443Z,20.30
2023-04-16T23:56:57.129Z,24.10
2023-04-16T23:59:25.483Z,26.38
