createdAt,value
2018-07-31T00:00:08.311Z,78.31
2018-07-31T00:01:08.310Z,79.27
2018-07-31T00:02:08.289Z,78.99
2018-07-31T00:03:08.277Z,78.89
2018-07-31T00:04:08.265Z,79.95
2018-07-31T00:05:08.267Z,78.89
2018-07-31T00:06:08.243Z,78.50
2018-07-31T00:07:08.237Z,77.53
2018-07-31T00:08:08.223Z,76.86
2018-07-31T00:09:08.209Z,75.41
2018-07-31T00:10:08.196Z,73.77
2018-07-31T00:11:08.183Z,72.13
2018-07-31T00:12:08.171Z,71.68
2018-07-31T00:13:08.160Z,70.81
2018-07-31T00:14:08.148Z,69.46
2018-07-31T00:15:08.145Z,69.68
2018-07-31T00:16:08.123Z,69.78
2018-07-31T00:17:08.115Z,69.10
2018-07-31T00:19:08.088Z,69.01
2018-07-31T00:20:08.078Z,68.82
2018-07-31T00:21:08.064Z,68.82
2018-07-31T00:23:08.039Z,68.66
2018-07-31T00:25:08.018Z,68.66
2018-07-31T00:26:08.004Z,68.72
2018-07-31T00:27:07.990Z,68.62
2018-07-31T00:28:07.982Z,68.85
2018-07-31T00:29:07.972Z,69.53
2018-07-31T00:30:07.960Z,69.72
2018-07-31T00:31:07.946Z,69.62
2018-07-31T00:32:07.933Z,69.30
2018-07-31T00:33:07.920Z,69.68
2018-07-31T00:34:07.907Z,69.78
2018-07-31T00:35:07.895Z,69.98
2018-07-31T00:36:07.883Z,69.88
2018-07-31T00:37:07.869Z,70.26
2018-07-31T00:38:07.859Z,70.07
2018-07-31T00:39:07.855Z,69.78
2018-07-31T00:40:07.834Z,70.17
2018-07-31T00:41:07.822Z,70.01
2018-07-31T00:42:07.811Z,70.36
2018-07-31T00:43:07.797Z,70.26
2018-07-31T00:44:07.795Z,70.40
2018-07-31T00:45:07.774Z,70.36
2018-07-31T00:46:07.761Z,70.88
2018-07-31T00:47:07.751Z,70.75
2018-07-31T00:48:07.738Z,70.84
2018-07-31T00:49:07.726Z,70.84
2018-07-31T00:50:07.716Z,70.65
2018-07-31T00:51:07.700Z,71.04
2018-07-31T00:52:07.691Z,71.72
2018-07-31T00:53:07.679Z,71.42
2018-07-31T00:54:07.666Z,71.62
2018-07-31T00:55:07.653Z,72.00
2018-07-31T00:56:07.643Z,72.58
2018-07-31T00:57:07.629Z,72.68
2018-07-31T00:58:07.619Z,73.07
2018-07-31T00:59:07.606Z,73.07
2018-07-31T01:00:07.604Z,73.46
2018-07-31T01:01:07.581Z,73.46
2018-07-31T01:02:07.570Z,73.32
2018-07-31T01:03:07.558Z,74.13
2018-07-31T01:04:07.545Z,74.10
2018-07-31T01:05:07.534Z,74.52
2018-07-31T01:06:07.524Z,74.71
2018-07-31T01:07:07.509Z,74.48
2018-07-31T01:08:07.496Z,74.58
2018-07-31T01:09:07.486Z,74.81
2018-07-31T01:10:07.479Z,75.00
2018-07-31T01:11:07.459Z,74.62
2018-07-31T01:12:07.450Z,74.38
2018-07-31T01:13:07.442Z,74.68
2018-07-31T01:14:07.425Z,74.87
2018-07-31T01:15:07.416Z,75.26
2018-07-31T01:16:07.399Z,75.35
2018-07-31T01:17:07.391Z,75.35
2018-07-31T01:18:07.375Z,75.74
2018-07-31T01:19:07.360Z,75.74
2018-07-31T01:20:07.351Z,75.84
2018-07-31T01:21:07.339Z,75.74
2018-07-31T01:22:07.327Z,76.42
2018-07-31T01:23:07.314Z,76.61
2018-07-31T01:24:07.301Z,76.80
2018-07-31T01:25:07.288Z,76.51
2018-07-31T01:26:07.277Z,76.80
2018-07-31T01:27:07.264Z,76.51
2018-07-31T01:28:07.257Z,76.51
2018-07-31T01:29:07.239Z,76.51
2018-07-31T01:30:07.228Z,76.42
2018-07-31T01:31:07.212Z,76.42
2018-07-31T01:32:07.209Z,76.80
2018-07-31T01:33:07.192Z,76.90
2018-07-31T01:34:07.185Z,77.48
2018-07-31T01:35:07.165Z,77.38
2018-07-31T01:36:07.155Z,77.57
2018-07-31T01:37:07.152Z,77.76
2018-07-31T01:38:07.131Z,78.15
2018-07-31T01:39:07.119Z,78.06
2018-07-31T01:40:07.107Z,78.25
2018-07-31T01:41:07.094Z,79.12
2018-07-31T01:42:07.081Z,78.89
2018-07-31T01:43:07.068Z,79.85
2018-07-31T01:44:07.053Z,80.53
2018-07-31T01:45:07.042Z,80.53
2018-07-31T01:46:07.040Z,81.49
2018-07-31T01:47:07.015Z,81.20
2018-07-31T01:48:07.005Z,82.07
2018-07-31T01:49:06.994Z,81.88
2018-07-31T01:50:06.980Z,81.78
2018-07-31T01:51:06.967Z,82.07
2018-07-31T01:52:06.954Z,83.04
2018-07-31T01:53:06.944Z,82.46
2018-07-31T01:54:06.931Z,82.84
2018-07-31T01:55:06.919Z,82.75
2018-07-31T01:56:06.904Z,83.33
2018-07-31T01:57:06.892Z,83.52
2018-07-31T01:58:06.881Z,83.52
2018-07-31T01:59:06.870Z,82.94
2018-07-31T02:00:06.858Z,82.75
2018-07-31T02:01:06.841Z,82.75
2018-07-31T02:02:06.829Z,82.75
2018-07-31T02:03:06.814Z,83.52
2018-07-31T02:04:06.803Z,83.81
2018-07-31T02:05:06.798Z,84.58
2018-07-31T02:06:06.779Z,84.58
2018-07-31T02:07:06.779Z,84.93
2018-07-31T02:08:06.754Z,84.74
2018-07-31T02:09:06.743Z,85.60
2018-07-31T02:10:06.728Z,85.80
2018-07-31T02:11:06.715Z,86.13
2018-07-31T02:12:06.704Z,85.89
2018-07-31T02:13:06.689Z,86.08
2018-07-31T02:14:06.685Z,86.66
2018-07-31T02:15:06.669Z,86.57
2018-07-31T02:16:06.653Z,86.66
2018-07-31T02:17:06.640Z,87.44
2018-07-31T02:18:06.627Z,87.73
2018-07-31T02:19:06.612Z,87.63
2018-07-31T02:20:06.599Z,87.82
2018-07-31T02:21:06.589Z,87.63
2018-07-31T02:22:06.575Z,87.63
2018-07-31T02:23:06.561Z,88.11
2018-07-31T02:24:06.592Z,87.92
2018-07-31T02:25:06.538Z,88.11
2018-07-31T02:26:06.533Z,87.92
2018-07-31T02:27:06.515Z,88.31
2018-07-31T02:28:06.577Z,88.40
2018-07-31T02:29:06.487Z,88.21
2018-07-31T02:30:06.474Z,88.50
2018-07-31T02:31:06.461Z,88.50
2018-07-31T02:32:06.447Z,88.79
2018-07-31T02:33:06.434Z,88.59
2018-07-31T02:34:06.432Z,88.69
2018-07-31T02:35:06.410Z,89.37
2018-07-31T02:36:06.397Z,89.27
2018-07-31T02:37:06.387Z,89.85
2018-07-31T02:38:06.379Z,89.56
2018-07-31T02:39:06.362Z,90.33
2018-07-31T02:40:06.357Z,90.14
2018-07-31T02:41:06.335Z,90.81
2018-07-31T02:42:06.326Z,90.91
2018-07-31T02:43:06.309Z,91.20
2018-07-31T02:44:06.294Z,90.91
2018-07-31T02:45:06.283Z,91.11
2018-07-31T02:46:06.272Z,91.74
2018-07-31T02:47:06.286Z,91.11
2018-07-31T02:48:06.245Z,90.72
2018-07-31T02:49:06.232Z,91.35
2018-07-31T02:50:06.224Z,91.44
2018-07-31T02:51:06.207Z,91.78
2018-07-31T02:52:06.194Z,91.16
2018-07-31T02:53:06.195Z,91.44
2018-07-31T02:54:06.187Z,91.74
2018-07-31T02:55:06.164Z,91.74
2018-07-31T02:56:06.148Z,91.64
2018-07-31T02:57:06.130Z,92.50
2018-07-31T02:58:06.135Z,92.70
2018-07-31T02:59:06.111Z,92.99
2018-07-31T03:00:06.098Z,93.18
2018-07-31T03:01:06.095Z,93.85
2018-07-31T03:02:06.068Z,93.76
2018-07-31T03:03:06.059Z,93.57
2018-07-31T03:04:06.048Z,93.95
2018-07-31T03:05:06.043Z,94.15
2018-07-31T03:06:06.028Z,94.34
2018-07-31T03:07:06.004Z,94.82
2018-07-31T03:08:06.022Z,94.82
2018-07-31T03:09:05.980Z,95.01
2018-07-31T03:10:05.969Z,95.11
2018-07-31T03:11:05.955Z,94.92
2018-07-31T03:12:05.947Z,95.11
2018-07-31T03:13:05.928Z,94.82
2018-07-31T03:14:05.916Z,94.82
2018-07-31T03:15:05.902Z,95.50
2018-07-31T03:16:05.889Z,94.92
2018-07-31T03:17:05.878Z,94.92
2018-07-31T03:18:05.865Z,95.59
2018-07-31T03:19:05.851Z,95.88
2018-07-31T03:20:05.850Z,96.46
2018-07-31T03:21:05.832Z,96.56
2018-07-31T03:22:05.812Z,96.56
2018-07-31T03:23:05.798Z,96.08
2018-07-31T03:24:05.790Z,96.36
2018-07-31T03:25:05.774Z,96.36
2018-07-31T03:26:05.761Z,96.36
2018-07-31T03:27:05.749Z,96.46
2018-07-31T03:28:05.790Z,96.94
2018-07-31T03:29:05.739Z,96.17
2018-07-31T03:30:05.712Z,97.24
2018-07-31T03:31:05.697Z,96.84
2018-07-31T03:32:05.697Z,97.04
2018-07-31T03:33:05.672Z,97.24
2018-07-31T03:34:05.667Z,97.24
2018-07-31T03:35:05.647Z,96.94
2018-07-31T03:36:05.634Z,96.94
2018-07-31T03:37:05.620Z,96.46
2018-07-31T03:38:05.609Z,96.75
2018-07-31T03:39:05.599Z,97.24
2018-07-31T03:40:05.582Z,96.84
2018-07-31T03:41:05.568Z,97.33
2018-07-31T03:42:05.558Z,97.33
2018-07-31T03:43:05.543Z,97.52
2018-07-31T03:44:05.532Z,96.84
2018-07-31T03:45:05.518Z,96.94
2018-07-31T03:46:05.508Z,96.66
2018-07-31T03:47:05.492Z,95.54
2018-07-31T03:48:05.479Z,96.12
2018-07-31T03:49:05.470Z,95.06
2018-07-31T03:50:05.562Z,94.87
2018-07-31T03:51:05.441Z,94.20
2018-07-31T03:52:05.429Z,94.48
2018-07-31T03:53:05.418Z,94.48
2018-07-31T03:54:05.404Z,94.29
2018-07-31T03:55:05.394Z,94.48
2018-07-31T03:56:05.380Z,94.48
2018-07-31T03:57:05.369Z,94.77
2018-07-31T03:58:05.355Z,95.16
2018-07-31T03:59:05.340Z,94.77
2018-07-31T04:00:05.329Z,94.58
2018-07-31T04:01:05.315Z,95.16
2018-07-31T04:02:05.304Z,95.06
2018-07-31T04:03:05.287Z,96.03
2018-07-31T04:04:05.275Z,96.03
2018-07-31T04:05:05.267Z,96.22
2018-07-31T04:06:05.251Z,96.66
2018-07-31T04:07:05.236Z,96.22
2018-07-31T04:08:05.223Z,96.66
2018-07-31T04:09:05.212Z,96.51
2018-07-31T04:10:05.200Z,96.75
2018-07-31T04:11:05.184Z,97.04
2018-07-31T04:12:05.173Z,97.42
2018-07-31T04:13:05.166Z,97.24
2018-07-31T04:14:05.148Z,98.10
2018-07-31T04:15:05.132Z,97.42
2018-07-31T04:16:05.120Z,98.20
2018-07-31T04:17:05.147Z,97.81
2018-07-31T04:18:05.113Z,98.73
2018-07-31T04:19:05.096Z,98.97
2018-07-31T04:20:05.072Z,99.21
2018-07-31T04:21:05.060Z,99.69
2018-07-31T04:22:05.047Z,99.40
2018-07-31T04:23:05.040Z,99.60
2018-07-31T04:24:05.021Z,99.50
2018-07-31T04:25:05.013Z,99.30
2018-07-31T04:26:04.993Z,99.69
2018-07-31T04:27:04.981Z,99.98
2018-07-31T04:28:04.968Z,99.69
2018-07-31T04:29:04.955Z,99.99
2018-07-31T04:30:04.974Z,99.99
2018-07-31T04:31:04.933Z,99.99
2018-07-31T04:32:04.916Z,99.99
2018-07-31T04:33:04.904Z,99.99
2018-07-31T04:34:04.901Z,99.99
2018-07-31T04:35:04.881Z,99.99
2018-07-31T04:36:04.892Z,99.99
2018-07-31T04:37:04.854Z,99.99
2018-07-31T04:38:04.849Z,99.99
2018-07-31T04:39:04.827Z,99.99
2018-07-31T04:40:04.818Z,99.99
2018-07-31T04:41:04.808Z,99.99
2018-07-31T04:42:04.789Z,99.99
2018-07-31T04:43:04.780Z,99.99
2018-07-31T04:44:04.766Z,99.99
2018-07-31T04:45:04.751Z,99.99
2018-07-31T04:46:04.739Z,99.99
2018-07-31T04:47:04.725Z,99.99
2018-07-31T04:48:04.712Z,99.99
2018-07-31T04:49:04.701Z,99.99
2018-07-31T04:50:04.688Z,99.99
2018-07-31T04:51:04.677Z,99.99
2018-07-31T04:52:04.660Z,99.99
2018-07-31T04:53:04.649Z,99.99
2018-07-31T04:54:04.637Z,99.99
2018-07-31T04:55:04.637Z,99.99
2018-07-31T04:56:04.607Z,99.99
2018-07-31T04:57:04.593Z,99.99
2018-07-31T04:58:04.583Z,99.99
2018-07-31T04:59:04.572Z,99.99
2018-07-31T05:00:04.555Z,99.99
2018-07-31T05:01:04.545Z,99.99
2018-07-31T05:02:04.530Z,99.99
2018-07-31T05:03:04.517Z,99.99
2018-07-31T05:04:04.510Z,99.99
2018-07-31T05:05:04.494Z,99.99
2018-07-31T05:06:04.482Z,99.84
2018-07-31T05:07:04.466Z,99.74
2018-07-31T05:08:04.451Z,99.65
2018-07-31T05:09:04.439Z,99.45
2018-07-31T05:10:04.439Z,99.93
2018-07-31T05:11:04.454Z,99.55
2018-07-31T05:12:04.402Z,99.07
2018-07-31T05:13:04.396Z,99.07
2018-07-31T05:14:04.378Z,98.97
2018-07-31T05:15:04.363Z,98.10
2018-07-31T05:16:04.351Z,98.49
2018-07-31T05:17:04.339Z,98.49
2018-07-31T05:18:04.326Z,98.68
2018-07-31T05:19:04.312Z,98.10
2018-07-31T05:20:04.303Z,97.86
2018-07-31T05:21:04.287Z,97.42
2018-07-31T05:22:04.275Z,97.28
2018-07-31T05:23:04.261Z,98.10
2018-07-31T05:24:04.251Z,97.62
2018-07-31T05:25:04.237Z,96.84
2018-07-31T05:26:04.222Z,97.33
2018-07-31T05:27:04.209Z,97.33
2018-07-31T05:28:04.197Z,97.52
2018-07-31T05:29:04.187Z,97.81
2018-07-31T05:30:04.170Z,97.72
2018-07-31T05:31:04.160Z,98.49
2018-07-31T05:32:04.148Z,97.86
2018-07-31T05:33:04.137Z,97.52
2018-07-31T05:34:04.121Z,97.47
2018-07-31T05:35:04.105Z,97.67
2018-07-31T05:36:04.097Z,97.67
2018-07-31T05:37:04.088Z,97.67
2018-07-31T05:38:04.069Z,96.03
2018-07-31T05:39:04.058Z,96.22
2018-07-31T05:40:04.043Z,96.12
2018-07-31T05:41:04.033Z,96.22
2018-07-31T05:42:04.021Z,94.87
2018-07-31T05:43:04.005Z,95.35
2018-07-31T05:44:03.992Z,95.35
2018-07-31T05:45:03.978Z,94.10
2018-07-31T05:46:03.973Z,94.68
2018-07-31T05:47:03.951Z,93.47
2018-07-31T05:48:03.939Z,93.80
2018-07-31T05:49:03.926Z,92.84
2018-07-31T05:50:03.917Z,92.31
2018-07-31T05:51:03.901Z,92.31
2018-07-31T05:52:03.888Z,91.63
2018-07-31T05:53:03.876Z,91.44
2018-07-31T05:54:03.865Z,91.44
2018-07-31T05:55:03.855Z,91.63
2018-07-31T05:56:03.836Z,91.63
2018-07-31T05:57:03.830Z,90.57
2018-07-31T05:58:03.817Z,90.77
2018-07-31T05:59:03.800Z,90.57
2018-07-31T06:00:03.792Z,90.09
2018-07-31T06:01:03.774Z,90.19
2018-07-31T06:02:03.762Z,90.09
2018-07-31T06:03:03.749Z,90.19
2018-07-31T06:04:03.736Z,90.09
2018-07-31T06:05:03.725Z,89.99
2018-07-31T06:06:03.712Z,89.89
2018-07-31T06:07:03.700Z,89.36
2018-07-31T06:08:03.694Z,89.75
2018-07-31T06:09:03.672Z,89.55
2018-07-31T06:10:03.661Z,89.36
2018-07-31T06:11:03.647Z,88.68
2018-07-31T06:12:03.634Z,88.59
2018-07-31T06:13:03.624Z,88.97
2018-07-31T06:14:03.611Z,88.68
2018-07-31T06:15:03.598Z,87.81
2018-07-31T06:16:03.587Z,88.01
2018-07-31T06:17:03.572Z,86.36
2018-07-31T06:18:03.563Z,87.04
2018-07-31T06:19:03.544Z,86.89
2018-07-31T06:20:03.538Z,87.37
2018-07-31T06:21:03.521Z,86.75
2018-07-31T06:22:03.509Z,86.79
2018-07-31T06:23:03.492Z,86.51
2018-07-31T06:24:03.485Z,86.36
2018-07-31T06:25:03.469Z,86.51
2018-07-31T06:26:03.459Z,86.21
2018-07-31T06:27:03.496Z,86.31
2018-07-31T06:28:03.429Z,85.35
2018-07-31T06:29:03.418Z,85.44
2018-07-31T06:30:03.405Z,85.48
2018-07-31T06:31:03.392Z,84.22
2018-07-31T06:32:03.379Z,83.16
2018-07-31T06:33:03.367Z,84.22
2018-07-31T06:34:03.359Z,83.94
2018-07-31T06:35:03.357Z,83.84
2018-07-31T06:36:03.328Z,84.03
2018-07-31T06:37:03.319Z,83.84
2018-07-31T06:38:03.302Z,83.64
2018-07-31T06:39:03.290Z,82.39
2018-07-31T06:40:03.279Z,82.48
2018-07-31T06:41:03.266Z,82.33
2018-07-31T06:42:03.270Z,82.58
2018-07-31T06:43:03.246Z,82.78
2018-07-31T06:44:03.229Z,82.23
2018-07-31T06:45:03.258Z,82.23
2018-07-31T06:46:03.202Z,82.33
2018-07-31T06:47:03.190Z,82.81
2018-07-31T06:48:03.179Z,82.14
2018-07-31T06:49:03.179Z,81.65
2018-07-31T06:50:03.155Z,81.07
2018-07-31T06:51:03.140Z,80.92
2018-07-31T06:52:03.128Z,79.82
2018-07-31T06:53:03.115Z,80.63
2018-07-31T06:54:03.110Z,80.05
2018-07-31T06:55:03.093Z,79.47
2018-07-31T06:56:03.079Z,79.17
2018-07-31T06:57:03.066Z,79.08
2018-07-31T06:58:03.054Z,78.99
2018-07-31T06:59:03.042Z,78.79
2018-07-31T07:00:03.029Z,78.11
2018-07-31T07:01:03.018Z,78.31
2018-07-31T07:02:03.058Z,78.89
2018-07-31T07:03:02.993Z,78.41
2018-07-31T07:04:02.980Z,78.50
2018-07-31T07:05:02.973Z,79.27
2018-07-31T07:06:02.957Z,78.41
2018-07-31T07:07:02.951Z,78.02
2018-07-31T07:08:02.941Z,78.25
2018-07-31T07:09:02.921Z,77.76
2018-07-31T07:10:02.908Z,77.76
2018-07-31T07:11:02.895Z,77.37
2018-07-31T07:12:02.886Z,76.41
2018-07-31T07:13:02.874Z,76.99
2018-07-31T07:14:02.876Z,76.12
2018-07-31T07:15:02.849Z,76.60
2018-07-31T07:16:02.835Z,76.31
2018-07-31T07:17:02.832Z,76.45
2018-07-31T07:18:02.813Z,76.45
2018-07-31T07:19:02.800Z,75.87
2018-07-31T07:20:02.788Z,74.80
2018-07-31T07:21:02.778Z,74.32
2018-07-31T07:22:02.765Z,75.38
2018-07-31T07:23:02.755Z,75.09
2018-07-31T07:24:02.742Z,74.35
2018-07-31T07:25:02.730Z,74.51
2018-07-31T07:26:02.717Z,75.32
2018-07-31T07:27:02.712Z,74.41
2018-07-31T07:28:02.723Z,75.19
2018-07-31T07:29:02.682Z,74.99
2018-07-31T07:30:02.671Z,74.41
2018-07-31T07:31:02.658Z,74.45
2018-07-31T07:32:02.647Z,74.35
2018-07-31T07:33:02.643Z,74.06
2018-07-31T07:34:02.727Z,74.45
2018-07-31T07:35:02.612Z,74.84
2018-07-31T07:36:02.603Z,74.06
2018-07-31T07:37:02.591Z,74.06
2018-07-31T07:38:02.595Z,73.58
2018-07-31T07:39:02.569Z,73.38
2018-07-31T07:40:02.556Z,73.42
2018-07-31T07:41:02.544Z,73.28
2018-07-31T07:42:02.532Z,72.80
2018-07-31T07:43:02.526Z,72.51
2018-07-31T07:44:02.510Z,73.13
2018-07-31T07:45:02.498Z,72.55
2018-07-31T07:46:02.487Z,72.45
2018-07-31T07:47:02.472Z,71.61
2018-07-31T07:48:02.469Z,70.73
2018-07-31T07:49:02.452Z,70.54
2018-07-31T07:50:02.441Z,71.06
2018-07-31T07:51:02.430Z,69.70
2018-07-31T07:52:02.425Z,68.05
2018-07-31T07:53:02.409Z,68.70
2018-07-31T07:54:02.453Z,69.57
2018-07-31T07:55:02.385Z,69.67
2018-07-31T07:56:02.377Z,69.86
2018-07-31T07:57:02.362Z,69.28
2018-07-31T07:58:02.355Z,69.86
2018-07-31T07:59:02.346Z,68.60
2018-07-31T08:00:02.329Z,69.32
2018-07-31T08:01:02.321Z,69.70
2018-07-31T08:02:02.314Z,68.73
2018-07-31T08:03:02.299Z,69.12
2018-07-31T08:04:02.316Z,69.93
2018-07-31T08:05:02.277Z,69.74
2018-07-31T08:06:02.269Z,69.64
2018-07-31T08:07:02.256Z,69.45
2018-07-31T08:08:02.251Z,66.14
2018-07-31T08:09:02.232Z,66.05
2018-07-31T08:10:02.229Z,67.18
2018-07-31T08:11:02.214Z,66.69
2018-07-31T08:12:02.196Z,67.47
2018-07-31T08:13:02.188Z,68.44
2018-07-31T08:14:02.183Z,67.21
2018-07-31T08:15:02.237Z,67.11
2018-07-31T08:16:02.155Z,67.21
2018-07-31T08:17:02.146Z,68.38
2018-07-31T08:18:02.133Z,68.80
2018-07-31T08:19:02.127Z,67.15
2018-07-31T08:20:02.112Z,67.15
2018-07-31T08:21:02.099Z,67.63
2018-07-31T08:22:02.100Z,66.86
2018-07-31T08:23:02.080Z,67.34
2018-07-31T08:24:02.068Z,66.89
2018-07-31T08:25:02.058Z,66.40
2018-07-31T08:26:02.058Z,66.11
2018-07-31T08:27:02.036Z,66.69
2018-07-31T08:28:02.032Z,65.23
2018-07-31T08:29:02.031Z,65.27
2018-07-31T08:30:02.006Z,65.27
2018-07-31T08:31:01.997Z,64.49
2018-07-31T08:32:01.985Z,64.65
2018-07-31T08:33:01.975Z,64.59
2018-07-31T08:34:01.965Z,63.52
2018-07-31T08:35:01.961Z,64.10
2018-07-31T08:36:01.946Z,65.56
2018-07-31T08:37:01.933Z,64.39
2018-07-31T08:38:01.921Z,64.78
2018-07-31T08:39:01.910Z,63.45
2018-07-31T08:40:01.901Z,64.98
2018-07-31T08:41:01.891Z,63.32
2018-07-31T08:42:01.887Z,63.62
2018-07-31T08:43:01.871Z,64.17
2018-07-31T08:44:01.865Z,64.56
2018-07-31T08:45:01.850Z,64.85
2018-07-31T08:46:01.848Z,65.04
2018-07-31T08:47:01.827Z,64.59
2018-07-31T08:48:01.821Z,64.39
2018-07-31T08:49:01.810Z,63.71
2018-07-31T08:50:01.798Z,65.27
2018-07-31T08:51:01.786Z,64.49
2018-07-31T08:52:01.787Z,63.35
2018-07-31T08:53:01.769Z,63.45
2018-07-31T08:54:01.759Z,64.32
2018-07-31T08:55:01.751Z,63.29
2018-07-31T08:56:01.738Z,62.22
2018-07-31T08:57:01.806Z,61.24
2018-07-31T08:58:01.718Z,61.44
2018-07-31T08:59:01.708Z,62.41
2018-07-31T09:00:01.700Z,61.83
2018-07-31T09:01:01.688Z,61.34
2018-07-31T09:02:01.679Z,61.24
2018-07-31T09:03:01.671Z,60.78
2018-07-31T09:04:01.661Z,59.81
2018-07-31T09:05:01.649Z,59.45
2018-07-31T09:06:01.639Z,60.42
2018-07-31T09:07:01.628Z,60.03
2018-07-31T09:08:01.621Z,58.09
2018-07-31T09:09:01.609Z,56.56
2018-07-31T09:10:01.602Z,56.75
2018-07-31T09:11:01.589Z,57.24
2018-07-31T09:12:01.581Z,56.46
2018-07-31T09:13:01.572Z,57.63
2018-07-31T09:14:01.571Z,56.48
2018-07-31T09:15:01.553Z,56.16
2018-07-31T09:16:01.543Z,55.77
2018-07-31T09:17:01.538Z,56.46
2018-07-31T09:18:01.523Z,57.50
2018-07-31T09:19:01.515Z,57.21
2018-07-31T09:20:01.511Z,56.52
2018-07-31T09:21:01.496Z,58.74
2018-07-31T09:22:01.488Z,56.79
2018-07-31T09:23:01.478Z,56.89
2018-07-31T09:24:01.466Z,57.37
2018-07-31T09:25:01.460Z,57.86
2018-07-31T09:26:01.446Z,57.86
2018-07-31T09:27:01.437Z,57.37
2018-07-31T09:28:01.428Z,57.79
2018-07-31T09:29:01.422Z,57.01
2018-07-31T09:30:01.424Z,57.31
2018-07-31T09:31:01.532Z,57.31
2018-07-31T09:32:01.388Z,55.29
2018-07-31T09:33:01.382Z,56.07
2018-07-31T09:34:01.369Z,56.65
2018-07-31T09:35:01.359Z,55.87
2018-07-31T09:36:01.361Z,55.87
2018-07-31T09:37:01.346Z,55.29
2018-07-31T09:38:01.364Z,56.33
2018-07-31T09:39:01.323Z,56.26
2018-07-31T09:40:01.330Z,55.19
2018-07-31T09:41:01.303Z,55.09
2018-07-31T09:42:01.299Z,55.75
2018-07-31T09:43:01.317Z,56.36
2018-07-31T09:44:01.274Z,56.52
2018-07-31T09:45:01.268Z,56.52
2018-07-31T09:46:01.254Z,56.52
2018-07-31T09:47:01.245Z,57.24
2018-07-31T09:48:01.243Z,54.90
2018-07-31T09:49:01.226Z,54.11
2018-07-31T09:50:01.216Z,54.80
2018-07-31T09:51:01.211Z,54.41
2018-07-31T09:52:01.208Z,54.41
2018-07-31T09:53:01.187Z,55.97
2018-07-31T09:54:01.182Z,54.70
2018-07-31T09:55:01.167Z,53.83
2018-07-31T09:56:01.158Z,54.11
2018-07-31T09:57:01.217Z,51.97
2018-07-31T09:58:01.145Z,53.34
2018-07-31T09:59:01.169Z,53.24
2018-07-31T10:00:01.121Z,53.60
2018-07-31T10:01:01.110Z,52.85
2018-07-31T10:02:01.100Z,53.31
2018-07-31T10:03:01.091Z,54.38
2018-07-31T10:04:01.086Z,53.34
2018-07-31T10:05:01.150Z,52.87
2018-07-31T10:06:01.063Z,52.97
2018-07-31T10:07:01.057Z,52.61
2018-07-31T10:08:01.043Z,53.09
2018-07-31T10:09:01.033Z,53.49
2018-07-31T10:10:01.028Z,53.09
2018-07-31T10:11:01.018Z,51.82
2018-07-31T10:12:01.033Z,51.82
2018-07-31T10:13:00.999Z,52.15
2018-07-31T10:14:00.993Z,51.37
2018-07-31T10:15:00.990Z,51.76
2018-07-31T10:16:00.969Z,50.02
2018-07-31T10:17:00.967Z,49.63
2018-07-31T10:18:00.966Z,50.02
2018-07-31T10:19:00.941Z,49.73
2018-07-31T10:20:00.939Z,47.36
2018-07-31T10:21:00.924Z,48.24
2018-07-31T10:22:00.920Z,48.93
2018-07-31T10:23:00.902Z,49.71
2018-07-31T10:24:00.940Z,48.14
2018-07-31T10:25:00.888Z,48.22
2018-07-31T10:26:00.881Z,49.29
2018-07-31T10:27:00.868Z,49.78
2018-07-31T10:28:00.859Z,49.78
2018-07-31T10:29:00.852Z,49.39
2018-07-31T10:30:00.841Z,50.36
2018-07-31T10:31:01.095Z,50.95
2018-07-31T10:32:00.821Z,50.00
2018-07-31T10:33:00.813Z,49.51
2018-07-31T10:34:00.805Z,49.63
2018-07-31T10:35:00.793Z,48.85
2018-07-31T10:36:00.785Z,49.04
2018-07-31T10:37:00.777Z,48.38
2018-07-31T10:38:00.767Z,48.28
2018-07-31T10:39:00.758Z,48.87
2018-07-31T10:40:00.749Z,47.80
2018-07-31T10:41:00.739Z,46.33
2018-07-31T10:42:00.735Z,47.89
2018-07-31T10:43:00.727Z,47.41
2018-07-31T10:44:00.785Z,47.80
2018-07-31T10:45:00.707Z,46.14
2018-07-31T10:46:00.704Z,47.60
2018-07-31T10:47:00.687Z,47.41
2018-07-31T10:48:00.680Z,46.92
2018-07-31T10:49:00.702Z,47.11
2018-07-31T10:50:00.675Z,46.82
2018-07-31T10:51:00.689Z,47.31
2018-07-31T10:52:00.644Z,47.38
2018-07-31T10:53:00.633Z,45.72
2018-07-31T10:54:00.625Z,46.21
2018-07-31T10:55:00.675Z,46.00
2018-07-31T10:56:00.609Z,46.29
2018-07-31T10:57:00.599Z,46.78
2018-07-31T10:58:00.600Z,46.66
2018-07-31T10:59:00.583Z,47.34
2018-07-31T11:00:00.662Z,47.83
2018-07-31T11:01:00.566Z,47.53
2018-07-31T11:02:00.552Z,48.12
2018-07-31T11:03:00.551Z,48.32
2018-07-31T11:04:00.648Z,48.14
2018-07-31T11:05:00.533Z,47.46
2018-07-31T11:06:00.516Z,47.36
2018-07-31T11:07:00.532Z,47.56
2018-07-31T11:08:00.499Z,47.85
2018-07-31T11:09:00.489Z,47.95
2018-07-31T11:10:00.485Z,47.85
2018-07-31T11:11:00.471Z,47.17
2018-07-31T11:12:00.465Z,47.66
2018-07-31T11:13:00.456Z,47.44
2018-07-31T11:14:00.448Z,47.63
2018-07-31T11:15:00.433Z,48.61
2018-07-31T11:16:00.429Z,49.39
2018-07-31T11:17:00.415Z,49.39
2018-07-31T11:18:00.413Z,49.49
2018-07-31T11:19:00.400Z,49.10
2018-07-31T11:20:00.387Z,49.00
2018-07-31T11:21:00.417Z,49.71
2018-07-31T11:22:00.368Z,49.12
2018-07-31T11:23:00.366Z,48.44
2018-07-31T11:24:00.357Z,48.46
2018-07-31T11:25:00.340Z,47.89
2018-07-31T11:26:00.332Z,47.31
2018-07-31T11:27:00.324Z,48.28
2018-07-31T11:28:00.312Z,48.41
2018-07-31T11:29:00.306Z,47.43
2018-07-31T11:30:00.302Z,46.94
2018-07-31T11:31:00.294Z,46.57
2018-07-31T11:32:00.279Z,45.98
2018-07-31T11:33:00.276Z,45.89
2018-07-31T11:34:00.269Z,45.01
2018-07-31T11:35:00.256Z,44.91
2018-07-31T11:36:00.253Z,45.18
2018-07-31T11:37:00.242Z,46.06
2018-07-31T11:38:00.227Z,44.98
2018-07-31T11:39:00.218Z,45.86
2018-07-31T11:40:00.225Z,45.57
2018-07-31T11:41:00.205Z,45.98
2018-07-31T11:42:00.194Z,44.10
2018-07-31T11:43:00.187Z,43.13
2018-07-31T11:44:00.204Z,43.20
2018-07-31T11:45:00.167Z,42.22
2018-07-31T11:46:00.163Z,41.25
2018-07-31T11:47:00.151Z,40.95
2018-07-31T11:48:00.149Z,41.96
2018-07-31T11:49:00.135Z,41.96
2018-07-31T11:50:00.205Z,41.76
2018-07-31T11:51:00.118Z,41.78
2018-07-31T11:52:00.111Z,39.31
2018-07-31T11:53:00.117Z,39.53
2018-07-31T11:54:00.096Z,39.31
2018-07-31T11:55:00.084Z,39.82
2018-07-31T11:56:00.085Z,40.41
2018-07-31T11:57:00.067Z,39.35
2018-07-31T11:58:00.061Z,40.33
2018-07-31T11:59:00.057Z,38.96
2018-07-31T12:00:00.050Z,38.57
2018-07-31T12:01:00.042Z,38.57
2018-07-31T12:02:00.025Z,38.67
2018-07-31T12:03:00.016Z,39.06
2018-07-31T12:04:00.012Z,39.45
2018-07-31T12:05:00.008Z,38.76
2018-07-31T12:05:59.992Z,39.45
2018-07-31T12:06:59.984Z,39.25
2018-07-31T12:07:59.974Z,39.84
2018-07-31T12:08:59.965Z,39.45
2018-07-31T12:10:00.031Z,39.54
2018-07-31T12:10:59.946Z,38.86
2018-07-31T12:11:59.934Z,38.86
2018-07-31T12:12:59.939Z,38.65
2018-07-31T12:13:59.959Z,38.75
2018-07-31T12:14:59.909Z,38.94
2018-07-31T12:15:59.921Z,38.84
2018-07-31T12:16:59.916Z,38.55
2018-07-31T12:17:59.890Z,38.84
2018-07-31T12:18:59.888Z,38.57
2018-07-31T12:19:59.869Z,38.47
2018-07-31T12:21:00.023Z,39.45
2018-07-31T12:21:59.863Z,39.25
2018-07-31T12:22:59.842Z,38.67
2018-07-31T12:23:59.846Z,38.98
2018-07-31T12:24:59.835Z,39.66
2018-07-31T12:25:59.821Z,38.70
2018-07-31T12:26:59.883Z,38.51
2018-07-31T12:27:59.799Z,38.51
2018-07-31T12:28:59.812Z,37.82
2018-07-31T12:29:59.792Z,38.41
2018-07-31T12:30:59.777Z,37.90
2018-07-31T12:31:59.771Z,38.80
2018-07-31T12:32:59.775Z,38.60
2018-07-31T12:33:59.753Z,38.21
2018-07-31T12:34:59.745Z,38.60
2018-07-31T12:35:59.737Z,38.12
2018-07-31T12:36:59.732Z,37.73
2018-07-31T12:37:59.720Z,38.59
2018-07-31T12:38:59.713Z,38.49
2018-07-31T12:39:59.707Z,38.49
2018-07-31T12:40:59.696Z,38.29
2018-07-31T12:41:59.687Z,38.28
2018-07-31T12:42:59.679Z,38.86
2018-07-31T12:43:59.735Z,38.57
2018-07-31T12:44:59.666Z,38.57
2018-07-31T12:45:59.661Z,39.43
2018-07-31T12:46:59.645Z,39.62
2018-07-31T12:47:59.643Z,40.01
2018-07-31T12:48:59.636Z,39.33
2018-07-31T12:49:59.623Z,39.33
2018-07-31T12:50:59.614Z,39.43
2018-07-31T12:51:59.606Z,39.84
2018-07-31T12:52:59.600Z,39.35
2018-07-31T12:53:59.588Z,39.64
2018-07-31T12:54:59.586Z,39.76