createdAt,value
2017-06-25T00:00:56.554Z,0
2017-06-25T00:01:56.579Z,0
2017-06-25T00:02:56.602Z,0
2017-06-25T00:03:56.928Z,0
2017-06-25T00:04:56.955Z,0
2017-06-25T00:05:56.980Z,0
2017-06-25T00:07:11.623Z,0
2017-06-25T00:07:56.726Z,0
2017-06-25T00:09:11.374Z,0
2017-06-25T00:09:56.777Z,0
2017-06-25T00:10:57.112Z,0
2017-06-25T00:11:57.129Z,0
2017-06-25T00:12:57.154Z,0
2017-06-25T00:13:57.184Z,0
2017-06-25T00:14:57.258Z,0
2017-06-25T00:16:11.852Z,0
2017-06-25T00:16:57.260Z,0
2017-06-25T00:17:57.282Z,0
2017-06-25T00:19:11.932Z,0
2017-06-25T00:19:57.334Z,0
2017-06-25T00:20:56.752Z,0
2017-06-25T00:21:57.387Z,0
2017-06-25T00:23:12.061Z,0
2017-06-25T00:24:12.054Z,0
2017-06-25T00:25:12.082Z,0
2017-06-25T00:25:57.541Z,0
2017-06-25T00:26:57.208Z,0
2017-06-25T00:27:57.538Z,0
2017-06-25T00:28:57.567Z,0
2017-06-25T00:29:57.588Z,0
2017-06-25T00:30:57.617Z,0
2017-06-25T00:32:12.258Z,0
2017-06-25T00:32:57.668Z,0
2017-06-25T00:35:12.363Z,0
2017-06-25T00:35:57.775Z,0
2017-06-25T00:37:12.386Z,0
2017-06-25T00:38:12.410Z,0
2017-06-25T00:39:12.436Z,0
2017-06-25T00:39:57.890Z,0
2017-06-25T00:41:12.487Z,0
2017-06-25T00:41:57.891Z,0
2017-06-25T00:42:57.919Z,0
2017-06-25T00:43:57.946Z,0
2017-06-25T00:44:57.971Z,0
2017-06-25T00:45:57.998Z,0
2017-06-25T00:47:58.047Z,0
2017-06-25T00:48:58.089Z,0
2017-06-25T00:49:58.095Z,0
2017-06-25T00:51:27.375Z,0
2017-06-25T00:52:12.786Z,0
2017-06-25T00:52:58.174Z,0
2017-06-25T00:54:12.810Z,0
2017-06-25T00:55:12.537Z,0
2017-06-25T00:55:57.945Z,0
2017-06-25T00:57:12.638Z,0
2017-06-25T00:57:58.302Z,0
2017-06-25T00:58:58.327Z,0
2017-06-25T00:59:58.350Z,0
2017-06-25T01:01:12.689Z,0
2017-06-25T01:01:58.404Z,0
2017-06-25T01:02:58.119Z,0
2017-06-25T01:03:58.152Z,0
2017-06-25T01:05:13.094Z,0
2017-06-25T01:05:58.207Z,0
2017-06-25T01:06:58.221Z,0
2017-06-25T01:08:12.868Z,0
2017-06-25T01:08:58.576Z,0
2017-06-25T01:09:58.605Z,0
2017-06-25T01:10:58.629Z,0
2017-06-25T01:12:58.682Z,0
2017-06-25T01:13:58.701Z,0
2017-06-25T01:14:58.729Z,0
2017-06-25T01:15:58.758Z,0
2017-06-25T01:16:58.780Z,0
2017-06-25T01:17:58.502Z,0
2017-06-25T01:18:58.829Z,0
2017-06-25T01:19:58.857Z,0
2017-06-25T01:20:58.577Z,0
2017-06-25T01:21:58.907Z,0
2017-06-25T01:22:58.937Z,0
2017-06-25T01:23:58.955Z,0
2017-06-25T01:25:13.601Z,0
2017-06-25T01:26:13.628Z,0
2017-06-25T01:27:59.059Z,0
2017-06-25T01:29:13.698Z,0
2017-06-25T01:30:13.430Z,0
2017-06-25T01:30:59.210Z,0
2017-06-25T01:31:59.162Z,0
2017-06-25T01:32:59.187Z,0
2017-06-25T01:34:13.831Z,0
2017-06-25T01:35:13.854Z,0
2017-06-25T01:35:59.264Z,0
2017-06-25T01:37:13.905Z,0
2017-06-25T01:37:59.012Z,0
2017-06-25T01:39:13.958Z,0
2017-06-25T01:40:13.977Z,0
2017-06-25T01:40:59.389Z,0
2017-06-25T01:42:13.727Z,0
2017-06-25T01:42:59.440Z,0
2017-06-25T01:44:14.080Z,0
2017-06-25T01:44:59.489Z,0
2017-06-25T01:45:59.518Z,0
2017-06-25T01:47:59.565Z,0
2017-06-25T01:48:59.286Z,0
2017-06-25T01:49:59.618Z,0
2017-06-25T01:50:59.341Z,0
2017-06-25T01:52:14.284Z,0
2017-06-25T01:52:59.695Z,0
2017-06-25T01:53:59.413Z,0
2017-06-25T01:54:59.744Z,0
2017-06-25T01:56:14.084Z,0
2017-06-25T01:56:59.795Z,0
2017-06-25T01:57:59.824Z,0
2017-06-25T01:58:59.842Z,0
2017-06-25T02:00:14.486Z,0
2017-06-25T02:01:59.921Z,0
2017-06-25T02:02:59.947Z,0
2017-06-25T02:05:14.616Z,0
2017-06-25T02:06:14.642Z,0
2017-06-25T02:07:00.047Z,0
2017-06-25T02:08:00.074Z,0
2017-06-25T02:09:14.713Z,0
2017-06-25T02:09:59.824Z,0
2017-06-25T02:11:00.148Z,0
2017-06-25T02:12:00.172Z,0
2017-06-25T02:13:00.197Z,0
2017-06-25T02:14:14.537Z,0
2017-06-25T02:15:00.270Z,0
2017-06-25T02:16:14.904Z,0
2017-06-25T02:17:00.301Z,0
2017-06-25T02:19:00.349Z,0
2017-06-25T02:21:00.397Z,0
2017-06-25T02:22:00.428Z,0
2017-06-25T02:23:00.455Z,0
2017-06-25T02:24:00.473Z,0
2017-06-25T02:25:00.503Z,0
2017-06-25T02:26:00.529Z,0
2017-06-25T02:27:00.551Z,0
2017-06-25T02:28:15.191Z,0
2017-06-25T02:29:14.916Z,0
2017-06-25T02:30:00.631Z,0
2017-06-25T02:31:00.659Z,0
2017-06-25T02:32:15.305Z,0
2017-06-25T02:33:00.705Z,0
2017-06-25T02:34:00.734Z,0
2017-06-25T02:35:00.449Z,0
2017-06-25T02:36:00.779Z,0
2017-06-25T02:37:00.809Z,0
2017-06-25T02:38:00.825Z,0
2017-06-25T02:39:15.472Z,0
2017-06-25T02:40:00.577Z,0
2017-06-25T02:41:00.605Z,0
2017-06-25T02:42:00.322Z,0
2017-06-25T02:43:00.953Z,0
2017-06-25T02:44:00.979Z,0
2017-06-25T02:45:15.320Z,0
2017-06-25T02:46:00.728Z,0
2017-06-25T02:49:01.105Z,0
2017-06-25T02:50:01.133Z,0
2017-06-25T02:51:01.158Z,0
2017-06-25T02:52:01.183Z,0
2017-06-25T02:53:01.208Z,0
2017-06-25T02:54:01.231Z,0
2017-06-25T02:55:01.261Z,0
2017-06-25T02:56:01.284Z,0
2017-06-25T02:57:01.309Z,0
2017-06-25T02:58:01.332Z,0
2017-06-25T02:59:15.977Z,0
2017-06-25T03:00:01.394Z,0
2017-06-25T03:01:01.409Z,0
2017-06-25T03:02:01.434Z,0
2017-06-25T03:03:01.159Z,0
2017-06-25T03:04:01.486Z,0
2017-06-25T03:05:00.907Z,0
2017-06-25T03:06:01.231Z,0
2017-06-25T03:07:01.565Z,0
2017-06-25T03:08:01.586Z,0
2017-06-25T03:09:01.608Z,0
2017-06-25T03:10:01.334Z,0
2017-06-25T03:11:16.280Z,5
2017-06-25T03:12:16.302Z,5
2017-06-25T03:13:01.409Z,5
2017-06-25T03:14:01.435Z,5
2017-06-25T03:15:01.457Z,5
2017-06-25T03:16:16.403Z,5
2017-06-25T03:17:01.818Z,5
2017-06-25T03:18:01.535Z,5
2017-06-25T03:20:01.891Z,5
2017-06-25T03:22:01.638Z,5
2017-06-25T03:23:01.358Z,5
2017-06-25T03:24:01.377Z,5
2017-06-25T03:25:01.405Z,5
2017-06-25T03:26:01.742Z,5
2017-06-25T03:27:16.680Z,5
2017-06-25T03:28:01.787Z,5
2017-06-25T03:29:01.506Z,5
2017-06-25T03:30:31.071Z,5
2017-06-25T03:31:16.477Z,5
2017-06-25T03:32:16.810Z,5
2017-06-25T03:33:02.218Z,5
2017-06-25T03:34:02.240Z,5
2017-06-25T03:35:16.935Z,5
2017-06-25T03:36:02.289Z,5
2017-06-25T03:38:02.335Z,5
2017-06-25T03:39:02.367Z,5
2017-06-25T03:40:02.391Z,5
2017-06-25T03:41:17.033Z,5
2017-06-25T03:42:02.459Z,5
2017-06-25T03:43:17.084Z,5
2017-06-25T03:44:17.107Z,5
2017-06-25T03:45:02.516Z,5
2017-06-25T03:46:02.539Z,5
2017-06-25T03:47:17.183Z,5
2017-06-25T03:48:02.591Z,5
2017-06-25T03:49:17.232Z,5
2017-06-25T03:50:02.640Z,5
2017-06-25T03:51:17.281Z,5
2017-06-25T03:52:02.692Z,5
2017-06-25T03:53:02.713Z,5
2017-06-25T03:54:02.772Z,5
2017-06-25T03:55:02.766Z,5
2017-06-25T03:56:02.486Z,5
2017-06-25T03:57:02.817Z,5
2017-06-25T03:58:17.460Z,5
2017-06-25T03:59:17.484Z,5
2017-06-25T04:00:17.507Z,5
2017-06-25T04:01:02.916Z,5
2017-06-25T04:02:32.175Z,10
2017-06-25T04:03:02.964Z,10
2017-06-25T04:04:02.999Z,10
2017-06-25T04:05:02.409Z,10
2017-06-25T04:06:02.733Z,10
2017-06-25T04:08:03.092Z,5
2017-06-25T04:09:03.113Z,10
2017-06-25T04:10:03.136Z,10
2017-06-25T04:11:02.860Z,10
2017-06-25T04:12:02.890Z,10
2017-06-25T04:13:17.529Z,15
2017-06-25T04:14:03.241Z,15
2017-06-25T04:15:03.265Z,10
2017-06-25T04:16:17.905Z,10
2017-06-25T04:17:03.317Z,10
2017-06-25T04:18:17.955Z,15
2017-06-25T04:19:03.366Z,15
2017-06-25T04:20:18.009Z,10
2017-06-25T04:21:03.110Z,10
2017-06-25T04:22:18.059Z,15
2017-06-25T04:23:03.162Z,15
2017-06-25T04:25:03.266Z,15
2017-06-25T04:26:03.235Z,15
2017-06-25T04:27:03.261Z,20
2017-06-25T04:29:03.614Z,25
2017-06-25T04:30:03.362Z,25
2017-06-25T04:31:03.362Z,30
2017-06-25T04:32:18.305Z,35
2017-06-25T04:33:32.948Z,35
2017-06-25T04:34:03.739Z,35
2017-06-25T04:35:03.152Z,35
2017-06-25T04:36:03.843Z,35
2017-06-25T04:37:33.075Z,30
2017-06-25T04:38:03.853Z,30
2017-06-25T04:39:03.564Z,25
2017-06-25T04:40:03.890Z,25
2017-06-25T04:41:03.917Z,25
2017-06-25T04:42:03.942Z,30
2017-06-25T04:43:03.971Z,35
2017-06-25T04:44:03.988Z,40
2017-06-25T04:45:18.631Z,50
2017-06-25T04:46:04.053Z,50
2017-06-25T04:47:18.682Z,50
2017-06-25T04:48:04.109Z,45
2017-06-25T04:49:18.733Z,45
2017-06-25T04:50:18.754Z,45
2017-06-25T04:51:18.781Z,55
2017-06-25T04:52:03.881Z,50
2017-06-25T04:53:04.213Z,50
2017-06-25T04:54:18.551Z,45
2017-06-25T04:55:03.966Z,45
2017-06-25T04:56:04.296Z,50
2017-06-25T04:57:04.364Z,50
2017-06-25T04:58:04.055Z,50
2017-06-25T04:59:04.367Z,55
2017-06-25T05:00:04.394Z,50
2017-06-25T05:01:04.413Z,50
2017-06-25T05:02:04.438Z,50
2017-06-25T05:03:19.086Z,50
2017-06-25T05:04:04.189Z,55
2017-06-25T05:05:04.215Z,60
2017-06-25T05:07:04.566Z,50
2017-06-25T05:08:04.289Z,60
2017-06-25T05:09:18.928Z,65
2017-06-25T05:10:19.258Z,60
2017-06-25T05:12:04.389Z,55
2017-06-25T05:13:19.328Z,50
2017-06-25T05:14:04.745Z,50
2017-06-25T05:15:04.765Z,45
2017-06-25T05:16:19.411Z,40
2017-06-25T05:17:04.815Z,40
2017-06-25T05:18:19.458Z,45
2017-06-25T05:19:04.873Z,45
2017-06-25T05:20:19.204Z,50
2017-06-25T05:21:04.919Z,55
2017-06-25T05:22:04.947Z,55
2017-06-25T05:24:04.993Z,60
2017-06-25T05:25:04.715Z,65
2017-06-25T05:26:19.359Z,70
2017-06-25T05:27:05.074Z,60
2017-06-25T05:28:05.095Z,60
2017-06-25T05:29:05.122Z,65
2017-06-25T05:31:05.176Z,60
2017-06-25T05:32:05.198Z,55
2017-06-25T05:33:05.228Z,50
2017-06-25T05:34:05.250Z,50
2017-06-25T05:35:05.270Z,50
2017-06-25T05:36:19.611Z,50
2017-06-25T05:37:05.325Z,55
2017-06-25T05:38:05.352Z,60
2017-06-25T05:39:05.070Z,60
2017-06-25T05:40:05.124Z,55
2017-06-25T05:41:05.429Z,55
2017-06-25T05:44:05.500Z,60
2017-06-25T05:45:05.219Z,65
2017-06-25T05:46:05.558Z,60
2017-06-25T05:47:05.584Z,55
2017-06-25T05:49:05.332Z,50
2017-06-25T05:50:20.273Z,50
2017-06-25T05:51:20.298Z,50
2017-06-25T05:52:05.401Z,55
2017-06-25T05:53:05.427Z,60
2017-06-25T05:54:20.072Z,65
2017-06-25T05:55:05.799Z,70
2017-06-25T05:56:05.504Z,70
2017-06-25T05:57:20.452Z,75
2017-06-25T05:58:05.860Z,75
2017-06-25T05:59:05.581Z,70
2017-06-25T06:00:05.302Z,70
2017-06-25T06:01:05.635Z,75
2017-06-25T06:02:05.658Z,75
2017-06-25T06:03:05.992Z,75
2017-06-25T06:04:06.017Z,70
2017-06-25T06:05:06.038Z,65
2017-06-25T06:06:05.758Z,55
2017-06-25T06:07:05.786Z,55
2017-06-25T06:08:06.116Z,55
2017-06-25T06:09:06.136Z,55
2017-06-25T06:10:06.178Z,55
2017-06-25T06:11:20.807Z,55
2017-06-25T06:12:06.218Z,60
2017-06-25T06:13:06.250Z,60
2017-06-25T06:14:06.268Z,55
2017-06-25T06:17:06.041Z,60
2017-06-25T06:18:06.368Z,65
2017-06-25T06:19:06.395Z,65
2017-06-25T06:20:06.443Z,65
2017-06-25T06:21:06.464Z,65
2017-06-25T06:22:06.498Z,65
2017-06-25T06:23:06.510Z,70
2017-06-25T06:24:06.541Z,70
2017-06-25T06:25:06.563Z,65
2017-06-25T06:26:06.604Z,65
2017-06-25T06:27:06.602Z,70
2017-06-25T06:28:06.624Z,75
2017-06-25T06:29:21.267Z,85
2017-06-25T06:31:06.706Z,80
2017-06-25T06:32:06.449Z,75
2017-06-25T06:33:06.773Z,65
2017-06-25T06:34:06.780Z,65
2017-06-25T06:35:06.805Z,70
2017-06-25T06:36:07.135Z,80
2017-06-25T06:37:06.860Z,90
2017-06-25T06:38:06.888Z,100
2017-06-25T06:39:06.910Z,100
2017-06-25T06:40:21.549Z,95
2017-06-25T06:41:06.961Z,90
2017-06-25T06:42:06.684Z,80
2017-06-25T06:43:07.009Z,70
2017-06-25T06:44:07.049Z,60
2017-06-25T06:45:21.677Z,50
2017-06-25T06:46:07.088Z,55
2017-06-25T06:47:07.115Z,55
2017-06-25T06:48:07.142Z,60
2017-06-25T06:49:07.173Z,70
2017-06-25T06:50:06.891Z,70
2017-06-25T06:51:07.220Z,65
2017-06-25T06:52:06.938Z,65
2017-06-25T06:53:21.886Z,70
2017-06-25T06:54:07.295Z,75
2017-06-25T06:55:07.318Z,80
2017-06-25T06:56:36.580Z,80
2017-06-25T06:57:07.369Z,80
2017-06-25T06:58:22.014Z,80
2017-06-25T06:59:07.425Z,80
2017-06-25T07:00:08.848Z,85
2017-06-25T07:02:07.503Z,95
2017-06-25T07:03:07.527Z,110
2017-06-25T07:04:07.253Z,115
2017-06-25T07:06:06.998Z,130
2017-06-25T07:07:21.946Z,140
2017-06-25T07:08:07.354Z,145
2017-06-25T07:09:07.374Z,145
2017-06-25T07:10:07.403Z,145
2017-06-25T07:11:07.728Z,140
2017-06-25T07:12:07.764Z,140
2017-06-25T07:13:07.478Z,135
2017-06-25T07:14:07.506Z,135
2017-06-25T07:15:07.843Z,120
2017-06-25T07:16:22.476Z,100
2017-06-25T07:17:22.511Z,90
2017-06-25T07:18:07.610Z,85
2017-06-25T07:19:07.939Z,80
2017-06-25T07:21:22.614Z,100
2017-06-25T07:22:07.764Z,105
2017-06-25T07:23:22.358Z,100
2017-06-25T07:24:07.765Z,90
2017-06-25T07:25:22.714Z,85
2017-06-25T07:26:08.126Z,90
2017-06-25T07:27:08.148Z,95
2017-06-25T07:28:22.789Z,105
2017-06-25T07:29:07.596Z,105
2017-06-25T07:30:07.925Z,100
2017-06-25T07:31:07.946Z,85
2017-06-25T07:32:22.898Z,85
2017-06-25T07:33:08.303Z,95
2017-06-25T07:34:08.368Z,105
2017-06-25T07:35:08.361Z,105
2017-06-25T07:36:08.092Z,105
2017-06-25T07:37:08.411Z,105
2017-06-25T07:38:08.133Z,110
2017-06-25T07:39:08.159Z,120
2017-06-25T07:40:22.802Z,140
2017-06-25T07:41:23.128Z,160
2017-06-25T07:42:08.544Z,170
2017-06-25T07:43:22.578Z,175
2017-06-25T07:44:22.602Z,175
2017-06-25T07:45:23.233Z,180
2017-06-25T07:46:23.260Z,195
2017-06-25T07:47:08.062Z,205
2017-06-25T07:48:08.696Z,220
2017-06-25T07:49:08.727Z,240
2017-06-25T07:50:08.748Z,255
2017-06-25T07:51:08.777Z,275
2017-06-25T07:52:08.800Z,270
2017-06-25T07:53:08.829Z,260
2017-06-25T07:54:23.474Z,325
2017-06-25T07:55:08.578Z,355
2017-06-25T07:56:38.145Z,305
2017-06-25T07:57:08.942Z,305
2017-06-25T07:58:08.962Z,250
2017-06-25T07:59:08.991Z,220
2017-06-25T08:00:09.022Z,215
2017-06-25T08:01:23.661Z,205
2017-06-25T08:02:23.384Z,230
2017-06-25T08:03:09.094Z,220
2017-06-25T08:05:09.151Z,200
2017-06-25T08:06:09.178Z,185
2017-06-25T08:07:09.203Z,170
2017-06-25T08:08:23.249Z,155
2017-06-25T08:09:09.262Z,150
2017-06-25T08:10:09.286Z,160
2017-06-25T08:11:09.337Z,180
2017-06-25T08:12:09.341Z,200
2017-06-25T08:13:09.393Z,240
2017-06-25T08:14:24.015Z,345
2017-06-25T08:15:09.422Z,335
2017-06-25T08:16:09.451Z,365
2017-06-25T08:17:38.712Z,390
2017-06-25T08:18:24.124Z,320
2017-06-25T08:19:24.150Z,295
2017-06-25T08:20:23.877Z,230
2017-06-25T08:21:09.616Z,200
2017-06-25T08:22:09.621Z,180
2017-06-25T08:23:09.649Z,185
2017-06-25T08:24:24.302Z,175
2017-06-25T08:25:09.701Z,155
2017-06-25T08:26:09.447Z,140
2017-06-25T08:27:09.754Z,130
2017-06-25T08:28:09.785Z,120
2017-06-25T08:29:09.809Z,125
2017-06-25T08:30:09.843Z,140
2017-06-25T08:31:24.181Z,125
2017-06-25T08:32:09.895Z,110
2017-06-25T08:33:09.922Z,105
2017-06-25T08:34:09.646Z,115
2017-06-25T08:35:09.675Z,140
2017-06-25T08:36:24.624Z,160
2017-06-25T08:37:10.032Z,165
2017-06-25T08:38:10.066Z,180
2017-06-25T08:39:10.097Z,175
2017-06-25T08:40:10.119Z,155
2017-06-25T08:41:10.147Z,170
2017-06-25T08:42:24.789Z,200
2017-06-25T08:43:10.202Z,185
2017-06-25T08:44:24.864Z,155
2017-06-25T08:45:09.947Z,145
2017-06-25T08:46:24.597Z,145
2017-06-25T08:47:10.303Z,125
2017-06-25T08:48:10.031Z,120
2017-06-25T08:49:24.688Z,125
2017-06-25T08:50:10.088Z,130
2017-06-25T08:51:10.117Z,145
2017-06-25T08:52:25.109Z,155
2017-06-25T08:53:10.176Z,165
2017-06-25T08:54:09.891Z,165
2017-06-25T08:55:10.219Z,165
2017-06-25T08:56:10.558Z,160
2017-06-25T08:57:10.278Z,160
2017-06-25T08:58:10.609Z,155
2017-06-25T08:59:10.640Z,145
2017-06-25T09:00:10.711Z,135
2017-06-25T09:01:10.693Z,130
2017-06-25T09:02:10.715Z,145
2017-06-25T09:03:24.451Z,165
2017-06-25T09:04:10.775Z,180
2017-06-25T09:05:25.421Z,170
2017-06-25T09:06:25.445Z,160
2017-06-25T09:07:25.479Z,150
2017-06-25T09:08:10.886Z,160
2017-06-25T09:09:10.301Z,190
2017-06-25T09:10:25.558Z,195
2017-06-25T09:11:10.661Z,220
2017-06-25T09:12:10.992Z,245
2017-06-25T09:13:11.018Z,245
2017-06-25T09:14:11.046Z,270
2017-06-25T09:15:11.076Z,280
2017-06-25T09:16:10.798Z,280
2017-06-25T09:17:11.125Z,295
2017-06-25T09:18:11.458Z,295
2017-06-25T09:20:11.213Z,275
2017-06-25T09:21:25.858Z,265
2017-06-25T09:22:11.286Z,255
2017-06-25T09:23:25.928Z,265
2017-06-25T09:24:11.345Z,265
2017-06-25T09:25:11.370Z,265
2017-06-25T09:26:11.383Z,285
2017-06-25T09:27:11.412Z,290
2017-06-25T09:28:11.434Z,280
2017-06-25T09:29:11.465Z,265
2017-06-25T09:30:26.112Z,225
2017-06-25T09:31:11.521Z,205
2017-06-25T09:32:11.553Z,180
2017-06-25T09:33:11.575Z,160
2017-06-25T09:34:11.608Z,160
2017-06-25T09:35:11.648Z,150
2017-06-25T09:36:11.665Z,155
2017-06-25T09:37:11.707Z,160
2017-06-25T09:38:11.418Z,160
2017-06-25T09:39:26.368Z,155
2017-06-25T09:40:11.474Z,160
2017-06-25T09:43:11.556Z,195
2017-06-25T09:44:26.506Z,220
2017-06-25T09:45:11.919Z,220
2017-06-25T09:46:11.944Z,215
2017-06-25T09:47:11.976Z,195
2017-06-25T09:48:26.315Z,185
2017-06-25T09:49:26.648Z,180
2017-06-25T09:50:12.085Z,165
2017-06-25T09:51:26.699Z,170
2017-06-25T09:52:26.731Z,180
2017-06-25T09:53:12.135Z,180
2017-06-25T09:54:12.175Z,195
2017-06-25T09:56:12.233Z,200
2017-06-25T09:58:12.284Z,190
2017-06-25T09:59:12.313Z,180
2017-06-25T10:00:27.002Z,170
2017-06-25T10:01:12.367Z,170
2017-06-25T10:02:12.389Z,170
2017-06-25T10:03:12.422Z,185
2017-06-25T10:04:12.449Z,205
2017-06-25T10:05:12.172Z,225
2017-06-25T10:06:12.501Z,235
2017-06-25T10:07:12.531Z,230
2017-06-25T10:08:12.554Z,240
2017-06-25T10:09:12.591Z,270
2017-06-25T10:10:12.308Z,285
2017-06-25T10:12:12.415Z,300
2017-06-25T10:13:12.694Z,315
2017-06-25T10:14:12.471Z,310
2017-06-25T10:15:12.451Z,295
2017-06-25T10:16:12.781Z,275
2017-06-25T10:17:27.430Z,270
2017-06-25T10:18:12.535Z,305
2017-06-25T10:19:12.866Z,280
2017-06-25T10:20:27.212Z,330
2017-06-25T10:21:27.542Z,315
2017-06-25T10:22:12.653Z,285
2017-06-25T10:23:12.982Z,290
2017-06-25T10:24:13.008Z,305
2017-06-25T10:25:12.741Z,320
2017-06-25T10:26:13.072Z,335
2017-06-25T10:27:27.714Z,340
2017-06-25T10:28:13.144Z,340
2017-06-25T10:29:12.851Z,325
2017-06-25T10:30:12.984Z,345
2017-06-25T10:31:13.214Z,300
2017-06-25T10:32:12.940Z,300
2017-06-25T10:34:13.303Z,350
2017-06-25T10:35:27.947Z,310
2017-06-25T10:36:27.978Z,285
2017-06-25T10:37:13.390Z,285
2017-06-25T10:38:13.416Z,295
2017-06-25T10:39:13.146Z,285
2017-06-25T10:40:13.485Z,265
2017-06-25T10:42:27.854Z,245
2017-06-25T10:43:28.183Z,245
2017-06-25T10:44:13.294Z,245
2017-06-25T10:45:13.627Z,245
2017-06-25T10:46:13.657Z,240
2017-06-25T10:47:28.305Z,235
2017-06-25T10:49:13.752Z,225
2017-06-25T10:50:28.389Z,230
2017-06-25T10:51:13.503Z,235
2017-06-25T10:52:13.583Z,230
2017-06-25T10:53:13.555Z,225
2017-06-25T10:54:13.618Z,225
2017-06-25T10:55:28.538Z,200
2017-06-25T10:58:14.056Z,240
2017-06-25T10:59:14.039Z,235
2017-06-25T11:00:14.117Z,225
2017-06-25T11:01:14.097Z,285
2017-06-25T11:02:14.124Z,365
2017-06-25T11:03:14.149Z,290
2017-06-25T11:04:14.184Z,245
2017-06-25T11:05:14.207Z,230
2017-06-25T11:06:14.239Z,220
2017-06-25T11:07:14.268Z,210
2017-06-25T11:08:13.994Z,220
2017-06-25T11:09:43.612Z,240
2017-06-25T11:10:14.056Z,300
2017-06-25T11:11:14.081Z,325
2017-06-25T11:12:14.111Z,245
2017-06-25T11:14:29.090Z,230
2017-06-25T11:15:14.510Z,315
2017-06-25T11:16:14.531Z,230
2017-06-25T11:17:14.260Z,265
2017-06-25T11:18:14.593Z,240
2017-06-25T11:20:29.273Z,225
2017-06-25T11:21:14.678Z,230
2017-06-25T11:22:14.408Z,320
2017-06-25T11:23:14.443Z,195
2017-06-25T11:24:14.767Z,190
2017-06-25T11:25:29.470Z,190
2017-06-25T11:26:14.521Z,295
2017-06-25T11:27:14.859Z,315
2017-06-25T11:28:29.519Z,200
2017-06-25T11:29:14.916Z,190
2017-06-25T11:31:14.976Z,160
2017-06-25T11:32:15.059Z,145
2017-06-25T11:33:14.729Z,135
2017-06-25T11:35:15.093Z,110
2017-06-25T11:36:15.122Z,100
2017-06-25T11:37:15.150Z,95
2017-06-25T11:38:15.187Z,95
2017-06-25T11:39:29.825Z,100
2017-06-25T11:40:14.940Z,105
2017-06-25T11:41:29.881Z,125
2017-06-25T11:42:15.299Z,140
2017-06-25T11:43:15.330Z,155
2017-06-25T11:44:15.404Z,190
2017-06-25T11:45:15.387Z,230
2017-06-25T11:46:29.722Z,245
2017-06-25T11:48:15.166Z,240
2017-06-25T11:49:15.494Z,230
2017-06-25T11:50:15.525Z,275
2017-06-25T11:51:15.555Z,295
2017-06-25T11:52:15.283Z,210
2017-06-25T11:53:15.614Z,210
2017-06-25T11:54:30.258Z,300
2017-06-25T11:55:15.723Z,260
2017-06-25T11:56:15.722Z,260
2017-06-25T11:57:15.732Z,225
2017-06-25T11:58:30.382Z,230
2017-06-25T11:59:30.406Z,215
2017-06-25T12:00:16.119Z,210
2017-06-25T12:01:15.547Z,190
2017-06-25T12:02:45.121Z,160
2017-06-25T12:03:15.604Z,150
2017-06-25T12:04:15.627Z,130
2017-06-25T12:05:15.969Z,120
2017-06-25T12:06:15.689Z,120
2017-06-25T12:07:16.072Z,110
2017-06-25T12:08:16.052Z,110
2017-06-25T12:09:15.774Z,110
2017-06-25T12:10:30.727Z,105
2017-06-25T12:11:15.839Z,85
2017-06-25T12:12:16.167Z,70
2017-06-25T12:13:16.200Z,65
2017-06-25T12:14:16.225Z,60
2017-06-25T12:15:16.256Z,50
2017-06-25T12:16:16.282Z,45
2017-06-25T12:18:16.393Z,55
2017-06-25T12:19:16.366Z,65
2017-06-25T12:20:16.400Z,65
2017-06-25T12:21:16.447Z,70
2017-06-25T12:22:31.074Z,70
2017-06-25T12:23:16.487Z,65
2017-06-25T12:24:16.510Z,65
2017-06-25T12:25:16.544Z,45
2017-06-25T12:26:16.574Z,45
2017-06-25T12:27:16.293Z,65
2017-06-25T12:28:31.244Z,105
2017-06-25T12:29:16.656Z,110
2017-06-25T12:30:31.301Z,85
2017-06-25T12:32:16.738Z,95
2017-06-25T12:33:16.771Z,110
2017-06-25T12:34:16.493Z,135
2017-06-25T12:35:16.512Z,155
2017-06-25T12:36:16.847Z,165
2017-06-25T12:37:16.577Z,170
2017-06-25T12:39:16.931Z,195
2017-06-25T12:40:31.573Z,225
2017-06-25T12:41:31.599Z,235
2017-06-25T12:42:17.009Z,235
2017-06-25T12:43:17.037Z,240
2017-06-25T12:44:17.063Z,245
2017-06-25T12:45:17.098Z,235
2017-06-25T12:46:31.127Z,220
2017-06-25T12:47:17.172Z,220
2017-06-25T12:48:17.177Z,205
2017-06-25T12:49:31.514Z,195
2017-06-25T12:53:17.311Z,200
2017-06-25T12:55:17.420Z,210
2017-06-25T12:56:32.031Z,210
2017-06-25T12:57:17.419Z,245
2017-06-25T12:58:32.067Z,260
2017-06-25T12:59:17.469Z,285
2017-06-25T13:00:32.167Z,290
2017-06-25T13:01:17.526Z,265
2017-06-25T13:02:17.553Z,275
2017-06-25T13:03:17.584Z,245
2017-06-25T13:04:17.609Z,175
2017-06-25T13:06:17.665Z,135
2017-06-25T13:07:17.691Z,130
2017-06-25T13:08:17.721Z,105
2017-06-25T13:09:17.746Z,100
2017-06-25T13:10:17.776Z,105
2017-06-25T13:11:17.500Z,70
2017-06-25T13:12:17.827Z,60
2017-06-25T13:13:32.474Z,65
2017-06-25T13:14:17.883Z,65
2017-06-25T13:15:32.582Z,65
2017-06-25T13:16:17.988Z,75
2017-06-25T13:17:32.583Z,80
2017-06-25T13:18:17.996Z,85
2017-06-25T13:19:32.636Z,95
2017-06-25T13:20:18.049Z,90
2017-06-25T13:21:32.389Z,85
2017-06-25T13:22:18.102Z,85
2017-06-25T13:23:18.140Z,100
2017-06-25T13:25:17.880Z,125
2017-06-25T13:26:18.213Z,120
2017-06-25T13:27:18.236Z,135
2017-06-25T13:28:17.960Z,190
2017-06-25T13:29:18.287Z,195
2017-06-25T13:30:32.626Z,190
2017-06-25T13:31:18.343Z,190
2017-06-25T13:32:18.371Z,185
2017-06-25T13:33:18.395Z,185
2017-06-25T13:34:18.425Z,190
2017-06-25T13:35:18.452Z,190
2017-06-25T13:38:18.535Z,175
2017-06-25T13:39:18.556Z,170
2017-06-25T13:40:18.588Z,155
2017-06-25T13:41:18.611Z,150
2017-06-25T13:42:18.638Z,130
2017-06-25T13:43:18.666Z,110
2017-06-25T13:44:18.690Z,100
2017-06-25T13:45:18.722Z,90
2017-06-25T13:46:19.050Z,80
2017-06-25T13:47:18.775Z,70
2017-06-25T13:48:18.809Z,65
2017-06-25T13:49:18.827Z,60
2017-06-25T13:50:18.860Z,60
2017-06-25T13:51:18.882Z,60
2017-06-25T13:52:33.221Z,60
2017-06-25T13:54:18.965Z,60
2017-06-25T13:55:18.989Z,60
2017-06-25T13:56:19.018Z,60
2017-06-25T13:57:19.047Z,65
2017-06-25T13:58:19.071Z,65
2017-06-25T13:59:19.105Z,70
2017-06-25T14:00:18.832Z,75
2017-06-25T14:01:18.846Z,80
2017-06-25T14:02:19.184Z,80
2017-06-25T14:03:33.819Z,85
2017-06-25T14:04:33.849Z,85
2017-06-25T14:05:19.258Z,90
2017-06-25T14:06:18.980Z,85
2017-06-25T14:07:19.318Z,85
2017-06-25T14:08:19.339Z,85
2017-06-25T14:10:19.086Z,95
2017-06-25T14:12:19.496Z,110
2017-06-25T14:13:19.165Z,125
2017-06-25T14:14:19.497Z,150
2017-06-25T14:15:19.530Z,150
2017-06-25T14:16:19.547Z,200
2017-06-25T14:17:19.582Z,190
2017-06-25T14:18:34.221Z,215
2017-06-25T14:19:19.629Z,235
2017-06-25T14:20:19.358Z,190
2017-06-25T14:21:34.302Z,200
2017-06-25T14:22:19.410Z,260
2017-06-25T14:23:19.745Z,275
2017-06-25T14:24:34.381Z,210
2017-06-25T14:26:19.818Z,185
2017-06-25T14:27:19.851Z,170
2017-06-25T14:28:19.927Z,175
2017-06-25T14:29:19.905Z,195
2017-06-25T14:30:19.630Z,175
2017-06-25T14:31:19.956Z,180
2017-06-25T14:32:34.299Z,240
2017-06-25T14:33:20.032Z,215
2017-06-25T14:34:20.043Z,180
2017-06-25T14:35:20.066Z,225
2017-06-25T14:36:34.407Z,225
2017-06-25T14:37:34.437Z,125
2017-06-25T14:38:20.150Z,120
2017-06-25T14:40:34.820Z,120
2017-06-25T14:41:20.230Z,135
2017-06-25T14:42:20.257Z,225
2017-06-25T14:43:20.289Z,160
2017-06-25T14:44:20.010Z,190
2017-06-25T14:45:20.342Z,235
2017-06-25T14:46:20.070Z,195
2017-06-25T14:47:34.714Z,200
2017-06-25T14:48:20.473Z,200
2017-06-25T14:49:20.447Z,180
2017-06-25T14:50:20.478Z,130
2017-06-25T14:51:20.506Z,190
2017-06-25T14:52:20.226Z,200
2017-06-25T14:53:19.951Z,115
2017-06-25T14:54:20.584Z,115
2017-06-25T14:55:20.610Z,115
2017-06-25T14:56:35.262Z,115
2017-06-25T14:57:20.664Z,115
2017-06-25T14:58:20.701Z,120
2017-06-25T14:59:20.721Z,120
2017-06-25T15:00:20.496Z,125
2017-06-25T15:01:20.474Z,130
2017-06-25T15:02:20.802Z,140
2017-06-25T15:03:35.450Z,155
2017-06-25T15:04:20.857Z,165
2017-06-25T15:05:20.884Z,170
2017-06-25T15:06:20.914Z,240
2017-06-25T15:07:20.942Z,200
2017-06-25T15:08:20.967Z,245
2017-06-25T15:09:20.692Z,180
2017-06-25T15:10:21.019Z,200
2017-06-25T15:11:20.743Z,225
2017-06-25T15:12:35.388Z,160
2017-06-25T15:13:35.716Z,140