createdAt,value
2018-04-29T00:00:17.574Z,7.60
2018-04-29T00:02:46.007Z,7.60
2018-04-29T00:05:13.505Z,7.50
2018-04-29T00:07:40.981Z,7.60
2018-04-29T00:10:09.337Z,7.50
2018-04-29T00:12:36.778Z,7.50
2018-04-29T00:15:04.268Z,7.50
2018-04-29T00:17:32.550Z,7.50
2018-04-29T00:20:00.784Z,7.60
2018-04-29T00:22:28.288Z,7.60
2018-04-29T00:24:56.541Z,7.40
2018-04-29T00:27:24.812Z,7.30
2018-04-29T00:29:52.314Z,7.30
2018-04-29T00:32:19.806Z,7.30
2018-04-29T00:34:47.309Z,7.30
2018-04-29T00:37:15.599Z,7.30
2018-04-29T00:39:43.085Z,7.30
2018-04-29T00:42:10.590Z,7.20
2018-04-29T00:44:38.114Z,7.20
2018-04-29T00:47:05.663Z,7.20
2018-04-29T00:49:33.160Z,7.20
2018-04-29T00:52:06.674Z,7.20
2018-04-29T00:54:34.163Z,7.10
2018-04-29T00:57:01.686Z,7.10
2018-04-29T00:59:29.932Z,7.00
2018-04-29T01:01:57.433Z,7.00
2018-04-29T01:04:24.934Z,7.00
2018-04-29T01:06:52.489Z,7.00
2018-04-29T01:09:19.975Z,6.90
2018-04-29T01:11:47.459Z,6.90
2018-04-29T01:14:15.727Z,6.90
2018-04-29T01:16:44.137Z,6.90
2018-04-29T01:19:11.678Z,6.90
2018-04-29T01:21:39.947Z,6.80
2018-04-29T01:24:08.211Z,6.80
2018-04-29T01:26:36.240Z,6.80
2018-04-29T01:29:04.566Z,6.80
2018-04-29T01:31:32.061Z,6.80
2018-04-29T01:33:59.590Z,6.70
2018-04-29T01:36:27.839Z,6.70
2018-04-29T01:38:55.321Z,6.60
2018-04-29T01:41:23.580Z,6.70
2018-04-29T01:43:51.083Z,6.60
2018-04-29T01:46:18.556Z,6.60
2018-04-29T01:48:46.047Z,6.60
2018-04-29T01:51:13.509Z,6.60
2018-04-29T01:53:41.012Z,6.50
2018-04-29T01:56:08.495Z,6.50
2018-04-29T01:58:36.005Z,6.50
2018-04-29T02:01:04.244Z,6.50
2018-04-29T02:03:31.771Z,6.50
2018-04-29T02:05:59.242Z,6.50
2018-04-29T02:08:26.740Z,6.50
2018-04-29T02:10:54.250Z,6.50
2018-04-29T02:13:21.732Z,6.50
2018-04-29T02:15:49.235Z,6.50
2018-04-29T02:18:17.480Z,6.50
2018-04-29T02:20:45.007Z,6.50
2018-04-29T02:23:12.483Z,6.50
2018-04-29T02:25:39.982Z,6.50
2018-04-29T02:28:07.481Z,6.60
2018-04-29T02:30:35.009Z,6.70
2018-04-29T02:33:02.505Z,6.80
2018-04-29T02:35:30.009Z,6.80
2018-04-29T02:37:58.249Z,6.90
2018-04-29T02:40:25.755Z,6.90
2018-04-29T02:42:53.983Z,7.00
2018-04-29T02:45:21.492Z,7.00
2018-04-29T02:47:48.968Z,7.10
2018-04-29T02:50:16.464Z,7.20
2018-04-29T02:52:43.983Z,7.30
2018-04-29T02:55:11.493Z,7.40
2018-04-29T02:57:39.005Z,7.40
2018-04-29T03:00:06.495Z,7.40
2018-04-29T03:02:33.993Z,7.40
2018-04-29T03:05:01.467Z,7.40
2018-04-29T03:07:28.961Z,7.40
2018-04-29T03:09:56.490Z,7.40
2018-04-29T03:12:23.992Z,7.40
2018-04-29T03:14:51.478Z,7.50
2018-04-29T03:17:18.970Z,7.50
2018-04-29T03:19:46.455Z,7.60
2018-04-29T03:22:13.996Z,7.50
2018-04-29T03:24:41.466Z,7.20
2018-04-29T03:27:08.954Z,7.30
2018-04-29T03:29:37.221Z,7.40
2018-04-29T03:32:04.721Z,7.40
2018-04-29T03:34:32.226Z,7.40
2018-04-29T03:36:59.715Z,7.60
2018-04-29T03:39:27.985Z,7.80
2018-04-29T03:41:56.242Z,8.00
2018-04-29T03:44:23.764Z,8.00
2018-04-29T03:46:51.245Z,8.20
2018-04-29T03:49:18.745Z,8.30
2018-04-29T03:51:46.223Z,8.30
2018-04-29T03:54:13.747Z,8.40
2018-04-29T03:56:41.971Z,8.50
2018-04-29T03:59:21.243Z,8.50
2018-04-29T04:02:00.536Z,8.60
2018-04-29T04:04:28.041Z,8.60
2018-04-29T04:06:55.535Z,8.60
2018-04-29T04:09:23.053Z,8.60
2018-04-29T04:11:50.535Z,8.60
2018-04-29T04:14:18.783Z,8.50
2018-04-29T04:16:46.288Z,8.50
2018-04-29T04:19:13.779Z,8.50
2018-04-29T04:21:41.282Z,8.50
2018-04-29T04:24:09.531Z,8.50
2018-04-29T04:26:37.029Z,8.50
2018-04-29T04:29:04.519Z,8.50
2018-04-29T04:31:32.026Z,8.50
2018-04-29T04:34:00.272Z,8.50
2018-04-29T04:36:27.791Z,8.50
2018-04-29T04:38:55.290Z,8.60
2018-04-29T04:41:22.814Z,8.60
2018-04-29T04:43:50.296Z,8.70
2018-04-29T04:46:17.822Z,8.80
2018-04-29T04:48:45.306Z,8.80
2018-04-29T04:51:12.780Z,8.80
2018-04-29T04:53:40.380Z,8.80
2018-04-29T04:56:09.645Z,8.80
2018-04-29T04:58:37.162Z,8.80
2018-04-29T05:01:04.696Z,8.80
2018-04-29T05:03:32.971Z,8.80
2018-04-29T05:06:01.219Z,8.90
2018-04-29T05:08:29.513Z,8.90
2018-04-29T05:10:57.775Z,9.00
2018-04-29T05:13:25.284Z,9.00
2018-04-29T05:15:52.782Z,9.10
2018-04-29T05:18:20.291Z,9.20
2018-04-29T05:20:47.789Z,9.30
2018-04-29T05:23:15.294Z,9.30
2018-04-29T05:25:42.787Z,9.40
2018-04-29T05:28:10.305Z,9.60
2018-04-29T05:30:38.586Z,10.00
2018-04-29T05:33:06.167Z,10.00
2018-04-29T05:35:33.667Z,10.20
2018-04-29T05:38:01.143Z,10.20
2018-04-29T05:40:29.413Z,10.20
2018-04-29T05:42:56.913Z,10.20
2018-04-29T05:45:24.431Z,10.20
2018-04-29T05:47:51.951Z,10.20
2018-04-29T05:50:19.471Z,10.30
2018-04-29T05:52:47.763Z,10.50
2018-04-29T05:55:15.266Z,10.50
2018-04-29T05:57:42.754Z,10.50
2018-04-29T06:00:11.040Z,10.20
2018-04-29T06:02:39.295Z,10.20
2018-04-29T06:05:07.586Z,10.20
2018-04-29T06:07:35.822Z,10.20
2018-04-29T06:10:04.126Z,10.30
2018-04-29T06:12:31.618Z,10.30
2018-04-29T06:14:59.135Z,10.30
2018-04-29T06:17:26.647Z,10.30
2018-04-29T06:19:55.023Z,10.40
2018-04-29T06:22:22.494Z,10.50
2018-04-29T06:24:50.005Z,10.60
2018-04-29T06:27:18.262Z,10.80
2018-04-29T06:29:45.773Z,10.80
2018-04-29T06:32:13.269Z,11.00
2018-04-29T06:34:40.796Z,11.10
2018-04-29T06:37:08.297Z,11.20
2018-04-29T06:39:35.805Z,11.20
2018-04-29T06:42:03.327Z,11.30
2018-04-29T06:44:31.585Z,11.40
2018-04-29T06:46:59.102Z,11.40
2018-04-29T06:49:26.612Z,11.70
2018-04-29T06:51:54.915Z,11.80
2018-04-29T06:54:23.161Z,11.90
2018-04-29T06:56:50.707Z,11.90
2018-04-29T06:59:18.189Z,12.10
2018-04-29T07:01:46.465Z,12.40
2018-04-29T07:04:14.752Z,12.50
2018-04-29T07:06:42.277Z,12.50
2018-04-29T07:09:09.759Z,12.50
2018-04-29T07:11:38.049Z,13.10
2018-04-29T07:14:06.328Z,13.40
2018-04-29T07:16:35.328Z,13.30
2018-04-29T07:19:02.831Z,13.30
2018-04-29T07:21:30.325Z,13.30
2018-04-29T07:23:58.617Z,13.50
2018-04-29T07:26:26.147Z,13.50
2018-04-29T07:28:54.435Z,13.70
2018-04-29T07:31:22.733Z,13.80
2018-04-29T07:33:50.265Z,13.80
2018-04-29T07:36:18.512Z,14.10
2018-04-29T07:38:46.020Z,14.10
2018-04-29T07:41:13.500Z,14.30
2018-04-29T07:43:41.045Z,14.60
2018-04-29T07:46:08.539Z,15.10
2018-04-29T07:48:36.063Z,16.00
2018-04-29T07:51:03.534Z,17.00
2018-04-29T07:53:31.039Z,17.10
2018-04-29T07:55:58.506Z,16.90
2018-04-29T07:58:26.795Z,16.90
2018-04-29T08:00:55.030Z,16.70
2018-04-29T08:03:22.487Z,16.70
2018-04-29T08:05:49.988Z,16.80
2018-04-29T08:08:18.251Z,17.90
2018-04-29T08:10:46.534Z,18.60
2018-04-29T08:13:14.886Z,19.40
2018-04-29T08:15:42.495Z,19.30
2018-04-29T08:18:09.977Z,20.10
2018-04-29T08:20:37.484Z,20.20
2018-04-29T08:23:05.736Z,20.20
2018-04-29T08:25:33.247Z,20.10
2018-04-29T08:28:00.726Z,20.30
2018-04-29T08:30:28.244Z,20.50
2018-04-29T08:32:55.758Z,21.00
2018-04-29T08:35:23.270Z,21.60
2018-04-29T08:37:50.770Z,22.00
2018-04-29T08:40:18.305Z,22.40
2018-04-29T08:42:45.790Z,22.90
2018-04-29T08:45:13.315Z,23.00
2018-04-29T08:47:40.801Z,23.20
2018-04-29T08:50:08.342Z,23.90
2018-04-29T08:52:35.824Z,24.40
2018-04-29T08:55:03.348Z,24.60
2018-04-29T08:57:30.839Z,24.80
2018-04-29T08:59:58.341Z,24.90
2018-04-29T09:02:26.619Z,24.40
2018-04-29T09:04:54.118Z,24.40
2018-04-29T09:07:21.635Z,24.50
2018-04-29T09:09:49.114Z,25.10
2018-04-29T09:12:16.670Z,25.80
2018-04-29T09:14:44.155Z,26.10
2018-04-29T09:17:12.829Z,26.80
2018-04-29T09:19:40.307Z,27.40
2018-04-29T09:22:07.835Z,27.70
2018-04-29T09:24:35.355Z,28.10
2018-04-29T09:27:02.907Z,28.20
2018-04-29T09:29:30.617Z,28.60
2018-04-29T09:31:58.119Z,28.60
2018-04-29T09:34:25.605Z,28.60
2018-04-29T09:36:53.941Z,29.00
2018-04-29T09:39:22.163Z,29.50
2018-04-29T09:41:49.693Z,29.50
2018-04-29T09:44:17.235Z,29.70
2018-04-29T09:46:44.707Z,28.90
2018-04-29T09:49:12.221Z,27.90
2018-04-29T09:51:39.700Z,26.60
2018-04-29T09:54:07.211Z,25.10
2018-04-29T09:56:34.706Z,25.30
2018-04-29T09:59:02.227Z,26.00
2018-04-29T10:01:35.668Z,26.30
2018-04-29T10:04:03.199Z,26.70
2018-04-29T10:06:30.684Z,27.20
2018-04-29T10:08:58.252Z,27.70
2018-04-29T10:11:25.742Z,27.60
2018-04-29T10:13:54.020Z,28.30
2018-04-29T10:16:22.261Z,28.50
2018-04-29T10:18:49.775Z,28.40
2018-04-29T10:21:18.035Z,27.50
2018-04-29T10:23:46.353Z,27.50
2018-04-29T10:26:13.874Z,27.50
2018-04-29T10:28:42.120Z,28.40
2018-04-29T10:31:10.436Z,29.50
2018-04-29T10:33:37.928Z,29.40
2018-04-29T10:36:05.427Z,30.20
2018-04-29T10:38:33.690Z,31.00
2018-04-29T10:41:01.292Z,30.90
2018-04-29T10:43:28.728Z,31.40
2018-04-29T10:45:57.025Z,31.50
2018-04-29T10:48:24.529Z,31.50
2018-04-29T10:50:52.609Z,31.60
2018-04-29T10:53:20.091Z,32.40
2018-04-29T10:55:48.362Z,33.70
2018-04-29T10:58:15.885Z,33.60
2018-04-29T11:00:43.496Z,33.70
2018-04-29T11:03:11.760Z,34.30
2018-04-29T11:05:40.021Z,34.60
2018-04-29T11:08:07.517Z,34.60
2018-04-29T11:10:35.039Z,34.20
2018-04-29T11:13:02.615Z,34.00
2018-04-29T11:15:30.899Z,33.30
2018-04-29T11:17:59.176Z,33.30
2018-04-29T11:20:26.712Z,33.30
2018-04-29T11:22:54.188Z,33.70
2018-04-29T11:25:22.463Z,33.40
2018-04-29T11:27:50.733Z,33.90
2018-04-29T11:30:18.268Z,33.90
2018-04-29T11:32:45.767Z,33.60
2018-04-29T11:35:14.031Z,34.20
2018-04-29T11:37:41.565Z,34.20
2018-04-29T11:40:09.060Z,35.00
2018-04-29T11:42:36.589Z,35.60
2018-04-29T11:45:04.062Z,36.10
2018-04-29T11:47:32.354Z,37.10
2018-04-29T11:50:00.588Z,35.80
2018-04-29T11:52:28.248Z,35.80
2018-04-29T11:54:55.724Z,34.90
2018-04-29T11:57:23.263Z,34.00
2018-04-29T11:59:50.752Z,33.40
2018-04-29T12:02:19.024Z,33.60
2018-04-29T12:04:46.508Z,33.60
2018-04-29T12:07:14.047Z,34.30
2018-04-29T12:09:42.298Z,34.00
2018-04-29T12:12:09.781Z,33.90
2018-04-29T12:14:37.316Z,33.00
2018-04-29T12:17:04.824Z,32.60
2018-04-29T12:19:32.349Z,32.80
2018-04-29T12:22:00.627Z,34.00
2018-04-29T12:24:28.956Z,34.80
2018-04-29T12:26:56.411Z,34.80
2018-04-29T12:29:23.944Z,35.50
2018-04-29T12:31:51.441Z,35.70
2018-04-29T12:34:18.995Z,36.50
2018-04-29T12:36:46.483Z,37.00
2018-04-29T12:39:13.993Z,36.80
2018-04-29T12:41:41.491Z,36.80
2018-04-29T12:44:09.013Z,36.20
2018-04-29T12:46:36.521Z,35.30
2018-04-29T12:49:04.053Z,35.00
2018-04-29T12:51:31.551Z,35.00
2018-04-29T12:53:59.803Z,34.10
2018-04-29T12:56:27.306Z,34.00
2018-04-29T12:58:54.815Z,34.10
2018-04-29T13:01:22.324Z,33.60
2018-04-29T13:03:49.807Z,33.90
2018-04-29T13:06:18.244Z,35.00
2018-04-29T13:08:46.919Z,35.10
2018-04-29T13:11:15.208Z,34.60
2018-04-29T13:13:43.461Z,33.40
2018-04-29T13:16:10.986Z,33.40
2018-04-29T13:18:38.483Z,32.40
2018-04-29T13:21:06.000Z,31.50
2018-04-29T13:23:33.498Z,30.90
2018-04-29T13:26:00.974Z,30.70
2018-04-29T13:28:29.239Z,30.50
2018-04-29T13:30:57.474Z,30.90
2018-04-29T13:33:24.983Z,30.90
2018-04-29T13:35:53.222Z,31.90
2018-04-29T13:38:20.757Z,31.80
2018-04-29T13:40:48.228Z,31.70
2018-04-29T13:43:15.732Z,31.70
2018-04-29T13:45:43.265Z,31.70
2018-04-29T13:48:10.791Z,31.90
2018-04-29T13:50:38.286Z,32.00
2018-04-29T13:53:05.805Z,31.90
2018-04-29T13:55:33.296Z,31.60
2018-04-29T13:58:00.807Z,31.30
2018-04-29T14:00:28.315Z,31.10
2018-04-29T14:02:55.845Z,31.00
2018-04-29T14:05:23.381Z,30.60
2018-04-29T14:07:50.902Z,30.30
2018-04-29T14:10:18.500Z,30.00
2018-04-29T14:12:45.925Z,29.90
2018-04-29T14:15:15.670Z,29.40
2018-04-29T14:17:43.151Z,29.40
2018-04-29T14:20:11.499Z,29.30
2018-04-29T14:22:38.972Z,29.00
2018-04-29T14:25:06.516Z,29.10
2018-04-29T14:27:34.020Z,29.20
2018-04-29T14:30:01.508Z,29.30
2018-04-29T14:32:29.781Z,29.40
2018-04-29T14:34:58.168Z,29.30
2018-04-29T14:37:26.405Z,29.50
2018-04-29T14:39:53.919Z,29.40
2018-04-29T14:42:21.451Z,29.30
2018-04-29T14:44:49.717Z,29.30
2018-04-29T14:47:17.226Z,29.30
2018-04-29T14:49:44.716Z,29.20
2018-04-29T14:52:13.342Z,29.00
2018-04-29T14:54:41.283Z,28.70
2018-04-29T14:57:08.825Z,28.90
2018-04-29T14:59:36.327Z,29.30
2018-04-29T15:02:03.895Z,29.60
2018-04-29T15:04:31.455Z,30.00
2018-04-29T15:06:58.955Z,30.30
2018-04-29T15:09:26.443Z,30.20
2018-04-29T15:11:54.727Z,29.70
2018-04-29T15:14:23.064Z,29.30
2018-04-29T15:16:50.569Z,29.30
2018-04-29T15:19:18.825Z,29.20
2018-04-29T15:21:47.117Z,29.40
2018-04-29T15:24:15.416Z,29.60
2018-04-29T15:26:42.897Z,29.60
2018-04-29T15:29:10.427Z,29.70
2018-04-29T15:31:37.908Z,29.60
2018-04-29T15:34:05.418Z,29.40
2018-04-29T15:36:33.687Z,29.10
2018-04-29T15:39:01.209Z,29.00
2018-04-29T15:41:28.729Z,28.90
2018-04-29T15:43:56.229Z,28.70
2018-04-29T15:46:23.742Z,28.60
2018-04-29T15:48:52.021Z,28.40
2018-04-29T15:51:20.331Z,28.30
2018-04-29T15:53:47.860Z,28.30
2018-04-29T15:56:15.356Z,28.00
2018-04-29T15:58:42.861Z,27.80
2018-04-29T16:01:11.128Z,27.60
2018-04-29T16:03:38.625Z,27.60
2018-04-29T16:06:06.148Z,27.50
2018-04-29T16:08:34.422Z,27.40
2018-04-29T16:11:01.917Z,27.40
2018-04-29T16:13:29.406Z,27.30
2018-04-29T16:15:56.909Z,27.10
2018-04-29T16:18:24.414Z,27.00
2018-04-29T16:20:52.668Z,26.80
2018-04-29T16:23:20.176Z,26.70
2018-04-29T16:25:47.683Z,26.40
2018-04-29T16:28:15.221Z,26.30
2018-04-29T16:30:43.520Z,26.10
2018-04-29T16:33:11.052Z,26.10
2018-04-29T16:35:38.553Z,25.90
2018-04-29T16:38:06.159Z,25.80
2018-04-29T16:40:34.350Z,25.60
2018-04-29T16:43:02.666Z,25.60
2018-04-29T16:45:30.145Z,25.60
2018-04-29T16:47:57.660Z,25.60
2018-04-29T16:50:25.137Z,25.70
2018-04-29T16:52:52.653Z,25.60
2018-04-29T16:55:20.915Z,25.10
2018-04-29T16:57:48.436Z,25.10
2018-04-29T17:00:15.919Z,24.90
2018-04-29T17:02:43.437Z,24.80
2018-04-29T17:05:11.681Z,24.40
2018-04-29T17:07:39.963Z,24.30
2018-04-29T17:10:08.259Z,24.10
2018-04-29T17:12:35.771Z,24.10
2018-04-29T17:15:03.453Z,24.00
2018-04-29T17:17:31.738Z,23.90
2018-04-29T17:19:59.229Z,23.80
2018-04-29T17:22:26.730Z,23.70
2018-04-29T17:24:55.158Z,23.70
2018-04-29T17:27:22.696Z,23.70
2018-04-29T17:29:50.175Z,23.60
2018-04-29T17:32:17.665Z,23.50
2018-04-29T17:34:45.191Z,23.40
2018-04-29T17:37:12.672Z,23.40
2018-04-29T17:39:40.202Z,23.40
2018-04-29T17:42:07.704Z,23.50
2018-04-29T17:44:35.228Z,23.40
2018-04-29T17:47:02.731Z,23.30
2018-04-29T17:49:30.308Z,23.20
2018-04-29T17:51:58.546Z,23.10
2018-04-29T17:54:26.173Z,23.00
2018-04-29T17:56:53.644Z,23.00
2018-04-29T17:59:21.290Z,22.90
2018-04-29T18:01:48.783Z,22.80
2018-04-29T18:04:16.297Z,22.70
2018-04-29T18:06:48.453Z,22.60
2018-04-29T18:09:15.992Z,22.50
2018-04-29T18:11:43.495Z,22.40
2018-04-29T18:14:11.002Z,22.20
2018-04-29T18:16:39.251Z,22.00
2018-04-29T18:19:06.736Z,21.90
2018-04-29T18:21:34.236Z,21.80
2018-04-29T18:24:01.805Z,21.70
2018-04-29T18:26:31.316Z,21.60
2018-04-29T18:28:58.826Z,21.50
2018-04-29T18:31:27.158Z,21.30
2018-04-29T18:33:54.643Z,21.20
2018-04-29T18:36:22.155Z,21.20
2018-04-29T18:38:49.640Z,21.10
2018-04-29T18:41:17.172Z,21.00
2018-04-29T18:43:44.688Z,20.90
2018-04-29T18:46:12.186Z,20.70
2018-04-29T18:48:39.703Z,20.60
2018-04-29T18:51:07.415Z,20.40
2018-04-29T18:53:34.706Z,20.30
2018-04-29T18:56:02.492Z,20.30
2018-04-29T18:58:30.094Z,20.20
2018-04-29T19:00:57.621Z,20.00
2018-04-29T19:03:25.889Z,19.80
2018-04-29T19:05:59.456Z,19.80
2018-04-29T19:08:26.969Z,19.70
2018-04-29T19:10:54.455Z,19.70
2018-04-29T19:13:22.008Z,19.60
2018-04-29T19:15:49.496Z,19.50
2018-04-29T19:18:17.037Z,19.50
2018-04-29T19:20:44.529Z,19.40
2018-04-29T19:23:12.059Z,19.30
2018-04-29T19:25:39.532Z,19.20
2018-04-29T19:28:07.067Z,19.20
2018-04-29T19:30:34.564Z,19.10
2018-04-29T19:33:02.084Z,19.10
2018-04-29T19:35:29.571Z,19.00
2018-04-29T19:37:57.092Z,19.00
2018-04-29T19:40:24.579Z,19.00
2018-04-29T19:42:52.121Z,19.10
2018-04-29T19:45:19.655Z,19.10
2018-04-29T19:47:47.180Z,19.10
2018-04-29T19:50:15.459Z,19.10
2018-04-29T19:52:43.770Z,19.10
2018-04-29T19:55:11.357Z,19.10
2018-04-29T19:57:38.819Z,19.20
2018-04-29T20:00:06.430Z,19.10
2018-04-29T20:02:34.703Z,18.70
2018-04-29T20:05:02.984Z,18.60
2018-04-29T20:07:30.480Z,18.60
2018-04-29T20:09:58.769Z,18.60
2018-04-29T20:12:26.274Z,18.60
2018-04-29T20:14:54.532Z,18.60
2018-04-29T20:17:22.103Z,18.60
2018-04-29T20:19:50.398Z,18.00
2018-04-29T20:22:17.886Z,18.00
2018-04-29T20:24:45.395Z,17.80
2018-04-29T20:27:13.643Z,17.80
2018-04-29T20:29:41.152Z,17.70
2018-04-29T20:32:08.631Z,17.80
2018-04-29T20:34:36.131Z,17.70
2018-04-29T20:37:03.613Z,17.60
2018-04-29T20:39:31.870Z,17.40
2018-04-29T20:42:00.150Z,17.30
2018-04-29T20:44:27.642Z,17.20
2018-04-29T20:46:55.166Z,17.10
2018-04-29T20:49:23.411Z,16.70
2018-04-29T20:51:50.938Z,16.70
2018-04-29T20:54:18.418Z,16.50
2018-04-29T20:56:46.727Z,16.20
2018-04-29T20:59:15.314Z,16.20
2018-04-29T21:01:43.911Z,16.20
2018-04-29T21:04:12.173Z,16.20
2018-04-29T21:06:40.443Z,16.10
2018-04-29T21:09:09.017Z,16.10
2018-04-29T21:11:36.514Z,16.10
2018-04-29T21:14:03.992Z,16.10
2018-04-29T21:16:31.473Z,16.00
2018-04-29T21:18:58.979Z,16.00
2018-04-29T21:21:27.215Z,15.90
2018-04-29T21:23:54.755Z,15.90
2018-04-29T21:26:22.486Z,15.90
2018-04-29T21:28:50.023Z,15.90
2018-04-29T21:31:17.568Z,15.70
2018-04-29T21:33:45.110Z,15.50
2018-04-29T21:36:12.582Z,15.30
2018-04-29T21:38:40.101Z,15.10
2018-04-29T21:41:07.569Z,14.80
2018-04-29T21:43:35.092Z,14.60
2018-04-29T21:46:02.560Z,14.40
2018-04-29T21:48:30.070Z,14.20
2018-04-29T21:50:57.557Z,14.00
2018-04-29T21:53:25.826Z,13.50
2018-04-29T21:55:54.093Z,13.50
2018-04-29T21:58:22.393Z,13.40
2018-04-29T22:00:49.910Z,13.40
2018-04-29T22:03:17.429Z,13.30
2018-04-29T22:05:44.940Z,13.30
2018-04-29T22:08:12.436Z,13.30
2018-04-29T22:10:39.967Z,13.30
2018-04-29T22:13:08.216Z,13.30
2018-04-29T22:15:35.758Z,13.30
2018-04-29T22:18:04.052Z,13.40
2018-04-29T22:20:31.554Z,13.40
2018-04-29T22:22:59.066Z,13.40
2018-04-29T22:25:26.582Z,13.40
2018-04-29T22:27:54.067Z,13.30
2018-04-29T22:30:21.590Z,13.30
2018-04-29T22:32:49.117Z,13.30
2018-04-29T22:35:16.646Z,13.20
2018-04-29T22:37:44.328Z,13.10
2018-04-29T22:40:11.862Z,12.90
2018-04-29T22:42:39.351Z,12.70
2018-04-29T22:45:06.868Z,12.60
2018-04-29T22:47:34.694Z,12.60
2018-04-29T22:50:02.956Z,12.50
2018-04-29T22:52:30.499Z,12.40
2018-04-29T22:54:58.024Z,12.50
2018-04-29T22:57:25.541Z,12.40
2018-04-29T22:59:53.045Z,12.40
2018-04-29T23:02:20.549Z,12.40
2018-04-29T23:04:48.079Z,12.40
2018-04-29T23:07:15.579Z,12.40
2018-04-29T23:09:43.864Z,12.40
2018-04-29T23:12:12.117Z,12.40
2018-04-29T23:14:39.621Z,12.40
2018-04-29T23:17:07.131Z,12.40
2018-04-29T23:19:34.653Z,12.40
2018-04-29T23:22:02.149Z,12.40
2018-04-29T23:24:29.653Z,12.40
2018-04-29T23:26:57.135Z,12.40
2018-04-29T23:29:24.660Z,12.40
2018-04-29T23:31:52.146Z,12.40
2018-04-29T23:34:19.669Z,12.40
2018-04-29T23:36:47.165Z,12.30
2018-04-29T23:39:14.665Z,12.40
2018-04-29T23:41:42.925Z,12.40
2018-04-29T23:44:10.409Z,12.30
2018-04-29T23:46:38.723Z,12.30
2018-04-29T23:49:06.211Z,12.30
2018-04-29T23:51:33.754Z,12.30
2018-04-29T23:54:01.239Z,12.30
2018-04-29T23:56:28.765Z,12.30
2018-04-29T23:58:56.244Z,12.30
