createdAt,value
2023-05-05T00:00:02.598Z,0.00
2023-05-05T00:01:02.614Z,0.00
2023-05-05T00:02:02.682Z,0.00
2023-05-05T00:03:02.813Z,0.00
2023-05-05T00:04:02.691Z,0.00
2023-05-05T00:05:02.611Z,0.00
2023-05-05T00:06:02.667Z,0.00
2023-05-05T00:07:02.618Z,0.00
2023-05-05T00:08:02.605Z,0.00
2023-05-05T00:09:02.612Z,0.00
2023-05-05T00:10:02.602Z,0.00
2023-05-05T00:11:02.601Z,0.00
2023-05-05T00:12:02.599Z,0.00
2023-05-05T00:13:02.654Z,0.00
2023-05-05T00:14:02.599Z,0.00
2023-05-05T00:15:02.606Z,0.00
2023-05-05T00:16:02.617Z,0.00
2023-05-05T00:17:02.664Z,0.00
2023-05-05T00:18:02.655Z,0.00
2023-05-05T00:19:02.616Z,0.00
2023-05-05T00:20:02.627Z,0.00
2023-05-05T00:21:02.624Z,0.00
2023-05-05T00:22:02.608Z,0.00
2023-05-05T00:23:02.624Z,0.00
2023-05-05T00:24:02.606Z,0.00
2023-05-05T00:25:02.602Z,0.00
2023-05-05T00:26:02.668Z,0.00
2023-05-05T00:27:02.611Z,0.00
2023-05-05T00:28:02.610Z,0.00
2023-05-05T00:29:02.608Z,0.00
2023-05-05T00:30:02.599Z,0.00
2023-05-05T00:31:02.683Z,0.00
2023-05-05T00:32:02.605Z,0.00
2023-05-05T00:33:02.706Z,0.00
2023-05-05T00:34:02.606Z,0.00
2023-05-05T00:35:02.608Z,0.00
2023-05-05T00:36:02.640Z,0.00
2023-05-05T00:37:02.613Z,0.00
2023-05-05T00:38:02.617Z,0.00
2023-05-05T00:39:02.617Z,0.00
2023-05-05T00:40:02.806Z,0.00
2023-05-05T00:41:02.611Z,0.00
2023-05-05T00:42:02.604Z,0.00
2023-05-05T00:43:02.627Z,0.00
2023-05-05T00:44:02.610Z,0.00
2023-05-05T00:45:02.632Z,0.00
2023-05-05T00:46:02.636Z,0.00
2023-05-05T00:47:02.607Z,0.00
2023-05-05T00:48:02.685Z,0.00
2023-05-05T00:49:02.666Z,0.00
2023-05-05T00:50:02.606Z,0.00
2023-05-05T00:51:02.632Z,0.00
2023-05-05T00:52:02.646Z,0.00
2023-05-05T00:53:02.609Z,0.00
2023-05-05T00:54:02.606Z,0.00
2023-05-05T00:55:02.616Z,0.00
2023-05-05T00:56:02.614Z,0.00
2023-05-05T00:57:02.616Z,0.00
2023-05-05T00:58:02.611Z,0.00
2023-05-05T00:59:02.606Z,0.00
2023-05-05T01:00:02.613Z,0.00
2023-05-05T01:01:02.615Z,0.00
2023-05-05T01:02:02.729Z,0.00
2023-05-05T01:03:02.666Z,0.00
2023-05-05T01:04:02.707Z,0.00
2023-05-05T01:05:02.619Z,0.00
2023-05-05T01:06:02.604Z,0.00
2023-05-05T01:07:02.607Z,0.00
2023-05-05T01:08:02.630Z,0.00
2023-05-05T01:09:02.603Z,0.00
2023-05-05T01:10:18.150Z,0.00
2023-05-05T01:11:02.605Z,0.00
2023-05-05T01:12:02.619Z,0.00
2023-05-05T01:13:02.630Z,0.00
2023-05-05T01:14:02.606Z,0.00
2023-05-05T01:15:02.619Z,0.00
2023-05-05T01:16:02.631Z,0.00
2023-05-05T01:17:02.602Z,0.00
2023-05-05T01:18:02.637Z,0.00
2023-05-05T01:19:02.617Z,0.00
2023-05-05T01:20:02.608Z,0.00
2023-05-05T01:21:02.602Z,0.00
2023-05-05T01:22:02.608Z,0.00
2023-05-05T01:23:02.600Z,0.00
2023-05-05T01:24:02.632Z,0.00
2023-05-05T01:25:02.602Z,0.00
2023-05-05T01:26:02.624Z,0.00
2023-05-05T01:27:02.602Z,0.00
2023-05-05T01:28:02.604Z,0.00
2023-05-05T01:29:02.656Z,0.00
2023-05-05T01:30:02.612Z,0.00
2023-05-05T01:31:02.598Z,0.00
2023-05-05T01:32:02.650Z,0.00
2023-05-05T01:33:02.606Z,0.00
2023-05-05T01:34:02.627Z,0.00
2023-05-05T01:35:02.598Z,0.00
2023-05-05T01:36:02.614Z,0.00
2023-05-05T01:37:02.604Z,0.00
2023-05-05T01:38:02.602Z,0.00
2023-05-05T01:39:02.636Z,0.00
2023-05-05T01:40:02.612Z,0.00
2023-05-05T01:41:02.609Z,0.00
2023-05-05T01:42:02.594Z,0.00
2023-05-05T01:43:02.616Z,0.00
2023-05-05T01:44:02.599Z,0.00
2023-05-05T01:45:02.599Z,0.00
2023-05-05T01:46:02.631Z,0.00
2023-05-05T01:47:02.594Z,0.00
2023-05-05T01:48:02.616Z,0.00
2023-05-05T01:49:02.620Z,0.00
2023-05-05T01:50:02.592Z,0.00
2023-05-05T01:51:02.592Z,0.00
2023-05-05T01:52:02.599Z,0.00
2023-05-05T01:53:02.598Z,0.00
2023-05-05T01:54:02.596Z,0.00
2023-05-05T01:55:02.592Z,0.00
2023-05-05T01:56:02.618Z,0.00
2023-05-05T01:57:02.588Z,0.00
2023-05-05T01:58:02.592Z,0.00
2023-05-05T01:59:02.592Z,0.00
2023-05-05T02:00:02.604Z,0.00
2023-05-05T02:01:02.641Z,0.00
2023-05-05T02:02:02.658Z,0.00
2023-05-05T02:03:02.695Z,0.00
2023-05-05T02:04:02.593Z,0.00
2023-05-05T02:05:02.585Z,0.00
2023-05-05T02:06:02.592Z,0.00
2023-05-05T02:07:02.588Z,0.00
2023-05-05T02:08:02.587Z,0.00
2023-05-05T02:09:02.581Z,0.00
2023-05-05T02:10:02.593Z,0.00
2023-05-05T02:11:02.592Z,0.00
2023-05-05T02:12:02.606Z,0.00
2023-05-05T02:13:02.634Z,0.00
2023-05-05T02:14:02.644Z,0.00
2023-05-05T02:15:02.593Z,0.00
2023-05-05T02:16:02.656Z,0.00
2023-05-05T02:17:02.591Z,0.00
2023-05-05T02:18:02.647Z,0.00
2023-05-05T02:19:02.596Z,0.00
2023-05-05T02:20:02.591Z,0.00
2023-05-05T02:21:02.583Z,0.00
2023-05-05T02:22:02.588Z,0.00
2023-05-05T02:23:02.587Z,0.00
2023-05-05T02:24:02.645Z,0.00
2023-05-05T02:25:02.584Z,0.00
2023-05-05T02:26:02.593Z,0.00
2023-05-05T02:27:02.586Z,0.00
2023-05-05T02:28:02.614Z,0.00
2023-05-05T02:29:02.589Z,0.00
2023-05-05T02:30:02.583Z,0.00
2023-05-05T02:31:02.613Z,0.00
2023-05-05T02:32:02.590Z,0.00
2023-05-05T02:33:02.638Z,0.00
2023-05-05T02:34:02.610Z,0.00
2023-05-05T02:35:02.592Z,0.00
2023-05-05T02:36:02.589Z,0.00
2023-05-05T02:37:02.576Z,0.00
2023-05-05T02:38:02.812Z,0.00
2023-05-05T02:39:02.583Z,0.00
2023-05-05T02:40:02.596Z,0.00
2023-05-05T02:41:02.581Z,0.00
2023-05-05T02:43:10.233Z,0.00
2023-05-05T02:44:10.167Z,0.00
2023-05-05T02:45:10.167Z,0.00
2023-05-05T02:46:10.193Z,0.00
2023-05-05T02:47:10.171Z,0.00
2023-05-05T02:48:10.170Z,0.00
2023-05-05T02:49:10.163Z,0.00
2023-05-05T02:50:10.469Z,4.00
2023-05-05T02:51:10.176Z,4.00
2023-05-05T02:52:10.169Z,0.00
2023-05-05T02:53:10.167Z,0.00
2023-05-05T02:54:10.168Z,0.00
2023-05-05T02:55:10.159Z,0.00
2023-05-05T02:56:10.164Z,0.00
2023-05-05T02:57:10.161Z,4.00
2023-05-05T02:58:10.160Z,4.00
2023-05-05T02:59:10.218Z,0.00
2023-05-05T03:00:10.286Z,4.00
2023-05-05T03:01:10.178Z,4.00
2023-05-05T03:02:10.179Z,8.00
2023-05-05T03:03:10.267Z,4.00
2023-05-05T03:04:10.161Z,8.00
2023-05-05T03:05:10.170Z,4.00
2023-05-05T03:06:10.156Z,8.00
2023-05-05T03:07:10.168Z,12.00
2023-05-05T03:08:10.169Z,12.00
2023-05-05T03:09:10.153Z,12.00
2023-05-05T03:10:10.349Z,16.00
2023-05-05T03:11:10.193Z,16.00
2023-05-05T03:12:10.152Z,16.00
2023-05-05T03:13:10.201Z,20.00
2023-05-05T03:14:10.158Z,24.00
2023-05-05T03:15:10.192Z,28.00
2023-05-05T03:16:10.197Z,28.00
2023-05-05T03:17:10.154Z,32.00
2023-05-05T03:18:10.154Z,40.00
2023-05-05T03:19:10.147Z,40.00
2023-05-05T03:20:10.164Z,48.00
2023-05-05T03:21:10.153Z,48.00
2023-05-05T03:22:10.142Z,52.00
2023-05-05T03:23:10.145Z,60.00
2023-05-05T03:24:10.147Z,64.00
2023-05-05T03:25:10.141Z,68.00
2023-05-05T03:26:10.143Z,76.00
2023-05-05T03:27:10.155Z,80.00
2023-05-05T03:28:10.140Z,88.00
2023-05-05T03:29:10.156Z,92.00
2023-05-05T03:30:10.283Z,100.00
2023-05-05T03:31:10.251Z,104.00
2023-05-05T03:32:10.160Z,112.00
2023-05-05T03:33:10.145Z,120.00
2023-05-05T03:34:10.137Z,132.00
2023-05-05T03:35:10.136Z,136.00
2023-05-05T03:36:10.136Z,144.00
2023-05-05T03:37:10.134Z,152.00
2023-05-05T03:38:10.130Z,164.00
2023-05-05T03:39:10.130Z,172.00
2023-05-05T03:40:10.245Z,176.00
2023-05-05T03:41:10.127Z,184.00
2023-05-05T03:42:10.142Z,196.00
2023-05-05T03:43:10.131Z,204.00
2023-05-05T03:44:10.128Z,216.00
2023-05-05T03:45:10.125Z,228.00
2023-05-05T03:46:10.173Z,240.00
2023-05-05T03:47:10.145Z,256.00
2023-05-05T03:48:10.180Z,268.00
2023-05-05T03:49:10.129Z,284.00
2023-05-05T03:50:10.252Z,304.00
2023-05-05T03:51:10.128Z,320.00
2023-05-05T03:52:10.132Z,340.00
2023-05-05T03:53:10.117Z,360.00
2023-05-05T03:54:10.123Z,372.00
2023-05-05T03:55:10.120Z,396.00
2023-05-05T03:56:10.121Z,412.00
2023-05-05T03:57:10.120Z,428.00
2023-05-05T03:58:10.118Z,448.00
2023-05-05T03:59:10.117Z,464.00
2023-05-05T04:00:10.117Z,480.00
2023-05-05T04:01:10.130Z,500.00
2023-05-05T04:02:10.135Z,512.00
2023-05-05T04:03:10.466Z,524.00
2023-05-05T04:04:10.136Z,540.00
2023-05-05T04:05:10.112Z,552.00
2023-05-05T04:06:10.121Z,564.00
2023-05-05T04:07:10.112Z,576.00
2023-05-05T04:08:10.443Z,592.00
2023-05-05T04:09:10.117Z,604.00
2023-05-05T04:10:10.291Z,620.00
2023-05-05T04:11:10.116Z,636.00
2023-05-05T04:12:10.119Z,656.00
2023-05-05T04:13:10.183Z,676.00
2023-05-05T04:14:10.114Z,692.00
2023-05-05T04:15:10.115Z,712.00
2023-05-05T04:16:10.154Z,728.00
2023-05-05T04:17:10.107Z,752.00
2023-05-05T04:18:10.142Z,772.00
2023-05-05T04:19:10.128Z,792.00
2023-05-05T04:20:10.327Z,820.00
2023-05-05T04:21:10.104Z,860.00
2023-05-05T04:22:10.104Z,904.00
2023-05-05T04:23:10.107Z,952.00
2023-05-05T04:24:10.110Z,992.00
2023-05-05T04:25:10.102Z,1020.00
2023-05-05T04:26:10.106Z,1052.00
2023-05-05T04:27:10.095Z,1084.00
2023-05-05T04:28:10.119Z,1100.00
2023-05-05T04:29:10.091Z,1116.00
2023-05-05T04:30:10.214Z,1124.00
2023-05-05T04:31:10.148Z,1120.00
2023-05-05T04:32:10.108Z,1124.00
2023-05-05T04:33:10.128Z,1132.00
2023-05-05T04:34:10.098Z,1144.00
2023-05-05T04:35:10.113Z,1152.00
2023-05-05T04:36:10.092Z,1168.00
2023-05-05T04:37:10.096Z,1176.00
2023-05-05T04:38:10.096Z,1184.00
2023-05-05T04:39:10.086Z,1196.00
2023-05-05T04:40:10.333Z,1200.00
2023-05-05T04:41:10.092Z,1208.00
2023-05-05T04:42:10.087Z,1212.00
2023-05-05T04:43:10.092Z,1220.00
2023-05-05T04:44:10.087Z,1228.00
2023-05-05T04:45:10.114Z,1244.00
2023-05-05T04:46:10.115Z,1264.00
2023-05-05T04:48:10.244Z,1300.00
2023-05-05T04:49:10.097Z,1332.00
2023-05-05T04:50:10.347Z,1348.00
2023-05-05T04:51:10.106Z,1352.00
2023-05-05T04:52:10.079Z,1344.00
2023-05-05T04:53:10.073Z,1356.00
2023-05-05T04:54:10.079Z,1380.00
2023-05-05T04:55:10.073Z,1388.00
2023-05-05T04:56:10.085Z,1400.00
2023-05-05T04:57:10.072Z,1420.00
2023-05-05T04:58:10.073Z,1464.00
2023-05-05T04:59:10.073Z,1512.00
2023-05-05T05:00:10.296Z,1544.00
2023-05-05T05:01:10.093Z,1560.00
2023-05-05T05:02:10.138Z,1572.00
2023-05-05T05:03:10.126Z,1580.00
2023-05-05T05:04:10.071Z,1552.00
2023-05-05T05:05:10.069Z,1524.00
2023-05-05T05:06:10.065Z,1508.00
2023-05-05T05:07:10.083Z,1488.00
2023-05-05T05:08:10.068Z,1528.00
2023-05-05T05:09:10.060Z,1596.00
2023-05-05T05:10:10.268Z,1656.00
2023-05-05T05:11:10.064Z,1656.00
2023-05-05T05:12:10.069Z,1644.00
2023-05-05T05:13:12.379Z,1644.00
2023-05-05T05:14:10.062Z,1648.00
2023-05-05T05:15:10.050Z,1680.00
2023-05-05T05:16:10.099Z,1712.00
2023-05-05T05:17:10.052Z,1716.00
2023-05-05T05:18:10.058Z,1704.00
2023-05-05T05:19:10.053Z,1656.00
2023-05-05T05:20:10.327Z,1688.00
2023-05-05T05:21:10.056Z,1752.00
2023-05-05T05:22:10.076Z,1804.00
2023-05-05T05:23:10.093Z,1860.00
2023-05-05T05:24:10.055Z,1904.00
2023-05-05T05:25:10.043Z,1932.00
2023-05-05T05:26:10.060Z,1964.00
2023-05-05T05:27:10.394Z,2000.00
2023-05-05T05:28:11.075Z,2040.00
2023-05-05T05:29:10.061Z,2092.00
2023-05-05T05:30:10.259Z,2148.00
2023-05-05T05:31:10.038Z,2204.00
2023-05-05T05:32:10.139Z,2260.00
2023-05-05T05:33:10.052Z,2316.00
2023-05-05T05:34:12.581Z,2368.00
2023-05-05T05:35:10.039Z,2408.00
2023-05-05T05:36:10.085Z,2452.00
2023-05-05T05:37:10.358Z,2500.00
2023-05-05T05:38:10.056Z,2540.00
2023-05-05T05:39:10.061Z,2572.00
2023-05-05T05:40:10.264Z,2620.00
2023-05-05T05:41:10.026Z,2628.00
2023-05-05T05:42:10.030Z,2672.00
2023-05-05T05:43:10.030Z,2680.00
2023-05-05T05:44:10.030Z,2732.00
2023-05-05T05:45:10.031Z,2788.00
2023-05-05T05:46:10.062Z,2824.00
2023-05-05T05:47:10.026Z,2864.00
2023-05-05T05:48:10.064Z,2860.00
2023-05-05T05:49:10.044Z,2848.00
2023-05-05T05:50:10.303Z,2784.00
2023-05-05T05:51:10.083Z,2752.00
2023-05-05T05:52:10.029Z,2672.00
2023-05-05T05:53:10.022Z,2596.00
2023-05-05T05:54:10.026Z,2536.00
2023-05-05T05:55:10.062Z,2496.00
2023-05-05T05:56:10.028Z,2448.00
2023-05-05T05:57:10.018Z,2416.00
2023-05-05T05:58:10.057Z,2408.00
2023-05-05T05:59:10.044Z,2416.00
2023-05-05T06:00:10.183Z,2408.00
2023-05-05T06:01:10.020Z,2464.00
2023-05-05T06:02:10.042Z,2536.00
2023-05-05T06:03:10.226Z,2572.00
2023-05-05T06:04:10.042Z,2476.00
2023-05-05T06:05:10.021Z,2528.00
2023-05-05T06:06:10.027Z,2576.00
2023-05-05T06:07:10.004Z,2692.00
2023-05-05T06:08:10.024Z,2792.00
2023-05-05T06:09:10.017Z,2816.00
2023-05-05T06:10:25.654Z,2888.00
2023-05-05T06:11:10.033Z,3168.00
2023-05-05T06:12:10.012Z,3256.00
2023-05-05T06:13:10.034Z,3560.00
2023-05-05T06:14:10.018Z,3824.00
2023-05-05T06:15:10.007Z,4088.00
2023-05-05T06:16:10.060Z,4384.00
2023-05-05T06:17:10.009Z,4636.00
2023-05-05T06:18:10.240Z,4872.00
2023-05-05T06:19:10.008Z,4896.00
2023-05-05T06:20:10.079Z,5236.00
2023-05-05T06:21:10.005Z,5356.00
2023-05-05T06:22:10.006Z,5476.00
2023-05-05T06:23:10.024Z,5584.00
2023-05-05T06:24:10.001Z,5640.00
2023-05-05T06:25:10.004Z,5564.00
2023-05-05T06:26:10.005Z,5468.00
2023-05-05T06:27:10.022Z,5364.00
2023-05-05T06:28:10.014Z,5300.00
2023-05-05T06:29:12.222Z,5184.00
2023-05-05T06:30:10.252Z,4992.00
2023-05-05T06:31:10.009Z,4784.00
2023-05-05T06:32:10.008Z,4484.00
2023-05-05T06:33:10.023Z,4240.00
2023-05-05T06:34:10.002Z,4144.00
2023-05-05T06:35:10.000Z,4084.00
2023-05-05T06:36:10.034Z,4044.00
2023-05-05T06:37:09.997Z,4148.00
2023-05-05T06:38:10.010Z,4072.00
2023-05-05T06:39:09.999Z,4192.00
2023-05-05T06:40:10.187Z,4376.00
2023-05-05T06:41:10.002Z,4688.00
2023-05-05T06:42:10.002Z,5128.00
2023-05-05T06:43:10.029Z,5516.00
2023-05-05T06:44:10.002Z,5880.00
2023-05-05T06:45:09.998Z,5964.00
2023-05-05T06:46:10.007Z,5996.00
2023-05-05T06:47:10.003Z,6000.00
2023-05-05T06:48:10.012Z,5992.00
2023-05-05T06:49:10.000Z,5996.00
2023-05-05T06:50:10.271Z,6076.00
2023-05-05T06:51:09.998Z,6232.00
2023-05-05T06:52:10.001Z,6268.00
2023-05-05T06:53:09.997Z,6224.00
2023-05-05T06:54:10.016Z,6156.00
2023-05-05T06:55:10.000Z,6172.00
2023-05-05T06:56:10.018Z,6368.00
2023-05-05T06:57:10.020Z,6096.00
2023-05-05T06:58:09.997Z,5896.00
2023-05-05T06:59:10.115Z,5796.00
2023-05-05T07:00:10.080Z,5880.00
2023-05-05T07:01:10.077Z,6088.00
2023-05-05T07:02:10.006Z,6304.00
2023-05-05T07:03:10.032Z,6552.00
2023-05-05T07:04:10.054Z,6696.00
2023-05-05T07:05:10.011Z,6716.00
2023-05-05T07:06:10.004Z,6884.00
2023-05-05T07:07:10.014Z,7204.00
2023-05-05T07:08:10.093Z,7516.00
2023-05-05T07:09:10.028Z,7852.00
2023-05-05T07:10:10.209Z,8260.00
2023-05-05T07:11:10.012Z,8836.00
2023-05-05T07:12:10.017Z,9516.00
2023-05-05T07:13:10.036Z,9720.00
2023-05-05T07:14:10.014Z,9812.00
2023-05-05T07:15:26.150Z,9536.00
2023-05-05T07:16:10.062Z,9524.00
2023-05-05T07:17:10.008Z,9432.00
2023-05-05T07:18:10.075Z,9196.00
2023-05-05T07:19:10.014Z,9424.00
2023-05-05T07:20:10.186Z,9504.00
2023-05-05T07:21:10.014Z,9440.00
2023-05-05T07:22:10.023Z,9540.00
2023-05-05T07:23:10.019Z,9760.00
2023-05-05T07:24:10.031Z,9948.00
2023-05-05T07:25:10.012Z,10464.00
2023-05-05T07:26:10.017Z,12416.00
2023-05-05T07:27:10.018Z,18560.00
2023-05-05T07:28:10.018Z,26208.00
2023-05-05T07:29:10.021Z,32256.00
2023-05-05T07:30:14.051Z,34208.00
2023-05-05T07:31:10.109Z,26272.00
2023-05-05T07:32:10.077Z,19200.00
2023-05-05T07:33:10.121Z,16852.00
2023-05-05T07:34:10.019Z,17120.00
2023-05-05T07:35:10.032Z,21472.00
2023-05-05T07:36:10.019Z,29088.00
2023-05-05T07:37:10.033Z,35488.00
2023-05-05T07:38:10.870Z,37280.00
2023-05-05T07:39:10.031Z,41600.00
2023-05-05T07:40:10.502Z,47872.00
2023-05-05T07:41:10.030Z,50304.00
2023-05-05T07:42:10.024Z,49760.00
2023-05-05T07:43:10.026Z,52544.00
2023-05-05T07:44:10.030Z,56608.00
2023-05-05T07:45:10.036Z,57120.00
2023-05-05T07:46:10.065Z,56448.00
2023-05-05T07:47:10.130Z,55104.00
2023-05-05T07:48:10.069Z,53056.00
2023-05-05T07:49:10.041Z,51968.00
2023-05-05T07:50:10.321Z,44832.00
2023-05-05T07:51:10.049Z,40192.00
2023-05-05T07:52:10.113Z,44064.00
2023-05-05T07:53:14.626Z,45152.00
2023-05-05T07:54:10.049Z,44800.00
2023-05-05T07:56:02.850Z,51712.00
2023-05-05T07:57:02.863Z,59264.00
2023-05-05T07:58:02.873Z,49184.00
2023-05-05T07:59:02.861Z,56448.00
2023-05-05T08:00:02.856Z,68384.00
2023-05-05T08:01:02.872Z,64864.00
2023-05-05T08:02:02.870Z,62208.00
2023-05-05T08:03:03.010Z,71872.00
2023-05-05T08:04:02.996Z,72000.00
2023-05-05T08:05:02.877Z,58560.00
2023-05-05T08:06:02.873Z,57408.00
2023-05-05T08:07:02.895Z,66208.00
2023-05-05T08:08:02.885Z,62496.00
2023-05-05T08:09:02.901Z,59616.00
2023-05-05T08:10:02.894Z,65760.00
2023-05-05T08:11:02.902Z,72864.00
2023-05-05T08:12:02.903Z,68128.00
2023-05-05T08:13:02.964Z,65312.00
2023-05-05T08:14:02.913Z,70272.00
2023-05-05T08:15:02.922Z,62784.00
2023-05-05T08:16:02.941Z,57632.00
2023-05-05T08:17:02.931Z,66272.00
2023-05-05T08:18:02.997Z,74368.00
2023-05-05T08:19:03.037Z,67456.00
2023-05-05T08:20:02.946Z,63168.00
2023-05-05T08:21:02.984Z,70112.00
2023-05-05T08:22:02.948Z,77536.00
2023-05-05T08:23:02.966Z,73280.00
2023-05-05T08:24:02.962Z,67872.00
2023-05-05T08:25:02.976Z,74720.00
2023-05-05T08:26:02.967Z,61376.00
2023-05-05T08:27:02.984Z,80032.00
2023-05-05T08:28:02.982Z,78400.00
2023-05-05T08:29:02.996Z,69472.00
2023-05-05T08:30:03.024Z,58016.00
2023-05-05T08:31:03.095Z,55072.00
2023-05-05T08:32:03.008Z,37888.00
2023-05-05T08:33:03.036Z,38176.00
2023-05-05T08:34:03.030Z,63808.00
2023-05-05T08:35:03.127Z,79040.00
2023-05-05T08:36:03.035Z,75008.00
2023-05-05T08:37:03.051Z,62496.00
2023-05-05T08:38:03.070Z,57344.00
2023-05-05T08:39:03.066Z,71744.00
2023-05-05T08:40:03.072Z,81792.00
2023-05-05T08:41:03.084Z,76896.00
2023-05-05T08:42:03.081Z,69728.00
2023-05-05T08:43:03.094Z,69344.00
2023-05-05T08:44:03.103Z,80640.00
2023-05-05T08:45:03.108Z,87744.00
2023-05-05T08:46:03.124Z,80992.00
2023-05-05T08:47:03.181Z,71232.00
2023-05-05T08:48:03.179Z,75264.00
2023-05-05T08:49:03.147Z,85280.00
2023-05-05T08:50:03.163Z,77632.00
2023-05-05T08:51:05.252Z,69824.00
2023-05-05T08:52:03.169Z,73728.00
2023-05-05T08:53:03.266Z,79840.00
2023-05-05T08:54:03.187Z,83808.00
2023-05-05T08:55:03.190Z,81440.00
2023-05-05T08:56:03.196Z,75040.00
2023-05-05T08:57:03.205Z,73728.00
2023-05-05T08:58:03.225Z,79936.00
2023-05-05T08:59:03.230Z,82912.00
2023-05-05T09:00:03.249Z,79488.00
2023-05-05T09:01:03.265Z,74784.00
2023-05-05T09:02:03.328Z,75488.00
2023-05-05T09:03:03.424Z,81152.00
2023-05-05T09:04:03.281Z,78656.00
2023-05-05T09:05:03.294Z,66304.00
2023-05-05T09:06:03.334Z,57088.00
2023-05-05T09:07:03.413Z,59168.00
2023-05-05T09:08:03.337Z,68352.00
2023-05-05T09:09:03.342Z,69344.00
2023-05-05T09:10:03.351Z,67168.00
2023-05-05T09:11:03.367Z,75936.00
2023-05-05T09:12:03.373Z,78208.00
2023-05-05T09:13:03.429Z,79520.00
2023-05-05T09:14:03.430Z,70304.00
2023-05-05T09:15:03.446Z,74432.00
2023-05-05T09:16:03.426Z,81088.00
2023-05-05T09:17:03.519Z,79520.00
2023-05-05T09:18:03.487Z,74496.00
2023-05-05T09:19:03.473Z,71040.00
2023-05-05T09:20:03.490Z,74080.00
2023-05-05T09:21:03.497Z,81888.00
2023-05-05T09:22:03.511Z,85216.00
2023-05-05T09:23:03.628Z,84192.00
2023-05-05T09:24:08.211Z,80704.00
2023-05-05T09:25:03.553Z,81472.00
2023-05-05T09:26:03.562Z,83264.00
2023-05-05T09:27:03.583Z,78944.00
2023-05-05T09:28:03.592Z,73184.00
2023-05-05T09:29:03.622Z,75008.00
2023-05-05T09:30:03.642Z,80992.00
2023-05-05T09:31:03.680Z,80704.00
2023-05-05T09:32:03.687Z,78816.00
2023-05-05T09:33:03.712Z,80448.00
2023-05-05T09:34:03.685Z,84672.00
2023-05-05T09:35:03.704Z,90624.00
2023-05-05T09:36:03.715Z,86496.00
2023-05-05T09:37:03.743Z,67136.00
2023-05-05T09:38:03.742Z,78592.00
2023-05-05T09:39:03.784Z,66528.00
2023-05-05T09:40:03.786Z,79328.00
2023-05-05T09:41:03.806Z,61984.00
2023-05-05T09:42:03.809Z,84512.00
2023-05-05T09:43:03.826Z,78080.00
2023-05-05T09:44:03.837Z,65056.00
2023-05-05T09:45:03.854Z,61216.00
2023-05-05T09:46:03.887Z,75488.00
2023-05-05T09:47:09.497Z,82176.00
2023-05-05T09:48:03.928Z,82464.00
2023-05-05T09:49:03.929Z,82304.00
2023-05-05T09:50:03.940Z,82848.00
2023-05-05T09:51:03.951Z,83168.00
2023-05-05T09:52:03.982Z,84672.00
2023-05-05T09:53:03.991Z,82464.00
2023-05-05T09:54:04.009Z,80832.00
2023-05-05T09:55:04.197Z,77440.00
2023-05-05T09:56:04.035Z,79680.00
2023-05-05T09:57:04.066Z,74272.00
2023-05-05T09:58:04.110Z,67136.00
2023-05-05T09:59:04.084Z,63328.00
2023-05-05T10:00:04.216Z,78848.00
2023-05-05T10:01:04.135Z,83904.00
2023-05-05T10:02:04.133Z,86848.00
2023-05-05T10:03:04.225Z,86368.00
2023-05-05T10:04:04.162Z,83328.00
2023-05-05T10:05:04.260Z,84256.00
2023-05-05T10:06:04.223Z,87424.00
2023-05-05T10:07:04.225Z,73984.00
2023-05-05T10:08:04.238Z,48608.00
2023-05-05T10:09:04.267Z,59712.00
2023-05-05T10:10:04.276Z,67712.00
2023-05-05T10:11:04.392Z,80960.00
2023-05-05T10:12:04.304Z,82496.00
2023-05-05T10:13:04.391Z,79840.00
2023-05-05T10:14:04.346Z,77056.00
2023-05-05T10:15:04.364Z,73248.00
2023-05-05T10:16:04.457Z,70720.00
2023-05-05T10:17:04.401Z,73376.00
2023-05-05T10:18:08.039Z,79584.00
2023-05-05T10:19:04.435Z,79328.00
2023-05-05T10:20:04.470Z,81088.00
2023-05-05T10:22:22.099Z,38944.00
2023-05-05T10:23:22.137Z,81440.00
2023-05-05T10:24:22.132Z,64896.00
2023-05-05T10:25:22.160Z,80704.00
2023-05-05T10:26:22.284Z,72064.00
2023-05-05T10:27:22.194Z,92768.00
2023-05-05T10:28:22.278Z,66688.00
2023-05-05T10:29:22.239Z,98016.00
2023-05-05T10:30:22.242Z,92064.00
2023-05-05T10:31:26.467Z,85792.00
2023-05-05T10:34:22.337Z,39968.00
2023-05-05T10:35:22.331Z,44128.00
2023-05-05T10:36:22.354Z,36608.00
2023-05-05T10:37:22.372Z,39808.00
2023-05-05T10:38:24.086Z,36320.00
2023-05-05T10:39:22.404Z,40992.00
2023-05-05T10:40:22.435Z,53760.00
2023-05-05T10:41:22.441Z,51520.00
2023-05-05T10:42:22.546Z,77408.00
2023-05-05T10:43:22.473Z,88096.00
2023-05-05T10:44:22.490Z,91392.00
2023-05-05T10:45:22.573Z,84032.00
2023-05-05T10:46:22.582Z,82176.00
2023-05-05T10:47:22.588Z,77600.00
2023-05-05T10:48:22.603Z,85120.00
2023-05-05T10:49:22.571Z,89568.00
2023-05-05T10:50:22.596Z,90432.00
2023-05-05T10:51:35.363Z,89312.00
2023-05-05T10:52:22.620Z,90624.00
2023-05-05T10:53:22.647Z,91712.00
2023-05-05T10:54:22.787Z,89504.00
2023-05-05T10:55:22.685Z,83424.00
2023-05-05T10:56:22.685Z,77952.00
2023-05-05T10:57:22.721Z,74912.00
2023-05-05T10:58:22.752Z,77664.00
2023-05-05T10:59:22.747Z,88768.00
2023-05-05T11:00:22.759Z,91936.00
2023-05-05T11:01:22.812Z,86240.00
2023-05-05T11:02:22.795Z,81632.00
2023-05-05T11:03:22.936Z,78624.00
2023-05-05T11:04:22.825Z,80736.00
2023-05-05T11:05:22.892Z,80608.00
2023-05-05T11:06:22.868Z,86656.00
2023-05-05T11:07:22.894Z,91840.00
2023-05-05T11:08:22.901Z,93504.00
2023-05-05T11:09:22.927Z,87584.00
2023-05-05T11:10:22.963Z,89696.00
2023-05-05T11:11:22.959Z,94240.00
2023-05-05T11:12:22.978Z,89728.00
2023-05-05T11:13:23.071Z,83744.00
2023-05-05T11:14:23.032Z,83424.00
2023-05-05T11:15:23.038Z,90752.00
2023-05-05T11:16:23.089Z,92160.00
2023-05-05T11:17:23.088Z,88736.00
2023-05-05T11:18:23.089Z,86816.00
2023-05-05T11:19:23.111Z,84032.00
2023-05-05T11:20:23.137Z,82720.00
2023-05-05T11:21:23.150Z,86112.00
2023-05-05T11:22:23.164Z,93344.00
2023-05-05T11:23:23.191Z,94464.00
2023-05-05T11:24:23.212Z,86208.00
2023-05-05T11:25:23.229Z,88576.00
2023-05-05T11:26:23.243Z,87456.00
2023-05-05T11:27:23.266Z,87424.00
2023-05-05T11:28:23.293Z,88928.00
2023-05-05T11:29:23.304Z,89216.00
2023-05-05T11:30:23.346Z,86592.00
2023-05-05T11:31:23.400Z,81088.00
2023-05-05T11:32:23.377Z,83392.00
2023-05-05T11:33:23.388Z,83616.00
2023-05-05T11:34:23.410Z,67200.00
2023-05-05T11:35:23.432Z,72256.00
2023-05-05T11:36:23.450Z,60256.00
2023-05-05T11:37:23.575Z,59968.00
2023-05-05T11:38:23.480Z,66688.00
2023-05-05T11:39:23.505Z,71904.00
2023-05-05T11:40:23.526Z,63808.00
2023-05-05T11:41:23.546Z,44736.00
2023-05-05T11:42:23.673Z,48416.00
2023-05-05T11:43:23.584Z,43232.00
2023-05-05T11:44:23.602Z,45536.00
2023-05-05T11:45:23.735Z,47712.00
2023-05-05T11:46:23.850Z,45536.00
2023-05-05T11:47:23.658Z,49088.00
2023-05-05T11:48:23.685Z,37376.00
2023-05-05T11:49:23.695Z,39008.00
2023-05-05T11:50:23.709Z,38112.00
2023-05-05T11:51:23.730Z,33504.00
2023-05-05T11:52:23.741Z,34656.00
2023-05-05T11:53:23.769Z,41504.00
2023-05-05T11:54:23.779Z,41056.00
2023-05-05T11:55:23.794Z,26304.00
2023-05-05T11:56:23.812Z,25568.00
2023-05-05T11:57:23.836Z,25792.00
2023-05-05T11:58:23.845Z,28288.00
2023-05-05T11:59:23.871Z,31200.00
2023-05-05T12:00:23.881Z,35296.00
2023-05-05T12:01:23.895Z,41728.00
2023-05-05T12:02:24.243Z,41824.00
2023-05-05T12:03:24.108Z,43584.00
2023-05-05T12:04:24.002Z,45088.00
2023-05-05T12:05:23.959Z,41472.00
2023-05-05T12:06:23.969Z,35680.00
2023-05-05T12:07:23.986Z,32256.00
2023-05-05T12:08:23.996Z,30816.00
2023-05-05T12:09:24.019Z,42496.00
2023-05-05T12:10:24.032Z,43936.00
2023-05-05T12:11:24.043Z,56864.00
2023-05-05T12:12:24.067Z,66336.00
2023-05-05T12:13:24.161Z,64448.00
2023-05-05T12:14:24.088Z,56128.00
2023-05-05T12:15:24.109Z,58592.00
2023-05-05T12:16:24.169Z,55968.00
2023-05-05T12:17:24.140Z,75328.00
2023-05-05T12:18:24.254Z,66720.00
2023-05-05T12:19:24.158Z,43648.00
2023-05-05T12:20:24.170Z,54560.00
2023-05-05T12:21:24.185Z,59136.00
2023-05-05T12:22:24.197Z,55232.00