createdAt,value
2019-04-11T00:01:53.008Z,23.00
2019-04-11T00:04:19.926Z,23.00
2019-04-11T00:06:47.852Z,23.00
2019-04-11T00:09:16.728Z,23.00
2019-04-11T00:11:44.328Z,23.00
2019-04-11T00:14:13.752Z,23.00
2019-04-11T00:16:41.583Z,23.00
2019-04-11T00:19:09.454Z,23.00
2019-04-11T00:21:38.059Z,23.00
2019-04-11T00:24:07.072Z,23.00
2019-04-11T00:26:36.085Z,23.10
2019-04-11T00:29:03.987Z,23.00
2019-04-11T00:31:32.688Z,23.00
2019-04-11T00:34:00.467Z,23.00
2019-04-11T00:36:28.451Z,23.00
2019-04-11T00:38:57.238Z,23.00
2019-04-11T00:41:25.758Z,23.00
2019-04-11T00:43:54.651Z,23.00
2019-04-11T00:46:22.491Z,23.00
2019-04-11T00:48:51.455Z,23.00
2019-04-11T00:51:20.082Z,22.90
2019-04-11T00:53:47.786Z,23.00
2019-04-11T00:56:15.786Z,23.00
2019-04-11T00:58:43.577Z,23.00
2019-04-11T01:01:11.440Z,23.00
2019-04-11T01:03:39.124Z,23.00
2019-04-11T01:06:06.844Z,23.00
2019-04-11T01:08:35.618Z,23.00
2019-04-11T01:11:03.598Z,22.90
2019-04-11T01:13:43.536Z,22.90
2019-04-11T01:16:02.982Z,23.00
2019-04-11T01:18:30.951Z,22.90
2019-04-11T01:20:59.781Z,22.90
2019-04-11T01:23:33.222Z,22.90
2019-04-11T01:26:03.189Z,23.00
2019-04-11T01:28:40.112Z,23.00
2019-04-11T01:31:07.724Z,22.90
2019-04-11T01:33:35.940Z,22.90
2019-04-11T01:36:07.184Z,22.90
2019-04-11T01:38:36.751Z,22.90
2019-04-11T01:41:10.032Z,22.90
2019-04-11T01:43:53.467Z,22.90
2019-04-11T01:46:14.359Z,22.90
2019-04-11T01:48:47.974Z,22.90
2019-04-11T01:51:17.813Z,22.90
2019-04-11T01:53:53.208Z,22.90
2019-04-11T01:56:23.565Z,22.90
2019-04-11T01:58:53.144Z,22.90
2019-04-11T02:01:37.424Z,22.90
2019-04-11T02:04:26.102Z,22.90
2019-04-11T02:07:00.378Z,22.90
2019-04-11T02:09:30.415Z,22.90
2019-04-11T02:12:04.054Z,22.90
2019-04-11T02:14:29.826Z,22.90
2019-04-11T02:17:01.217Z,22.90
2019-04-11T02:19:32.207Z,22.90
2019-04-11T02:22:07.849Z,22.90
2019-04-11T02:24:50.225Z,22.90
2019-04-11T02:27:23.109Z,22.90
2019-04-11T02:29:53.664Z,22.90
2019-04-11T02:32:26.622Z,22.90
2019-04-11T02:34:57.071Z,22.90
2019-04-11T02:37:44.209Z,22.90
2019-04-11T02:40:09.333Z,22.90
2019-04-11T02:42:59.208Z,22.90
2019-04-11T02:45:42.768Z,22.90
2019-04-11T02:47:59.451Z,22.90
2019-04-11T02:50:34.263Z,22.90
2019-04-11T02:53:02.916Z,22.90
2019-04-11T02:55:33.486Z,22.90
2019-04-11T02:58:06.242Z,22.90
2019-04-11T03:00:42.302Z,22.80
2019-04-11T03:03:10.693Z,22.90
2019-04-11T03:05:41.679Z,22.90
2019-04-11T03:08:12.129Z,22.90
2019-04-11T03:10:38.792Z,22.90
2019-04-11T03:13:12.635Z,22.90
2019-04-11T03:15:54.489Z,22.90
2019-04-11T03:18:10.012Z,22.90
2019-04-11T03:20:45.716Z,22.90
2019-04-11T03:23:18.793Z,22.80
2019-04-11T03:25:49.081Z,22.80
2019-04-11T03:28:23.730Z,22.80
2019-04-11T03:31:13.080Z,22.80
2019-04-11T03:34:15.814Z,22.80
2019-04-11T03:38:46.921Z,22.90
2019-04-11T03:41:16.216Z,22.80
2019-04-11T03:43:41.929Z,22.80
2019-04-11T03:46:19.434Z,22.80
2019-04-11T03:48:46.806Z,22.80
2019-04-11T03:51:16.763Z,22.80
2019-04-11T03:53:51.352Z,22.80
2019-04-11T03:56:21.783Z,22.80
2019-04-11T03:58:53.433Z,22.80
2019-04-11T04:01:29.622Z,22.80
2019-04-11T04:04:00.477Z,22.80
2019-04-11T04:06:33.041Z,22.80
2019-04-11T04:09:02.858Z,22.80
2019-04-11T04:11:38.451Z,22.80
2019-04-11T04:14:17.226Z,22.80
2019-04-11T04:17:05.998Z,22.80
2019-04-11T04:19:54.785Z,22.80
2019-04-11T04:22:35.612Z,22.80
2019-04-11T04:25:10.123Z,22.80
2019-04-11T04:27:36.038Z,22.80
2019-04-11T04:30:08.777Z,22.80
2019-04-11T04:32:40.532Z,22.80
2019-04-11T04:35:20.941Z,22.80
2019-04-11T04:37:52.632Z,22.80
2019-04-11T04:40:35.542Z,22.80
2019-04-11T04:42:55.347Z,22.80
2019-04-11T04:45:23.911Z,22.80
2019-04-11T04:47:58.933Z,22.70
2019-04-11T04:50:24.521Z,22.70
2019-04-11T04:53:00.291Z,22.70
2019-04-11T04:55:30.340Z,22.70
2019-04-11T04:58:02.037Z,22.70
2019-04-11T05:00:32.271Z,22.70
2019-04-11T05:03:02.284Z,22.70
2019-04-11T05:05:31.006Z,22.70
2019-04-11T05:08:00.904Z,22.70
2019-04-11T05:10:38.239Z,22.70
2019-04-11T05:13:11.913Z,22.70
2019-04-11T05:15:42.183Z,22.70
2019-04-11T05:18:20.345Z,22.70
2019-04-11T05:20:44.140Z,22.70
2019-04-11T05:23:15.484Z,22.70
2019-04-11T05:25:42.891Z,22.70
2019-04-11T05:28:17.574Z,22.80
2019-04-11T05:30:45.311Z,22.80
2019-04-11T05:33:17.835Z,22.80
2019-04-11T05:35:49.983Z,22.80
2019-04-11T05:38:20.956Z,22.80
2019-04-11T05:40:52.415Z,22.90
2019-04-11T05:43:24.589Z,22.90
2019-04-11T05:45:55.225Z,22.80
2019-04-11T05:48:43.044Z,22.80
2019-04-11T05:51:13.045Z,22.70
2019-04-11T05:53:44.090Z,22.70
2019-04-11T05:56:13.962Z,22.70
2019-04-11T05:58:47.723Z,22.70
2019-04-11T06:01:27.838Z,22.70
2019-04-11T06:04:00.081Z,22.70
2019-04-11T06:06:39.489Z,22.70
2019-04-11T06:09:06.314Z,22.70
2019-04-11T06:11:52.194Z,22.70
2019-04-11T06:14:24.934Z,22.70
2019-04-11T06:16:56.149Z,22.70
2019-04-11T06:19:30.692Z,22.70
2019-04-11T06:22:06.854Z,22.70
2019-04-11T06:24:38.545Z,22.70
2019-04-11T06:27:14.231Z,22.70
2019-04-11T06:29:59.578Z,22.70
2019-04-11T06:32:40.669Z,22.70
2019-04-11T06:35:17.408Z,22.70
2019-04-11T06:38:06.064Z,22.70
2019-04-11T06:40:40.301Z,22.70
2019-04-11T06:43:25.746Z,22.70
2019-04-11T06:46:11.119Z,22.70
2019-04-11T06:48:58.094Z,22.70
2019-04-11T06:51:37.806Z,22.70
2019-04-11T06:54:29.097Z,22.70
2019-04-11T06:56:59.245Z,22.70
2019-04-11T06:59:40.700Z,22.70
2019-04-11T07:02:19.220Z,22.70
2019-04-11T07:04:56.027Z,22.70
2019-04-11T07:07:27.718Z,22.70
2019-04-11T07:10:03.915Z,22.70
2019-04-11T07:12:38.524Z,22.70
2019-04-11T07:15:23.023Z,22.70
2019-04-11T07:18:07.932Z,22.70
2019-04-11T07:20:41.404Z,22.70
2019-04-11T07:23:31.166Z,22.70
2019-04-11T07:26:18.799Z,22.70
2019-04-11T07:28:48.429Z,22.70
2019-04-11T07:31:25.505Z,22.70
2019-04-11T07:34:17.084Z,22.70
2019-04-11T07:37:08.100Z,22.70
2019-04-11T07:39:52.643Z,22.80
2019-04-11T07:42:43.474Z,22.80
2019-04-11T07:45:15.695Z,22.80
2019-04-11T07:48:06.751Z,22.80
2019-04-11T07:50:39.916Z,22.80
2019-04-11T07:53:12.876Z,22.80
2019-04-11T07:55:42.236Z,22.80
2019-04-11T07:58:15.445Z,22.80
2019-04-11T08:00:48.920Z,22.80
2019-04-11T08:03:19.198Z,22.80
2019-04-11T08:05:51.654Z,22.80
2019-04-11T08:08:43.137Z,22.80
2019-04-11T08:11:14.264Z,22.80
2019-04-11T08:13:47.185Z,22.80
2019-04-11T08:16:37.091Z,22.80
2019-04-11T08:19:17.342Z,22.80
2019-04-11T08:22:01.032Z,22.80
2019-04-11T08:24:53.299Z,22.90
2019-04-11T08:27:53.078Z,22.80
2019-04-11T08:30:15.579Z,22.80
2019-04-11T08:32:56.445Z,22.90
2019-04-11T08:35:34.933Z,22.90
2019-04-11T08:38:16.240Z,22.90
2019-04-11T08:40:53.685Z,22.90
2019-04-11T08:43:31.189Z,22.90
2019-04-11T08:46:18.351Z,22.90
2019-04-11T08:48:49.456Z,22.90
2019-04-11T08:51:20.061Z,22.90
2019-04-11T08:54:06.995Z,22.90
2019-04-11T08:56:39.074Z,22.90
2019-04-11T08:59:21.709Z,22.90
2019-04-11T09:01:49.443Z,22.90
2019-04-11T09:04:34.391Z,22.90
2019-04-11T09:07:03.767Z,22.90
2019-04-11T09:09:39.714Z,22.90
2019-04-11T09:12:14.073Z,23.00
2019-04-11T09:14:58.593Z,22.90
2019-04-11T09:17:34.493Z,22.90
2019-04-11T09:20:09.491Z,22.90
2019-04-11T09:22:41.955Z,22.90
2019-04-11T09:25:12.808Z,22.90
2019-04-11T09:28:00.740Z,22.90
2019-04-11T09:30:54.887Z,22.90
2019-04-11T09:33:49.010Z,22.90
2019-04-11T09:36:37.097Z,22.90
2019-04-11T09:39:24.569Z,23.00
2019-04-11T09:41:56.867Z,23.00
2019-04-11T09:44:47.290Z,23.00
2019-04-11T09:47:36.283Z,22.90
2019-04-11T09:50:24.547Z,23.00
2019-04-11T09:53:00.139Z,23.00
2019-04-11T09:55:45.873Z,22.90
2019-04-11T09:58:19.937Z,22.90
2019-04-11T10:01:08.047Z,22.90
2019-04-11T10:03:37.105Z,22.90
2019-04-11T10:06:09.933Z,23.00
2019-04-11T10:08:41.451Z,22.90
2019-04-11T10:11:28.309Z,22.90
2019-04-11T10:13:59.595Z,22.90
2019-04-11T10:16:31.820Z,22.90
2019-04-11T10:19:07.578Z,23.00
2019-04-11T10:21:47.785Z,22.90
2019-04-11T10:24:26.468Z,23.00
2019-04-11T10:27:14.345Z,22.90
2019-04-11T10:29:54.735Z,22.90
2019-04-11T10:32:25.322Z,23.00
2019-04-11T10:34:57.589Z,22.90
2019-04-11T10:37:31.727Z,22.90
2019-04-11T10:40:06.521Z,23.00
2019-04-11T10:42:35.391Z,22.90
2019-04-11T10:45:18.488Z,22.90
2019-04-11T10:47:49.259Z,22.90
2019-04-11T10:50:21.741Z,22.90
2019-04-11T10:52:55.260Z,22.90
2019-04-11T10:55:32.267Z,22.90
2019-04-11T10:58:16.285Z,22.90
2019-04-11T11:01:04.016Z,22.90
2019-04-11T11:03:40.561Z,22.90
2019-04-11T11:06:09.746Z,22.90
2019-04-11T11:08:45.841Z,22.90
2019-04-11T11:11:21.939Z,22.90
2019-04-11T11:14:10.226Z,22.90
2019-04-11T11:16:48.898Z,22.90
2019-04-11T11:19:40.296Z,22.90
2019-04-11T11:21:53.489Z,22.90
2019-04-11T11:24:26.046Z,22.90
2019-04-11T11:26:58.228Z,22.90
2019-04-11T11:29:26.696Z,22.90
2019-04-11T11:32:03.017Z,22.90
2019-04-11T11:34:34.716Z,22.90
2019-04-11T11:37:15.655Z,22.90
2019-04-11T11:40:02.637Z,22.90
2019-04-11T11:42:39.506Z,22.90
2019-04-11T11:45:23.685Z,22.90
2019-04-11T11:48:00.028Z,22.90
2019-04-11T11:50:34.559Z,22.90
2019-04-11T11:53:09.926Z,22.90
2019-04-11T11:55:39.488Z,22.90
2019-04-11T11:58:30.088Z,22.90
2019-04-11T12:01:08.182Z,22.90
2019-04-11T12:03:55.424Z,22.90
2019-04-11T12:06:27.128Z,22.90
2019-04-11T12:08:58.626Z,22.90
2019-04-11T12:11:32.443Z,22.90
2019-04-11T12:14:00.534Z,22.90
2019-04-11T12:16:48.304Z,22.90
2019-04-11T12:19:20.339Z,22.90
2019-04-11T12:21:49.008Z,22.90
2019-04-11T12:24:28.163Z,22.90
2019-04-11T12:27:02.352Z,22.90
2019-04-11T12:29:51.626Z,22.90
2019-04-11T12:32:28.997Z,22.90
2019-04-11T12:35:04.078Z,22.90
2019-04-11T12:37:38.537Z,22.90
2019-04-11T12:40:17.295Z,22.90
2019-04-11T12:42:46.933Z,22.90
2019-04-11T12:45:29.100Z,22.90
2019-04-11T12:48:05.519Z,22.90
2019-04-11T12:50:53.183Z,22.90
2019-04-11T12:53:24.172Z,22.90
2019-04-11T12:56:06.630Z,22.90
2019-04-11T12:58:32.245Z,22.90
2019-04-11T13:01:17.992Z,22.90
2019-04-11T13:03:54.780Z,22.90
2019-04-11T13:06:34.895Z,23.00
2019-04-11T13:09:12.716Z,22.90
2019-04-11T13:11:43.766Z,22.90
2019-04-11T13:14:32.252Z,23.00
2019-04-11T13:17:01.724Z,23.00
2019-04-11T13:19:35.904Z,23.10
2019-04-11T13:22:07.549Z,23.10
2019-04-11T13:24:42.681Z,23.10
2019-04-11T13:27:18.115Z,23.00
2019-04-11T13:30:05.409Z,23.00
2019-04-11T13:32:36.398Z,23.00
2019-04-11T13:35:08.926Z,23.00
2019-04-11T13:37:57.730Z,23.00
2019-04-11T13:40:38.396Z,23.00
2019-04-11T13:43:27.642Z,23.00
2019-04-11T13:46:18.090Z,23.00
2019-04-11T13:49:07.228Z,23.00
2019-04-11T13:51:57.302Z,23.00
2019-04-11T13:54:46.495Z,23.00
2019-04-11T13:57:32.622Z,23.00
2019-04-11T14:00:02.988Z,23.00
2019-04-11T14:02:51.081Z,23.00
2019-04-11T14:05:22.502Z,23.00
2019-04-11T14:07:56.720Z,23.00
2019-04-11T14:10:26.314Z,23.00
2019-04-11T14:12:58.070Z,23.00
2019-04-11T14:15:40.510Z,23.00
2019-04-11T14:18:19.727Z,23.00
2019-04-11T14:20:58.311Z,23.10
2019-04-11T14:23:31.237Z,23.10
2019-04-11T14:26:09.719Z,23.10
2019-04-11T14:28:42.703Z,23.10
2019-04-11T14:31:14.865Z,23.10
2019-04-11T14:33:49.334Z,23.00
2019-04-11T14:36:35.426Z,23.00
2019-04-11T14:39:06.362Z,23.00
2019-04-11T14:41:50.918Z,23.00
2019-04-11T14:44:20.432Z,23.00
2019-04-11T14:47:06.875Z,23.10
2019-04-11T14:49:40.575Z,23.10
2019-04-11T14:52:18.795Z,23.10
2019-04-11T14:54:49.226Z,23.10
2019-04-11T14:57:27.826Z,23.10
2019-04-11T15:00:01.327Z,23.10
2019-04-11T15:02:42.630Z,23.10
2019-04-11T15:05:34.560Z,23.10
2019-04-11T15:07:59.806Z,23.10
2019-04-11T15:10:40.316Z,23.10
2019-04-11T15:13:09.041Z,23.20
2019-04-11T15:16:03.931Z,23.20
2019-04-11T15:18:39.604Z,23.10
2019-04-11T15:21:30.025Z,23.10
2019-04-11T15:24:01.367Z,23.10
2019-04-11T15:26:34.307Z,23.10
2019-04-11T15:29:13.601Z,23.20
2019-04-11T15:31:51.681Z,23.20
2019-04-11T15:34:24.034Z,23.30
2019-04-11T15:37:12.875Z,23.30
2019-04-11T15:39:53.591Z,23.30
2019-04-11T15:42:35.033Z,23.30
2019-04-11T15:45:24.171Z,23.40
2019-04-11T15:48:02.881Z,23.50
2019-04-11T15:50:36.699Z,23.60
2019-04-11T15:53:16.125Z,23.80
2019-04-11T15:56:03.131Z,24.00
2019-04-11T15:58:33.822Z,24.00
2019-04-11T16:01:26.442Z,23.90
2019-04-11T16:04:05.285Z,23.80
2019-04-11T16:06:53.627Z,23.70
2019-04-11T16:09:24.679Z,23.70
2019-04-11T16:11:59.401Z,23.60
2019-04-11T16:14:45.446Z,23.60
2019-04-11T16:17:13.281Z,23.50
2019-04-11T16:19:36.913Z,23.50
2019-04-11T16:22:16.725Z,23.40
2019-04-11T16:24:59.683Z,23.40
2019-04-11T16:27:34.292Z,23.40
2019-04-11T16:30:11.994Z,23.40
2019-04-11T16:33:03.618Z,23.30
2019-04-11T16:35:56.988Z,23.40
2019-04-11T16:38:38.349Z,23.30
2019-04-11T16:41:16.393Z,23.30
2019-04-11T16:43:54.635Z,23.30
2019-04-11T16:46:24.797Z,23.30
2019-04-11T16:48:55.957Z,23.30
2019-04-11T16:51:34.242Z,23.20
2019-04-11T16:54:02.035Z,23.20
2019-04-11T16:56:33.592Z,23.20
2019-04-11T16:59:03.252Z,23.20
2019-04-11T17:01:34.169Z,23.20
2019-04-11T17:04:03.358Z,23.20
2019-04-11T17:06:34.768Z,23.10
2019-04-11T17:09:21.595Z,23.20
2019-04-11T17:11:56.588Z,23.20
2019-04-11T17:14:32.844Z,23.10
2019-04-11T17:17:00.711Z,23.10
2019-04-11T17:19:30.388Z,23.10
2019-04-11T17:22:02.243Z,23.10
2019-04-11T17:24:32.394Z,23.10
2019-04-11T17:27:01.769Z,23.10
2019-04-11T17:29:31.099Z,23.10
2019-04-11T17:32:09.093Z,23.00
2019-04-11T17:34:34.223Z,23.00
2019-04-11T17:37:06.559Z,23.10
2019-04-11T17:39:37.355Z,23.10
2019-04-11T17:42:10.914Z,23.10
2019-04-11T17:44:38.663Z,23.10
2019-04-11T17:47:09.610Z,23.10
2019-04-11T17:49:37.402Z,23.10
2019-04-11T17:52:15.036Z,23.10
2019-04-11T17:54:54.173Z,23.00
2019-04-11T17:57:21.271Z,23.00
2019-04-11T17:59:48.855Z,23.00
2019-04-11T18:02:16.503Z,23.00
2019-04-11T18:04:47.725Z,23.00
2019-04-11T18:07:16.775Z,23.00
2019-04-11T18:09:42.741Z,23.00
2019-04-11T18:12:10.313Z,23.00
2019-04-11T18:14:38.017Z,23.00
2019-04-11T18:17:05.619Z,23.00
2019-04-11T18:19:33.833Z,23.00
2019-04-11T18:22:08.254Z,23.00
2019-04-11T18:24:31.827Z,23.00
2019-04-11T18:26:59.434Z,23.00
2019-04-11T18:29:27.004Z,23.00
2019-04-11T18:31:54.568Z,23.00
2019-04-11T18:34:22.170Z,23.00
2019-04-11T18:36:49.726Z,23.00
2019-04-11T18:39:17.354Z,23.00
2019-04-11T18:41:44.923Z,23.00
2019-04-11T18:44:12.501Z,23.00
2019-04-11T18:46:40.118Z,23.00
2019-04-11T18:49:07.703Z,23.00
2019-04-11T18:51:35.310Z,23.00
2019-04-11T18:54:02.868Z,23.00
2019-04-11T18:56:30.432Z,23.00
2019-04-11T18:58:58.077Z,23.10
2019-04-11T19:01:25.727Z,23.00
2019-04-11T19:03:53.301Z,23.10
2019-04-11T19:06:27.661Z,23.00
2019-04-11T19:08:50.233Z,23.00
2019-04-11T19:11:17.810Z,23.00
2019-04-11T19:13:47.107Z,23.00
2019-04-11T19:16:16.144Z,23.00
2019-04-11T19:18:47.220Z,23.00
2019-04-11T19:21:13.405Z,23.00
2019-04-11T19:23:40.986Z,23.00
2019-04-11T19:26:08.582Z,23.00
2019-04-11T19:28:36.216Z,23.00
2019-04-11T19:31:03.876Z,23.00
2019-04-11T19:33:34.101Z,23.00
2019-04-11T19:36:00.790Z,23.00
2019-04-11T19:38:33.001Z,23.00
2019-04-11T19:41:00.623Z,23.00
2019-04-11T19:43:28.238Z,23.00
2019-04-11T19:45:58.493Z,23.00
2019-04-11T19:48:25.756Z,23.00
2019-04-11T19:50:53.428Z,23.00
2019-04-11T19:53:21.009Z,23.00
2019-04-11T19:55:52.346Z,23.00
2019-04-11T19:58:21.191Z,23.00
2019-04-11T20:00:53.029Z,23.00
2019-04-11T20:03:18.152Z,23.00
2019-04-11T20:05:45.767Z,23.00
2019-04-11T20:08:13.359Z,23.00
2019-04-11T20:10:40.920Z,23.00
2019-04-11T20:13:08.478Z,23.00
2019-04-11T20:15:37.339Z,23.00
2019-04-11T20:18:05.452Z,23.10
2019-04-11T20:20:36.860Z,23.00
2019-04-11T20:23:02.375Z,23.00
2019-04-11T20:25:29.962Z,23.00
2019-04-11T20:27:57.672Z,23.00
2019-04-11T20:30:26.108Z,23.00
2019-04-11T20:32:53.873Z,23.00
2019-04-11T20:35:28.701Z,23.00
2019-04-11T20:37:50.885Z,23.00
2019-04-11T20:40:22.262Z,23.00
2019-04-11T20:42:47.803Z,23.00
2019-04-11T20:45:15.406Z,23.00
2019-04-11T20:47:43.024Z,23.00
2019-04-11T20:50:10.609Z,23.00
2019-04-11T20:52:38.236Z,23.00
2019-04-11T20:55:08.901Z,23.00
2019-04-11T20:57:35.122Z,23.00
2019-04-11T21:00:02.784Z,23.00
2019-04-11T21:02:30.390Z,23.00
2019-04-11T21:04:58.935Z,23.00
2019-04-11T21:07:27.440Z,23.00
2019-04-11T21:09:55.010Z,23.00
2019-04-11T21:12:22.634Z,23.00
2019-04-11T21:14:50.179Z,23.00
2019-04-11T21:17:17.778Z,23.00
2019-04-11T21:19:45.374Z,23.00
2019-04-11T21:22:12.920Z,23.00
2019-04-11T21:24:40.526Z,23.00
2019-04-11T21:27:08.075Z,22.90
2019-04-11T21:29:37.877Z,22.90
2019-04-11T21:32:05.516Z,22.90
2019-04-11T21:34:33.055Z,22.90
2019-04-11T21:37:02.557Z,22.90
2019-04-11T21:39:29.981Z,22.90
2019-04-11T21:41:57.583Z,22.90
2019-04-11T21:44:25.153Z,22.90
2019-04-11T21:46:52.732Z,22.90
2019-04-11T21:49:20.305Z,22.90
2019-04-11T21:51:47.887Z,22.90
2019-04-11T21:54:15.691Z,22.90
2019-04-11T21:56:43.307Z,22.90
2019-04-11T21:59:10.856Z,22.90
2019-04-11T22:01:38.541Z,22.90
2019-04-11T22:04:06.121Z,22.90
2019-04-11T22:06:33.691Z,22.90
2019-04-11T22:09:04.799Z,22.90
2019-04-11T22:11:30.606Z,22.90
2019-04-11T22:13:58.167Z,22.90
2019-04-11T22:16:25.793Z,22.90
2019-04-11T22:18:53.375Z,22.90
2019-04-11T22:21:21.031Z,22.90
2019-04-11T22:23:49.288Z,22.90
2019-04-11T22:26:17.010Z,22.90
2019-04-11T22:28:44.655Z,22.90
2019-04-11T22:31:12.240Z,22.90
2019-04-11T22:33:57.847Z,22.90
2019-04-11T22:36:27.895Z,22.90
2019-04-11T22:38:56.205Z,22.90
2019-04-11T22:41:23.777Z,22.90
2019-04-11T22:43:51.340Z,22.90
2019-04-11T22:46:20.877Z,22.90
2019-04-11T22:48:48.319Z,22.90
2019-04-11T22:51:15.933Z,22.80
2019-04-11T22:53:43.991Z,22.90
2019-04-11T22:56:12.383Z,22.90
2019-04-11T22:58:40.143Z,22.90
2019-04-11T23:01:07.747Z,22.80
2019-04-11T23:03:36.965Z,22.90
2019-04-11T23:06:04.558Z,22.90
2019-04-11T23:08:32.145Z,22.80
2019-04-11T23:10:59.699Z,22.90
2019-04-11T23:13:27.310Z,22.90
2019-04-11T23:15:54.900Z,22.80
2019-04-11T23:18:22.463Z,22.80
2019-04-11T23:20:50.092Z,22.80
2019-04-11T23:23:17.765Z,22.90
2019-04-11T23:25:45.309Z,22.80
2019-04-11T23:28:15.546Z,22.80
2019-04-11T23:30:42.269Z,22.80
2019-04-11T23:33:09.845Z,22.80
2019-04-11T23:35:37.458Z,22.80
2019-04-11T23:38:05.031Z,22.80
2019-04-11T23:40:32.582Z,22.80
2019-04-11T23:43:00.200Z,22.80
2019-04-11T23:45:29.235Z,22.80
2019-04-11T23:47:56.843Z,22.80
2019-04-11T23:50:25.283Z,22.80
2019-04-11T23:52:57.002Z,22.70
2019-04-11T23:55:22.891Z,22.80
2019-04-11T23:57:50.479Z,22.80
