createdAt,value
2018-12-26T00:04:44.404Z,78.24
2018-12-26T00:09:46.458Z,78.20
2018-12-26T00:14:48.505Z,78.03
2018-12-26T00:19:50.672Z,78.92
2018-12-26T00:24:52.806Z,77.90
2018-12-26T00:29:54.861Z,78.12
2018-12-26T00:34:56.943Z,77.77
2018-12-26T00:39:59.001Z,77.56
2018-12-26T00:45:01.059Z,78.03
2018-12-26T00:50:04.154Z,77.19
2018-12-26T00:55:06.260Z,77.12
2018-12-26T01:00:08.523Z,77.17
2018-12-26T01:05:10.595Z,76.80
2018-12-26T01:10:12.641Z,77.55
2018-12-26T01:15:14.701Z,77.64
2018-12-26T01:20:16.850Z,77.64
2018-12-26T01:25:19.002Z,77.97
2018-12-26T01:30:21.061Z,78.20
2018-12-26T01:35:24.235Z,77.20
2018-12-26T01:40:26.289Z,77.67
2018-12-26T01:45:28.354Z,77.81
2018-12-26T01:50:30.426Z,78.63
2018-12-26T01:55:32.610Z,77.63
2018-12-26T02:00:34.674Z,78.07
2018-12-26T02:05:36.744Z,78.05
2018-12-26T02:10:38.802Z,78.51
2018-12-26T02:15:40.867Z,77.97
2018-12-26T02:20:42.919Z,78.97
2018-12-26T02:25:45.045Z,78.41
2018-12-26T02:30:47.118Z,77.80
2018-12-26T02:35:49.485Z,78.04
2018-12-26T02:40:51.547Z,77.43
2018-12-26T02:45:53.615Z,78.96
2018-12-26T02:50:55.694Z,77.90
2018-12-26T02:55:57.813Z,77.62
2018-12-26T03:00:59.967Z,77.46
2018-12-26T03:06:02.033Z,78.51
2018-12-26T03:11:04.288Z,77.93
2018-12-26T03:16:06.363Z,77.88
2018-12-26T03:21:08.571Z,77.08
2018-12-26T03:26:10.795Z,76.29
2018-12-26T03:31:12.878Z,77.19
2018-12-26T03:36:16.062Z,75.72
2018-12-26T03:41:18.426Z,76.85
2018-12-26T03:46:20.512Z,76.58
2018-12-26T03:51:22.830Z,77.69
2018-12-26T03:56:25.047Z,76.62
2018-12-26T04:01:27.179Z,77.21
2018-12-26T04:06:29.249Z,77.81
2018-12-26T04:11:31.316Z,78.64
2018-12-26T04:16:33.382Z,76.59
2018-12-26T04:21:35.451Z,77.23
2018-12-26T04:26:37.763Z,76.96
2018-12-26T04:31:40.153Z,76.30
2018-12-26T04:36:42.177Z,77.24
2018-12-26T04:41:44.389Z,75.93
2018-12-26T04:46:46.323Z,75.09
2018-12-26T04:51:48.279Z,75.05
2018-12-26T04:56:50.563Z,74.02
2018-12-26T05:01:53.557Z,76.90
2018-12-26T05:06:55.963Z,75.98
2018-12-26T05:11:58.367Z,75.40
2018-12-26T05:17:00.376Z,76.04
2018-12-26T05:22:02.388Z,76.63
2018-12-26T05:27:04.687Z,75.30
2018-12-26T05:32:06.983Z,76.77
2018-12-26T05:37:09.009Z,75.77
2018-12-26T05:42:11.021Z,76.47
2018-12-26T05:47:12.970Z,76.74
2018-12-26T05:52:14.890Z,76.92
2018-12-26T05:57:16.882Z,76.15
2018-12-26T06:02:18.825Z,76.14
2018-12-26T06:07:20.931Z,76.84
2018-12-26T06:12:24.682Z,76.78
2018-12-26T06:17:26.585Z,78.23
2018-12-26T06:22:28.406Z,78.59
2018-12-26T06:27:30.531Z,79.25
2018-12-26T06:32:32.467Z,77.81
2018-12-26T06:37:34.282Z,77.87
2018-12-26T06:42:36.093Z,77.61
2018-12-26T06:47:38.013Z,77.91
2018-12-26T06:52:40.053Z,77.83
2018-12-26T06:57:42.082Z,79.98
2018-12-26T07:02:44.128Z,79.87
2018-12-26T07:07:46.073Z,79.74
2018-12-26T07:12:47.978Z,79.43
2018-12-26T07:17:49.996Z,80.16
2018-12-26T07:22:51.815Z,80.29
2018-12-26T07:27:53.908Z,79.66
2018-12-26T07:32:55.925Z,81.04
2018-12-26T07:37:57.958Z,81.81
2018-12-26T07:43:00.992Z,81.60
2018-12-26T07:48:03.090Z,82.05
2018-12-26T07:53:05.155Z,83.44
2018-12-26T07:58:07.134Z,84.08
2018-12-26T08:03:09.170Z,84.02
2018-12-26T08:08:11.090Z,84.80
2018-12-26T08:13:13.017Z,85.59
2018-12-26T08:18:15.066Z,86.13
2018-12-26T08:23:17.262Z,86.57
2018-12-26T08:28:26.518Z,87.39
2018-12-26T08:33:24.107Z,88.26
2018-12-26T08:38:26.219Z,89.59
2018-12-26T08:43:28.054Z,90.48
2018-12-26T08:48:29.875Z,91.10
2018-12-26T08:53:31.792Z,91.26
2018-12-26T08:58:35.271Z,90.93
2018-12-26T09:03:37.450Z,90.94
2018-12-26T09:08:39.501Z,90.80
2018-12-26T09:13:41.448Z,91.47
2018-12-26T09:18:44.672Z,91.75
2018-12-26T09:23:46.774Z,91.82
2018-12-26T09:28:53.350Z,91.76
2018-12-26T09:33:57.429Z,92.70
2018-12-26T09:38:59.503Z,93.30
2018-12-26T09:44:01.505Z,93.92
2018-12-26T09:49:03.962Z,94.50
2018-12-26T09:54:06.186Z,95.21
2018-12-26T09:59:08.334Z,95.68
2018-12-26T10:04:10.226Z,95.72
2018-12-26T10:09:12.234Z,95.81
2018-12-26T10:14:14.026Z,95.85
2018-12-26T10:19:15.958Z,95.80
2018-12-26T10:24:18.089Z,95.53
2018-12-26T10:29:20.175Z,95.24
2018-12-26T10:34:22.170Z,94.77
2018-12-26T10:39:24.082Z,94.13
2018-12-26T10:44:26.082Z,94.17
2018-12-26T10:49:27.993Z,93.79
2018-12-26T10:54:29.989Z,93.10
2018-12-26T10:59:31.879Z,92.32
2018-12-26T11:04:33.820Z,91.43
2018-12-26T11:09:35.729Z,90.07
2018-12-26T11:14:37.858Z,89.92
2018-12-26T11:19:39.891Z,87.88
2018-12-26T11:24:42.101Z,87.66
2018-12-26T11:29:44.203Z,88.93
2018-12-26T11:34:46.101Z,88.50
2018-12-26T11:39:48.103Z,90.55
2018-12-26T11:44:50.102Z,91.53
2018-12-26T11:49:52.105Z,92.42
2018-12-26T11:54:54.115Z,93.30
2018-12-26T11:59:56.054Z,93.98
2018-12-26T12:04:58.056Z,94.11
2018-12-26T12:10:00.112Z,94.64
2018-12-26T12:15:02.458Z,94.83
2018-12-26T12:20:06.217Z,94.99
2018-12-26T12:25:08.375Z,95.68
2018-12-26T12:30:10.427Z,96.20
2018-12-26T12:35:12.426Z,96.41
2018-12-26T12:40:14.423Z,96.34
2018-12-26T12:45:16.423Z,95.47
2018-12-26T12:50:18.430Z,95.08
2018-12-26T12:55:20.501Z,94.28
2018-12-26T13:00:22.452Z,93.73
2018-12-26T13:05:24.438Z,94.43
2018-12-26T13:10:26.335Z,94.72
2018-12-26T13:15:28.328Z,94.23
2018-12-26T13:20:30.344Z,94.43
2018-12-26T13:25:32.707Z,94.41
2018-12-26T13:30:34.789Z,94.40
2018-12-26T13:35:36.789Z,94.60
2018-12-26T13:40:38.788Z,94.24
2018-12-26T13:45:40.793Z,94.01
2018-12-26T13:50:42.810Z,94.21
2018-12-26T13:55:44.818Z,92.88
2018-12-26T14:00:46.922Z,93.79
2018-12-26T14:05:48.920Z,93.65
2018-12-26T14:10:52.039Z,93.14
2018-12-26T14:15:54.053Z,93.30
2018-12-26T14:20:55.870Z,93.14
2018-12-26T14:25:57.891Z,92.48
2018-12-26T14:31:00.132Z,92.57
2018-12-26T14:36:03.330Z,92.84
2018-12-26T14:41:05.610Z,92.83
2018-12-26T14:46:07.482Z,92.80
2018-12-26T14:51:09.483Z,92.54
2018-12-26T14:56:12.349Z,92.81
2018-12-26T15:01:14.424Z,92.71
2018-12-26T15:06:16.419Z,92.37
2018-12-26T15:11:18.229Z,92.34
2018-12-26T15:16:20.420Z,92.82
2018-12-26T15:21:22.433Z,92.19
2018-12-26T15:26:24.457Z,92.46
2018-12-26T15:31:26.408Z,92.74
2018-12-26T15:36:28.415Z,92.48
2018-12-26T15:41:31.311Z,92.88
2018-12-26T15:46:33.368Z,92.83
2018-12-26T15:51:35.276Z,93.05
2018-12-26T15:56:37.368Z,93.10
2018-12-26T16:01:39.443Z,93.35
2018-12-26T16:06:41.443Z,93.56
2018-12-26T16:11:43.451Z,93.27
2018-12-26T16:16:45.358Z,93.56
2018-12-26T16:21:47.153Z,93.93
2018-12-26T16:26:49.093Z,94.07
2018-12-26T16:31:51.176Z,94.02
2018-12-26T16:36:52.970Z,94.39
2018-12-26T16:41:54.971Z,94.44
2018-12-26T16:46:56.966Z,94.71
2018-12-26T16:51:58.971Z,94.63
2018-12-26T16:57:00.965Z,94.91
2018-12-26T17:02:03.032Z,94.88
2018-12-26T17:07:05.030Z,94.97
2018-12-26T17:12:07.037Z,95.02
2018-12-26T17:17:09.046Z,94.60
2018-12-26T17:22:11.125Z,94.55
2018-12-26T17:27:13.183Z,94.34
2018-12-26T17:32:15.260Z,94.24
2018-12-26T17:37:17.213Z,94.57
2018-12-26T17:42:18.955Z,94.47
2018-12-26T17:47:20.975Z,94.16
2018-12-26T17:52:22.981Z,94.09
2018-12-26T17:57:29.381Z,93.99
2018-12-26T18:02:39.438Z,94.19
2018-12-26T18:07:41.344Z,94.00
2018-12-26T18:12:43.245Z,94.10
2018-12-26T18:17:45.142Z,93.72
2018-12-26T18:22:47.047Z,93.92
2018-12-26T18:27:48.882Z,94.28
2018-12-26T18:32:50.851Z,94.08
2018-12-26T18:37:52.762Z,93.97
2018-12-26T18:42:54.657Z,93.84
2018-12-26T18:47:56.669Z,93.72
2018-12-26T18:52:58.569Z,94.00
2018-12-26T18:58:00.464Z,94.09
2018-12-26T19:03:02.553Z,94.00
2018-12-26T19:08:04.570Z,93.90
2018-12-26T19:13:06.834Z,93.95
2018-12-26T19:18:08.822Z,94.23
2018-12-26T19:23:10.731Z,94.23
2018-12-26T19:28:12.783Z,94.09
2018-12-26T19:33:14.885Z,94.11
2018-12-26T19:38:17.069Z,94.09
2018-12-26T19:43:18.977Z,94.35
2018-12-26T19:48:20.910Z,94.36
2018-12-26T19:53:22.981Z,94.35
2018-12-26T19:58:25.006Z,94.23
2018-12-26T20:03:26.961Z,94.28
2018-12-26T20:08:28.977Z,94.43
2018-12-26T20:13:30.959Z,94.39
2018-12-26T20:18:32.942Z,94.43
2018-12-26T20:23:34.947Z,94.20
2018-12-26T20:28:36.867Z,94.14
2018-12-26T20:33:38.898Z,94.21
2018-12-26T20:38:41.037Z,94.24
2018-12-26T20:43:43.048Z,94.24
2018-12-26T20:48:45.050Z,94.29
2018-12-26T20:53:46.944Z,94.34
2018-12-26T20:58:48.954Z,94.40
2018-12-26T21:03:52.070Z,94.39
2018-12-26T21:08:53.853Z,94.69
2018-12-26T21:13:56.537Z,94.63
2018-12-26T21:18:58.341Z,94.66
2018-12-26T21:24:00.351Z,94.65
2018-12-26T21:29:02.392Z,94.65
2018-12-26T21:34:04.347Z,94.51
2018-12-26T21:39:06.661Z,94.02
2018-12-26T21:44:08.567Z,93.79
2018-12-26T21:49:10.619Z,93.87
2018-12-26T21:54:12.643Z,94.02
2018-12-26T21:59:14.714Z,94.28
2018-12-26T22:04:16.767Z,93.97
2018-12-26T22:09:18.565Z,93.60
2018-12-26T22:14:20.763Z,93.03
2018-12-26T22:19:22.742Z,93.03
2018-12-26T22:24:24.766Z,92.40
2018-12-26T22:29:26.858Z,92.59
2018-12-26T22:34:28.766Z,92.53
2018-12-26T22:39:30.676Z,92.32
2018-12-26T22:44:32.582Z,92.00
2018-12-26T22:49:34.590Z,92.37
2018-12-26T22:54:36.641Z,91.94
2018-12-26T22:59:38.638Z,91.79
2018-12-26T23:04:40.750Z,91.57
2018-12-26T23:09:42.699Z,91.91
2018-12-26T23:14:44.702Z,91.50
2018-12-26T23:19:46.704Z,91.76
2018-12-26T23:24:48.600Z,91.73
2018-12-26T23:29:50.628Z,91.91
2018-12-26T23:34:52.696Z,91.99
2018-12-26T23:39:54.929Z,91.60
2018-12-26T23:44:56.933Z,91.82
2018-12-26T23:49:58.825Z,92.11
2018-12-26T23:55:00.746Z,92.05
