createdAt,value
2016-06-03T00:00:17.482Z,18.1
2016-06-03T00:01:17.499Z,18.08
2016-06-03T00:02:17.487Z,18.15
2016-06-03T00:03:17.490Z,18.07
2016-06-03T00:04:17.929Z,18.18
2016-06-03T00:05:17.728Z,18.11
2016-06-03T00:06:17.528Z,18.07
2016-06-03T00:07:17.531Z,18.02
2016-06-03T00:08:17.737Z,18.05
2016-06-03T00:09:17.770Z,18.08
2016-06-03T00:10:32.008Z,18.03
2016-06-03T00:11:17.572Z,17.99
2016-06-03T00:12:17.342Z,17.99
2016-06-03T00:13:17.797Z,18
2016-06-03T00:14:18.097Z,18.07
2016-06-03T00:15:17.178Z,18
2016-06-03T00:16:17.868Z,18.02
2016-06-03T00:17:31.746Z,17.95
2016-06-03T00:18:18.108Z,17.92
2016-06-03T00:19:17.705Z,17.92
2016-06-03T00:20:18.114Z,17.93
2016-06-03T00:21:18.162Z,17.92
2016-06-03T00:22:17.791Z,17.92
2016-06-03T00:23:18.137Z,17.92
2016-06-03T00:24:18.140Z,17.95
2016-06-03T00:25:32.751Z,17.93
2016-06-03T00:26:32.191Z,17.95
2016-06-03T00:27:17.960Z,17.93
2016-06-03T00:28:17.743Z,17.92
2016-06-03T00:29:17.747Z,17.82
2016-06-03T00:30:17.765Z,17.81
2016-06-03T00:31:17.767Z,17.81
2016-06-03T00:32:17.771Z,17.79
2016-06-03T00:33:17.773Z,17.78
2016-06-03T00:34:17.792Z,17.82
2016-06-03T00:35:18.215Z,17.82
2016-06-03T00:36:18.218Z,17.78
2016-06-03T00:37:18.221Z,17.74
2016-06-03T00:38:17.833Z,17.77
2016-06-03T00:39:18.070Z,17.74
2016-06-03T00:40:18.104Z,17.72
2016-06-03T00:42:17.751Z,17.7
2016-06-03T00:43:18.097Z,17.77
2016-06-03T00:44:17.911Z,17.81
2016-06-03T00:45:18.102Z,17.75
2016-06-03T00:46:18.105Z,17.81
2016-06-03T00:47:18.169Z,17.71
2016-06-03T00:48:32.220Z,17.72
2016-06-03T00:49:18.207Z,17.68
2016-06-03T00:50:17.991Z,17.71
2016-06-03T00:51:17.946Z,17.68
2016-06-03T00:52:17.965Z,17.63
2016-06-03T00:53:18.046Z,17.58
2016-06-03T00:54:18.391Z,17.46
2016-06-03T00:55:17.426Z,17.62
2016-06-03T00:56:18.663Z,17.64
2016-06-03T00:57:18.057Z,17.59
2016-06-03T00:58:18.060Z,17.62
2016-06-03T01:00:18.251Z,17.55
2016-06-03T01:01:18.426Z,17.52
2016-06-03T01:02:19.054Z,17.55
2016-06-03T01:03:18.041Z,17.55
2016-06-03T01:05:18.484Z,17.44
2016-06-03T01:06:18.674Z,17.48
2016-06-03T01:07:32.568Z,17.46
2016-06-03T01:08:32.977Z,17.46
2016-06-03T01:09:18.104Z,17.44
2016-06-03T01:10:18.014Z,17.44
2016-06-03T01:11:18.125Z,17.41
2016-06-03T01:13:18.333Z,17.41
2016-06-03T01:15:18.355Z,17.41
2016-06-03T01:16:18.170Z,17.38
2016-06-03T01:17:18.610Z,17.37
2016-06-03T01:19:18.600Z,17.34
2016-06-03T01:20:18.430Z,17.37
2016-06-03T01:21:18.199Z,17.34
2016-06-03T01:22:18.421Z,17.34
2016-06-03T01:23:18.220Z,17.34
2016-06-03T01:24:18.222Z,17.37
2016-06-03T01:25:18.382Z,17.34
2016-06-03T01:26:18.432Z,17.34
2016-06-03T01:27:18.449Z,17.33
2016-06-03T01:28:18.483Z,17.33
2016-06-03T01:29:18.923Z,17.3
2016-06-03T01:30:17.988Z,17.31
2016-06-03T01:31:18.710Z,17.21
2016-06-03T01:32:18.932Z,17.19
2016-06-03T01:33:19.528Z,17.16
2016-06-03T01:35:18.534Z,17.15
2016-06-03T01:36:18.723Z,17.18
2016-06-03T01:37:18.336Z,17.18
2016-06-03T01:38:18.339Z,17.15
2016-06-03T01:39:18.434Z,17.18
2016-06-03T01:40:18.376Z,17.18
2016-06-03T01:41:18.581Z,17.16
2016-06-03T01:42:18.364Z,17.18
2016-06-03T01:43:18.789Z,17.08
2016-06-03T01:44:17.948Z,17.08
2016-06-03T01:45:18.420Z,17.04
2016-06-03T01:46:32.485Z,17.03
2016-06-03T01:47:47.194Z,17.07
2016-06-03T01:48:18.459Z,17.06
2016-06-03T01:49:18.868Z,17.04
2016-06-03T01:50:18.480Z,17.04
2016-06-03T01:51:18.686Z,17.01
2016-06-03T01:53:32.739Z,17
2016-06-03T01:54:18.490Z,16.97
2016-06-03T01:55:18.509Z,17
2016-06-03T01:56:18.496Z,17.03
2016-06-03T01:57:18.733Z,16.96
2016-06-03T01:58:18.501Z,16.93
2016-06-03T01:59:18.754Z,16.98
2016-06-03T02:00:18.726Z,16.93
2016-06-03T02:01:18.557Z,16.96
2016-06-03T02:02:18.590Z,16.93
2016-06-03T02:03:18.766Z,17.04
2016-06-03T02:04:18.565Z,16.98
2016-06-03T02:05:18.614Z,16.96
2016-06-03T02:06:18.820Z,16.96
2016-06-03T02:07:18.604Z,17
2016-06-03T02:08:19.028Z,16.96
2016-06-03T02:09:18.657Z,17
2016-06-03T02:11:33.131Z,17.01
2016-06-03T02:12:18.820Z,17
2016-06-03T02:13:32.714Z,16.98
2016-06-03T02:14:33.139Z,16.96
2016-06-03T02:15:32.923Z,16.97
2016-06-03T02:16:18.675Z,16.98
2016-06-03T02:17:18.897Z,17.01
2016-06-03T02:18:33.164Z,17.01
2016-06-03T02:21:18.938Z,16.97
2016-06-03T02:22:18.941Z,16.97
2016-06-03T02:23:18.647Z,17
2016-06-03T02:24:19.383Z,17.03
2016-06-03T02:25:20.324Z,16.98
2016-06-03T02:26:18.468Z,17
2016-06-03T02:27:18.735Z,16.97
2016-06-03T02:28:33.269Z,16.98
2016-06-03T02:29:18.991Z,16.96
2016-06-03T02:30:18.791Z,17.03
2016-06-03T02:31:33.294Z,16.93
2016-06-03T02:32:18.843Z,17.01
2016-06-03T02:33:18.815Z,16.94
2016-06-03T02:34:18.818Z,16.96
2016-06-03T02:35:19.227Z,16.98
2016-06-03T02:36:18.870Z,16.97
2016-06-03T02:37:19.044Z,16.97
2016-06-03T02:38:18.875Z,17.01
2016-06-03T02:39:19.096Z,16.96
2016-06-03T02:40:19.787Z,16.96
2016-06-03T02:41:18.883Z,16.94
2016-06-03T02:43:18.904Z,16.94
2016-06-03T02:44:19.312Z,16.88
2016-06-03T02:46:19.131Z,16.93
2016-06-03T02:47:19.353Z,16.89
2016-06-03T02:48:18.933Z,16.91
2016-06-03T02:49:19.341Z,16.89
2016-06-03T02:50:19.141Z,16.89
2016-06-03T02:51:19.144Z,16.91
2016-06-03T02:52:18.975Z,16.94
2016-06-03T02:53:19.165Z,16.96
2016-06-03T02:54:19.183Z,16.91
2016-06-03T02:55:19.577Z,16.93
2016-06-03T02:56:19.189Z,17.01
2016-06-03T02:57:19.410Z,16.94
2016-06-03T02:58:19.194Z,16.98
2016-06-03T02:59:19.228Z,16.91
2016-06-03T03:00:19.013Z,17.01
2016-06-03T03:01:19.046Z,17.03
2016-06-03T03:02:19.033Z,16.91
2016-06-03T03:03:19.645Z,16.98
2016-06-03T03:05:19.463Z,16.97
2016-06-03T03:06:19.700Z,16.98
2016-06-03T03:07:19.500Z,16.97
2016-06-03T03:08:19.081Z,16.98
2016-06-03T03:09:19.504Z,16.98
2016-06-03T03:10:19.929Z,16.93
2016-06-03T03:11:19.151Z,16.94
2016-06-03T03:12:19.529Z,16.93
2016-06-03T03:13:19.126Z,17
2016-06-03T03:14:19.143Z,16.88
2016-06-03T03:15:19.131Z,16.89
2016-06-03T03:16:19.352Z,16.89
2016-06-03T03:17:19.355Z,16.88
2016-06-03T03:18:19.201Z,16.86
2016-06-03T03:20:33.253Z,16.89
2016-06-03T03:22:33.900Z,16.91
2016-06-03T03:23:33.293Z,16.89
2016-06-03T03:24:33.342Z,16.85
2016-06-03T03:25:19.236Z,16.86
2016-06-03T03:26:19.270Z,16.91
2016-06-03T03:27:19.257Z,16.91
2016-06-03T03:28:19.259Z,16.88
2016-06-03T03:29:19.449Z,16.88
2016-06-03T03:31:19.298Z,16.93
2016-06-03T03:32:19.271Z,16.89
2016-06-03T03:33:19.491Z,16.89
2016-06-03T03:35:19.543Z,16.93
2016-06-03T03:36:34.047Z,16.91
2016-06-03T03:37:19.376Z,16.93
2016-06-03T03:38:19.598Z,16.93
2016-06-03T03:39:33.648Z,16.91
2016-06-03T03:41:33.466Z,16.88
2016-06-03T03:42:19.609Z,16.83
2016-06-03T03:43:19.971Z,16.93
2016-06-03T03:44:19.583Z,16.93
2016-06-03T03:45:19.821Z,16.94
2016-06-03T03:46:19.604Z,16.93
2016-06-03T03:47:19.639Z,17
2016-06-03T03:49:19.472Z,16.98
2016-06-03T03:50:19.647Z,17
2016-06-03T03:52:19.465Z,17
2016-06-03T03:53:19.467Z,16.91
2016-06-03T03:55:21.097Z,16.91
2016-06-03T03:56:19.694Z,16.97
2016-06-03T03:57:20.102Z,16.94
2016-06-03T03:58:19.716Z,16.97
2016-06-03T03:59:19.499Z,16.96
2016-06-03T04:00:19.924Z,17.06
2016-06-03T04:01:19.536Z,17.06
2016-06-03T04:02:19.758Z,17
2016-06-03T04:03:33.666Z,16.98
2016-06-03T04:04:19.543Z,17.04
2016-06-03T04:06:20.174Z,16.93
2016-06-03T04:07:19.567Z,17.03
2016-06-03T04:08:19.852Z,16.96
2016-06-03T04:11:19.656Z,16.97
2016-06-03T04:12:33.706Z,16.97
2016-06-03T04:13:19.662Z,16.97
2016-06-03T04:14:19.727Z,16.93
2016-06-03T04:15:47.807Z,17.04
2016-06-03T04:16:19.669Z,17
2016-06-03T04:18:19.925Z,17.01
2016-06-03T04:19:19.897Z,17.01
2016-06-03T04:20:19.728Z,17.07
2016-06-03T04:21:19.714Z,16.97
2016-06-03T04:22:19.905Z,16.98
2016-06-03T04:23:19.923Z,17.06
2016-06-03T04:24:19.754Z,17.06
2016-06-03T04:25:20.100Z,17.04
2016-06-03T04:26:19.775Z,17.15
2016-06-03T04:28:19.780Z,17.15
2016-06-03T04:29:19.799Z,17.12
2016-06-03T04:30:19.817Z,17.15
2016-06-03T04:31:19.804Z,17.15
2016-06-03T04:32:33.900Z,17.18
2016-06-03T04:33:19.825Z,17.23
2016-06-03T04:34:20.031Z,17.23
2016-06-03T04:35:19.830Z,17.23
2016-06-03T04:37:34.320Z,17.21
2016-06-03T04:38:19.885Z,17.23
2016-06-03T04:39:35.137Z,17.26
2016-06-03T04:40:20.657Z,17.19
2016-06-03T04:41:34.159Z,17.22
2016-06-03T04:42:20.115Z,17.25
2016-06-03T04:43:20.101Z,17.19
2016-06-03T04:44:20.339Z,17.21
2016-06-03T04:45:20.123Z,17.26
2016-06-03T04:46:20.125Z,17.22
2016-06-03T04:47:20.144Z,17.31
2016-06-03T04:48:20.553Z,17.31
2016-06-03T04:49:19.992Z,17.25
2016-06-03T04:50:20.386Z,17.22
2016-06-03T04:51:19.983Z,17.33
2016-06-03T04:52:34.079Z,17.31
2016-06-03T04:53:20.238Z,17.36
2016-06-03T04:54:20.006Z,17.34
2016-06-03T04:55:21.197Z,17.28
2016-06-03T04:56:19.872Z,17.37
2016-06-03T04:57:20.233Z,17.38
2016-06-03T04:58:20.080Z,17.33
2016-06-03T04:59:20.067Z,17.31
2016-06-03T05:01:20.134Z,17.38
2016-06-03T05:02:20.513Z,17.36
2016-06-03T05:03:20.108Z,17.37
2016-06-03T05:04:34.205Z,17.37
2016-06-03T05:05:34.770Z,17.36
2016-06-03T05:06:20.319Z,17.4
2016-06-03T05:07:20.119Z,17.41
2016-06-03T05:08:20.154Z,17.38
2016-06-03T05:09:20.343Z,17.41
2016-06-03T05:10:21.159Z,17.43
2016-06-03T05:11:21.208Z,17.43
2016-06-03T05:12:20.008Z,17.46
2016-06-03T05:14:20.216Z,17.46
2016-06-03T05:15:20.219Z,17.51
2016-06-03T05:17:20.614Z,17.55
2016-06-03T05:18:20.617Z,17.48
2016-06-03T05:19:20.229Z,17.51
2016-06-03T05:20:20.420Z,17.55
2016-06-03T05:21:20.484Z,17.51
2016-06-03T05:22:34.566Z,17.54
2016-06-03T05:23:20.537Z,17.54
2016-06-03T05:24:20.493Z,17.56
2016-06-03T05:25:20.542Z,17.56
2016-06-03T05:26:34.608Z,17.64
2016-06-03T05:27:34.783Z,17.55
2016-06-03T05:28:34.989Z,17.62
2016-06-03T05:29:20.350Z,17.62
2016-06-03T05:30:20.556Z,17.56
2016-06-03T05:31:20.544Z,17.62
2016-06-03T05:32:20.375Z,17.66
2016-06-03T05:33:20.282Z,17.59
2016-06-03T05:34:20.566Z,17.68
2016-06-03T05:35:20.397Z,17.58
2016-06-03T05:36:19.932Z,17.56
2016-06-03T05:37:20.418Z,17.59
2016-06-03T05:38:20.468Z,17.58
2016-06-03T05:39:34.627Z,17.64
2016-06-03T05:40:20.958Z,17.63
2016-06-03T05:41:20.460Z,17.64
2016-06-03T05:42:20.432Z,17.59
2016-06-03T05:43:20.685Z,17.66
2016-06-03T05:44:20.485Z,17.68
2016-06-03T05:45:20.706Z,17.62
2016-06-03T05:46:20.490Z,17.54
2016-06-03T05:47:20.493Z,17.63
2016-06-03T05:48:20.746Z,17.56
2016-06-03T05:49:48.670Z,17.59
2016-06-03T05:50:20.532Z,17.66
2016-06-03T05:51:20.582Z,17.68
2016-06-03T05:52:20.772Z,17.71
2016-06-03T05:53:20.789Z,17.71
2016-06-03T05:54:21.167Z,17.66
2016-06-03T05:55:20.592Z,17.72
2016-06-03T05:56:21.407Z,17.71
2016-06-03T05:57:20.566Z,17.71
2016-06-03T05:58:20.600Z,17.66
2016-06-03T05:59:20.822Z,17.71
2016-06-03T06:00:20.605Z,17.78
2016-06-03T06:02:20.627Z,17.78
2016-06-03T06:03:20.645Z,17.78
2016-06-03T06:05:20.885Z,17.78
2016-06-03T06:06:20.700Z,17.77
2016-06-03T06:07:20.734Z,17.77
2016-06-03T06:08:20.955Z,17.84
2016-06-03T06:09:20.708Z,17.77
2016-06-03T06:10:21.116Z,17.78
2016-06-03T06:11:34.808Z,17.77
2016-06-03T06:12:20.746Z,17.79
2016-06-03T06:13:20.765Z,17.79
2016-06-03T06:14:20.768Z,17.77
2016-06-03T06:15:20.990Z,17.81
2016-06-03T06:16:35.601Z,17.75
2016-06-03T06:17:20.995Z,17.75
2016-06-03T06:18:20.795Z,17.79
2016-06-03T06:19:20.813Z,17.82
2016-06-03T06:21:21.428Z,17.79
2016-06-03T06:22:20.821Z,17.7
2016-06-03T06:23:21.027Z,17.74
2016-06-03T06:24:20.858Z,17.79
2016-06-03T06:25:21.642Z,17.75
2016-06-03T06:26:21.473Z,17.81
2016-06-03T06:27:20.913Z,17.78
2016-06-03T06:28:20.883Z,17.82
2016-06-03T06:29:21.527Z,17.75
2016-06-03T06:30:20.952Z,17.81
2016-06-03T06:31:21.127Z,17.87
2016-06-03T06:32:20.910Z,17.78
2016-06-03T06:33:20.913Z,17.77
2016-06-03T06:34:20.931Z,17.87
2016-06-03T06:35:20.950Z,17.82
2016-06-03T06:36:27.452Z,17.93
2016-06-03T06:37:20.986Z,17.82
2016-06-03T06:38:21.177Z,17.89
2016-06-03T06:39:21.038Z,17.95
2016-06-03T06:40:21.995Z,17.87
2016-06-03T06:41:21.857Z,17.92
2016-06-03T06:42:21.015Z,17.92
2016-06-03T06:43:21.080Z,17.97
2016-06-03T06:44:21.287Z,18
2016-06-03T06:45:35.335Z,18
2016-06-03T06:46:21.276Z,18.03
2016-06-03T06:47:21.365Z,18.08
2016-06-03T06:48:35.192Z,18.05
2016-06-03T06:49:35.425Z,18.02
2016-06-03T06:50:21.362Z,18.08
2016-06-03T06:51:22.720Z,18.05
2016-06-03T06:52:21.360Z,18.11
2016-06-03T06:53:21.387Z,18.15
2016-06-03T06:54:35.634Z,18.11
2016-06-03T06:55:22.179Z,18.11
2016-06-03T06:56:35.630Z,18.21
2016-06-03T06:57:21.761Z,18.18
2016-06-03T06:58:22.188Z,18.25
2016-06-03T06:59:21.804Z,18.25
2016-06-03T07:00:21.811Z,18.17
2016-06-03T07:01:21.411Z,18.32
2016-06-03T07:02:21.633Z,18.35
2016-06-03T07:03:21.856Z,18.42
2016-06-03T07:04:21.422Z,18.51
2016-06-03T07:05:21.426Z,18.6
2016-06-03T07:06:21.539Z,18.65
2016-06-03T07:07:22.292Z,18.72
2016-06-03T07:08:21.718Z,18.91
2016-06-03T07:09:21.550Z,18.91
2016-06-03T07:10:36.350Z,19.1
2016-06-03T07:11:21.729Z,19.16
2016-06-03T07:12:35.606Z,19.25
2016-06-03T07:13:21.765Z,19.28
2016-06-03T07:14:21.752Z,19.4
2016-06-03T07:15:21.754Z,19.39
2016-06-03T07:16:21.804Z,19.43
2016-06-03T07:17:21.572Z,19.41
2016-06-03T07:18:36.091Z,19.51
2016-06-03T07:19:21.844Z,19.56
2016-06-03T07:20:21.627Z,19.61
2016-06-03T07:21:21.661Z,19.61
2016-06-03T07:22:21.898Z,19.62
2016-06-03T07:24:21.685Z,19.61
2016-06-03T07:25:23.470Z,19.73
2016-06-03T07:26:21.534Z,19.73
2016-06-03T07:27:21.694Z,19.76
2016-06-03T07:28:21.696Z,19.63
2016-06-03T07:29:22.121Z,19.65
2016-06-03T07:30:21.452Z,19.76
2016-06-03T07:31:21.736Z,19.62
2016-06-03T07:32:22.004Z,19.71
2016-06-03T07:33:50.522Z,19.73
2016-06-03T07:34:21.790Z,19.8
2016-06-03T07:35:21.808Z,19.8
2016-06-03T07:37:21.830Z,19.96
2016-06-03T07:38:21.832Z,20.1
2016-06-03T07:39:22.023Z,19.98
2016-06-03T07:40:22.088Z,20.06
2016-06-03T07:41:36.529Z,20.23
2016-06-03T07:42:35.952Z,20.35
2016-06-03T07:43:21.908Z,20.41
2016-06-03T07:44:21.895Z,20.41
2016-06-03T07:45:22.132Z,20.55
2016-06-03T07:46:21.932Z,20.58
2016-06-03T07:47:21.950Z,20.61
2016-06-03T07:48:22.156Z,20.72
2016-06-03T07:49:22.362Z,20.8
2016-06-03T07:50:21.723Z,20.91
2016-06-03T07:51:22.211Z,20.95
2016-06-03T07:52:21.526Z,20.98
2016-06-03T07:53:22.653Z,20.99
2016-06-03T07:54:22.250Z,20.98
2016-06-03T07:55:22.066Z,20.99
2016-06-03T07:56:22.459Z,21.06
2016-06-03T07:57:22.071Z,21.09
2016-06-03T07:58:22.074Z,21.1
2016-06-03T07:59:36.826Z,21.1
2016-06-03T08:00:22.110Z,21.17
2016-06-03T08:01:22.347Z,21.13
2016-06-03T08:02:21.709Z,21.16
2016-06-03T08:03:21.994Z,21.19
2016-06-03T08:04:22.574Z,21.25
2016-06-03T08:05:22.811Z,21.16
2016-06-03T08:06:36.454Z,21.12
2016-06-03T08:08:22.647Z,21.13
2016-06-03T08:09:21.899Z,21.16
2016-06-03T08:10:22.981Z,21.17
2016-06-03T08:11:22.109Z,21.16
2016-06-03T08:12:22.112Z,21.12
2016-06-03T08:13:22.473Z,21.04
2016-06-03T08:14:22.679Z,21.03
2016-06-03T08:15:21.838Z,20.97
2016-06-03T08:16:22.325Z,20.99
2016-06-03T08:17:22.562Z,20.95
2016-06-03T08:18:22.331Z,20.97
2016-06-03T08:19:22.661Z,21.03
2016-06-03T08:20:22.398Z,21.06
2016-06-03T08:21:22.589Z,20.97
2016-06-03T08:22:22.138Z,20.99
2016-06-03T08:23:22.422Z,21.03
2016-06-03T08:24:22.425Z,21.04
2016-06-03T08:25:36.709Z,21.07
2016-06-03T08:26:22.633Z,21.19
2016-06-03T08:27:22.855Z,21.22
2016-06-03T08:28:22.483Z,21.16
2016-06-03T08:29:22.516Z,21.14
2016-06-03T08:30:22.785Z,21.16
2016-06-03T08:31:37.131Z,21.17
2016-06-03T08:32:22.977Z,21.22
2016-06-03T08:33:22.683Z,21.17
2016-06-03T08:34:22.951Z,21.19
2016-06-03T08:35:36.627Z,21.1
2016-06-03T08:36:22.582Z,21.14
2016-06-03T08:37:23.022Z,21.03
2016-06-03T08:38:23.478Z,21.04
2016-06-03T08:39:22.668Z,21.04
2016-06-03T08:40:22.858Z,20.99
2016-06-03T08:41:22.642Z,21.01
2016-06-03T08:42:23.707Z,20.98
2016-06-03T08:43:23.070Z,20.99
2016-06-03T08:44:22.697Z,20.99
2016-06-03T08:45:23.372Z,20.92
2016-06-03T08:46:37.046Z,20.97
2016-06-03T08:47:22.970Z,20.84
2016-06-03T08:48:36.834Z,20.84
2016-06-03T08:49:22.789Z,20.91
2016-06-03T08:50:51.120Z,20.92
2016-06-03T08:51:23.013Z,20.97
2016-06-03T08:52:22.797Z,20.84
2016-06-03T08:53:22.814Z,20.79
2016-06-03T08:55:23.273Z,20.8
2016-06-03T08:56:23.464Z,20.85
2016-06-03T08:57:22.858Z,20.8
2016-06-03T08:58:23.094Z,20.79
2016-06-03T08:59:36.988Z,20.67
2016-06-03T09:00:22.897Z,20.64
2016-06-03T09:01:22.899Z,20.59
2016-06-03T09:02:22.933Z,20.54
2016-06-03T09:03:22.936Z,20.55
2016-06-03T09:04:22.970Z,20.58
2016-06-03T09:06:37.460Z,20.52
2016-06-03T09:07:23.009Z,20.61
2016-06-03T09:08:23.043Z,20.67
2016-06-03T09:09:23.030Z,20.74
2016-06-03T09:11:23.035Z,20.74
2016-06-03T09:12:23.241Z,20.97
2016-06-03T09:13:23.260Z,21.07
2016-06-03T09:14:22.607Z,21.03
2016-06-03T09:15:23.124Z,21.16
2016-06-03T09:16:23.112Z,21.17
2016-06-03T09:17:23.146Z,21.27
2016-06-03T09:18:22.618Z,21.31
2016-06-03T09:19:23.135Z,21.4
2016-06-03T09:20:23.388Z,21.4
2016-06-03T09:21:23.156Z,21.49
2016-06-03T09:22:37.456Z,21.49
2016-06-03T09:23:37.662Z,21.65
2016-06-03T09:24:37.681Z,21.68
2016-06-03T09:25:24.104Z,21.71
2016-06-03T09:26:23.231Z,21.82
2016-06-03T09:27:23.251Z,21.86
2016-06-03T09:28:23.659Z,21.91
2016-06-03T09:29:23.693Z,21.91
2016-06-03T09:30:23.493Z,21.94
2016-06-03T09:31:23.292Z,21.96
2016-06-03T09:32:23.388Z,22.02
2016-06-03T09:33:23.563Z,22.09
2016-06-03T09:35:23.585Z,22.21
2016-06-03T09:36:37.869Z,22.37
2016-06-03T09:37:22.918Z,22.4
2016-06-03T09:38:37.686Z,22.55
2016-06-03T09:39:23.627Z,22.55
2016-06-03T09:40:25.160Z,22.52
2016-06-03T09:41:23.866Z,22.54
2016-06-03T09:42:23.463Z,22.58
2016-06-03T09:43:23.888Z,22.43
2016-06-03T09:44:23.891Z,22.33
2016-06-03T09:45:23.487Z,22.35
2016-06-03T09:46:23.520Z,22.27
2016-06-03T09:47:23.524Z,22.24
2016-06-03T09:48:23.681Z,22.21
2016-06-03T09:49:23.794Z,22.3
2016-06-03T09:50:37.843Z,22.25
2016-06-03T09:52:23.646Z,22.33
2016-06-03T09:53:24.289Z,22.3
2016-06-03T09:54:37.698Z,22.45
2016-06-03T09:55:23.685Z,22.37
2016-06-03T09:56:23.656Z,22.37
2016-06-03T09:57:23.987Z,22.4
2016-06-03T09:58:24.114Z,22.4
2016-06-03T09:59:23.945Z,22.36
2016-06-03T10:00:23.699Z,22.4
2016-06-03T10:01:23.780Z,22.31
2016-06-03T10:02:23.783Z,22.33
2016-06-03T10:03:24.003Z,22.24
2016-06-03T10:06:24.044Z,22.14
2016-06-03T10:07:24.217Z,22.03
2016-06-03T10:08:24.251Z,21.98
2016-06-03T10:09:23.833Z,22
2016-06-03T10:10:23.866Z,21.99
2016-06-03T10:11:24.728Z,21.99
2016-06-03T10:12:24.497Z,22
2016-06-03T10:13:23.890Z,22.07
2016-06-03T10:14:24.111Z,22.14
2016-06-03T10:15:38.692Z,22.25
2016-06-03T10:16:23.945Z,22.35
2016-06-03T10:17:23.979Z,22.49
2016-06-03T10:18:24.591Z,22.55
2016-06-03T10:19:24.015Z,22.6
2016-06-03T10:20:24.018Z,22.67
2016-06-03T10:21:24.240Z,22.8
2016-06-03T10:22:24.039Z,22.92
2016-06-03T10:23:24.042Z,23
2016-06-03T10:24:23.887Z,23.04
2016-06-03T10:25:38.156Z,23.2
2016-06-03T10:26:24.129Z,23.32
2016-06-03T10:27:38.381Z,23.39
2016-06-03T10:28:24.149Z,23.42
2016-06-03T10:29:25.339Z,23.42
2016-06-03T10:30:24.811Z,23.38
2016-06-03T10:32:24.425Z,23.23
2016-06-03T10:33:38.553Z,23.22
2016-06-03T10:34:24.430Z,23.16
2016-06-03T10:35:24.949Z,23.09
2016-06-03T10:36:24.999Z,23.1
2016-06-03T10:37:24.657Z,23.07
2016-06-03T10:38:24.630Z,23.05
2016-06-03T10:39:24.585Z,23.15
2016-06-03T10:40:25.588Z,23.15
2016-06-03T10:41:24.387Z,23.2
2016-06-03T10:42:38.640Z,23.31
2016-06-03T10:43:24.549Z,23.31
2016-06-03T10:44:24.879Z,23.38
2016-06-03T10:45:24.773Z,23.32
2016-06-03T10:46:24.729Z,23.4
2016-06-03T10:47:24.591Z,23.35
2016-06-03T10:48:25.062Z,23.48
2016-06-03T10:49:25.284Z,23.53
2016-06-03T10:50:24.646Z,23.48
2016-06-03T10:51:25.055Z,23.6
2016-06-03T10:52:24.995Z,23.6
2016-06-03T10:53:24.981Z,23.83
2016-06-03T10:54:24.516Z,23.94
2016-06-03T10:55:25.550Z,24.09
2016-06-03T10:56:24.771Z,24.34
2016-06-03T10:57:24.618Z,24.42
2016-06-03T10:59:25.779Z,24.46
2016-06-03T11:00:24.734Z,24.4
2016-06-03T11:01:25.175Z,24.31
2016-06-03T11:02:24.194Z,24.2
2016-06-03T11:03:24.790Z,24.03
2016-06-03T11:06:25.125Z,23.85
2016-06-03T11:07:25.160Z,23.75
2016-06-03T11:09:24.791Z,23.66
2016-06-03T11:10:39.308Z,23.55
2016-06-03T11:11:25.030Z,23.65
2016-06-03T11:12:25.455Z,23.58
2016-06-03T11:13:25.535Z,23.57
2016-06-03T11:14:24.851Z,23.66
2016-06-03T11:15:25.478Z,23.61
2016-06-03T11:17:24.405Z,23.61
2016-06-03T11:18:25.299Z,23.63
2016-06-03T11:19:25.099Z,23.63
2016-06-03T11:20:25.117Z,23.6
2016-06-03T11:21:24.776Z,23.66
2016-06-03T11:22:25.138Z,23.54
2016-06-03T11:23:39.250Z,23.4
2016-06-03T11:24:25.424Z,23.39
2016-06-03T11:25:25.270Z,23.43
2016-06-03T11:26:25.024Z,23.23
2016-06-03T11:27:25.012Z,23.23
2016-06-03T11:28:26.060Z,23.2
2016-06-03T11:29:25.720Z,23.1
2016-06-03T11:30:25.065Z,23.04
2016-06-03T11:31:25.318Z,23.02
2016-06-03T11:32:25.539Z,22.97
2016-06-03T11:33:25.714Z,22.92
2016-06-03T11:34:25.108Z,22.92
2016-06-03T11:35:25.126Z,22.88
2016-06-03T11:36:25.004Z,22.83
2016-06-03T11:37:25.413Z,22.82
2016-06-03T11:39:39.481Z,22.62
2016-06-03T11:41:25.439Z,22.57
2016-06-03T11:42:25.255Z,22.57
2016-06-03T11:43:25.647Z,22.49
2016-06-03T11:44:25.478Z,22.51
2016-06-03T11:45:25.465Z,22.49
2016-06-03T11:46:24.796Z,22.49
2016-06-03T11:48:25.333Z,22.58
2016-06-03T11:49:25.727Z,22.6
2016-06-03T11:50:25.791Z,22.7
2016-06-03T11:51:25.591Z,22.62
2016-06-03T11:52:25.374Z,22.67
2016-06-03T11:53:25.971Z,22.79
2016-06-03T11:54:39.879Z,22.92
2016-06-03T11:55:25.648Z,22.97
2016-06-03T11:56:25.870Z,23.12
2016-06-03T11:57:25.873Z,23.23
2016-06-03T11:58:25.485Z,23.53
2016-06-03T11:59:25.487Z,23.57
2016-06-03T12:00:25.475Z,23.61
2016-06-03T12:01:25.228Z,23.61
2016-06-03T12:03:26.748Z,23.79
2016-06-03T12:04:40.000Z,23.85
2016-06-03T12:05:40.442Z,23.83
2016-06-03T12:06:40.178Z,23.9
2016-06-03T12:07:40.352Z,23.85
2016-06-03T12:09:26.092Z,23.95
2016-06-03T12:12:26.741Z,23.95
2016-06-03T12:13:26.072Z,23.87
2016-06-03T12:14:27.028Z,23.9
2016-06-03T12:15:26.405Z,23.91
2016-06-03T12:16:40.377Z,23.8
2016-06-03T12:17:25.770Z,23.78
2016-06-03T12:19:25.979Z,23.85
2016-06-03T12:20:26.200Z,23.76
2016-06-03T12:21:26.859Z,23.69
2016-06-03T12:22:27.159Z,23.68
2016-06-03T12:23:26.208Z,23.7
2016-06-03T12:24:26.102Z,23.63
2016-06-03T12:25:26.792Z,23.55
2016-06-03T12:26:26.216Z,23.63
2016-06-03T12:27:27.000Z,23.65
2016-06-03T12:28:26.409Z,23.66
2016-06-03T12:29:25.928Z,23.61
2016-06-03T12:30:26.118Z,23.53
2016-06-03T12:31:25.573Z,23.53
2016-06-03T12:32:26.639Z,23.54
2016-06-03T12:33:26.501Z,23.53
2016-06-03T12:35:42.178Z,23.46
2016-06-03T12:36:28.103Z,23.38
2016-06-03T12:37:26.230Z,23.47
2016-06-03T12:38:26.436Z,23.38
2016-06-03T12:39:26.455Z,23.33
2016-06-03T12:40:25.457Z,23.31
2016-06-03T12:41:26.131Z,23.35
2016-06-03T12:43:26.856Z,23.1
2016-06-03T12:44:26.827Z,23
2016-06-03T12:45:26.580Z,22.86
2016-06-03T12:46:26.692Z,22.77
2016-06-03T12:47:26.272Z,22.82
2016-06-03T12:48:26.197Z,22.76
2016-06-03T12:49:26.607Z,22.67
2016-06-03T12:50:27.249Z,22.58
2016-06-03T12:51:40.955Z,22.49
2016-06-03T12:52:26.568Z,22.49
2016-06-03T12:53:26.242Z,22.52
2016-06-03T12:54:26.510Z,22.49
2016-06-03T12:55:27.512Z,22.49
2016-06-03T12:56:41.687Z,22.36
2016-06-03T12:57:27.096Z,22.45
2016-06-03T12:58:27.818Z,22.4
2016-06-03T12:59:26.477Z,22.4
2016-06-03T13:00:26.746Z,22.37
2016-06-03T13:01:26.404Z,22.28
2016-06-03T13:02:26.609Z,22.31
2016-06-03T13:03:40.487Z,22.35
2016-06-03T13:04:27.256Z,22.28
2016-06-03T13:05:26.571Z,22.31
2016-06-03T13:06:26.949Z,22.17
2016-06-03T13:07:27.468Z,22.09
2016-06-03T13:08:27.454Z,22.15
2016-06-03T13:09:27.394Z,22.03
2016-06-03T13:10:27.742Z,21.94
2016-06-03T13:11:26.572Z,21.92
2016-06-03T13:12:29.089Z,21.8
2016-06-03T13:13:27.014Z,21.8
2016-06-03T13:14:26.892Z,21.82
2016-06-03T13:15:26.755Z,21.82
2016-06-03T13:16:26.616Z,21.86
2016-06-03T13:18:26.669Z,21.77
2016-06-03T13:19:27.765Z,21.75
2016-06-03T13:20:27.002Z,21.69
2016-06-03T13:21:27.708Z,21.67
2016-06-03T13:22:27.367Z,21.71
2016-06-03T13:23:27.104Z,21.71
2016-06-03T13:24:27.529Z,21.68
2016-06-03T13:25:26.812Z,21.69
2016-06-03T13:26:27.081Z,21.61
2016-06-03T13:27:27.021Z,21.65
2016-06-03T13:28:26.946Z,21.5
2016-06-03T13:29:26.746Z,21.49
2016-06-03T13:30:27.873Z,21.62
2016-06-03T13:31:27.829Z,21.59
2016-06-03T13:32:27.190Z,21.61
2016-06-03T13:33:27.084Z,21.65
2016-06-03T13:34:27.743Z,21.62
2016-06-03T13:35:41.151Z,21.64
2016-06-03T13:36:27.093Z,21.61
2016-06-03T13:37:27.345Z,21.71
2016-06-03T13:38:26.723Z,21.69
2016-06-03T13:39:27.709Z,21.8
2016-06-03T13:40:27.790Z,21.79
2016-06-03T13:41:27.402Z,21.82
2016-06-03T13:42:27.545Z,21.83
2016-06-03T13:43:27.189Z,21.86
2016-06-03T13:44:27.238Z,21.83
2016-06-03T13:45:26.804Z,21.88
2016-06-03T13:46:26.806Z,21.9
2016-06-03T13:47:27.527Z,22.03
2016-06-03T13:48:41.703Z,22.14
2016-06-03T13:49:27.049Z,22.09
2016-06-03T13:50:27.771Z,22.2
2016-06-03T13:51:27.351Z,22.31
2016-06-03T13:52:26.947Z,22.45
2016-06-03T13:53:27.279Z,22.36
2016-06-03T13:54:41.344Z,22.43
2016-06-03T13:55:27.580Z,22.46
2016-06-03T13:56:28.021Z,22.46
2016-06-03T13:57:27.601Z,22.37