createdAt,value
2019-02-15T00:01:52.010Z,21.46
2019-02-15T00:04:21.622Z,21.46
2019-02-15T00:06:51.341Z,21.46
2019-02-15T00:09:20.958Z,21.43
2019-02-15T00:11:50.650Z,21.46
2019-02-15T00:14:20.350Z,21.46
2019-02-15T00:16:49.992Z,21.43
2019-02-15T00:19:38.309Z,21.46
2019-02-15T00:22:08.050Z,21.45
2019-02-15T00:24:37.731Z,21.47
2019-02-15T00:27:07.473Z,21.46
2019-02-15T00:29:37.267Z,21.46
2019-02-15T00:32:06.887Z,21.44
2019-02-15T00:34:36.582Z,21.46
2019-02-15T00:37:06.316Z,21.44
2019-02-15T00:39:35.998Z,21.41
2019-02-15T00:42:05.640Z,21.42
2019-02-15T00:44:35.231Z,21.44
2019-02-15T00:47:23.791Z,21.43
2019-02-15T00:50:04.681Z,21.41
2019-02-15T00:52:53.140Z,21.42
2019-02-15T00:55:47.818Z,21.46
2019-02-15T00:58:42.170Z,21.46
2019-02-15T01:01:30.757Z,21.50
2019-02-15T01:04:22.659Z,21.49
2019-02-15T01:07:01.940Z,21.54
2019-02-15T01:09:53.014Z,21.50
2019-02-15T01:12:34.218Z,21.48
2019-02-15T01:15:04.108Z,21.46
2019-02-15T01:17:33.843Z,21.52
2019-02-15T01:20:03.530Z,21.54
2019-02-15T01:22:33.160Z,21.54
2019-02-15T01:25:02.844Z,21.52
2019-02-15T01:27:43.108Z,21.49
2019-02-15T01:30:31.758Z,21.48
2019-02-15T01:33:26.165Z,21.49
2019-02-15T01:36:14.570Z,21.46
2019-02-15T01:39:01.759Z,21.47
2019-02-15T01:41:48.162Z,21.42
2019-02-15T01:44:24.156Z,21.42
2019-02-15T01:47:06.907Z,21.43
2019-02-15T01:49:36.455Z,21.46
2019-02-15T01:52:06.116Z,21.44
2019-02-15T01:54:35.828Z,21.47
2019-02-15T01:57:05.532Z,21.43
2019-02-15T01:59:35.338Z,21.44
2019-02-15T02:02:05.064Z,21.41
2019-02-15T02:04:34.772Z,21.41
2019-02-15T02:07:04.401Z,21.43
2019-02-15T02:09:34.087Z,21.41
2019-02-15T02:12:04.200Z,21.42
2019-02-15T02:14:33.928Z,21.39
2019-02-15T02:17:03.668Z,21.40
2019-02-15T02:19:33.241Z,21.41
2019-02-15T02:22:02.921Z,21.37
2019-02-15T02:24:32.762Z,21.41
2019-02-15T02:27:02.516Z,21.45
2019-02-15T02:29:32.181Z,21.44
2019-02-15T02:32:01.827Z,21.42
2019-02-15T02:34:31.499Z,21.46
2019-02-15T02:37:01.262Z,21.47
2019-02-15T02:39:30.922Z,21.45
2019-02-15T02:42:00.610Z,21.46
2019-02-15T02:44:30.546Z,21.49
2019-02-15T02:47:00.412Z,21.52
2019-02-15T02:49:30.069Z,21.46
2019-02-15T02:51:59.824Z,21.44
2019-02-15T02:54:29.430Z,21.46
2019-02-15T02:56:59.133Z,21.42
2019-02-15T02:59:28.832Z,21.42
2019-02-15T03:01:58.529Z,21.42
2019-02-15T03:04:28.269Z,21.40
2019-02-15T03:06:58.047Z,21.38
2019-02-15T03:09:27.740Z,21.42
2019-02-15T03:11:57.367Z,21.43
2019-02-15T03:14:27.085Z,21.41
2019-02-15T03:16:56.827Z,21.41
2019-02-15T03:19:26.512Z,21.41
2019-02-15T03:21:56.132Z,21.41
2019-02-15T03:24:25.839Z,21.42
2019-02-15T03:26:55.564Z,21.39
2019-02-15T03:29:25.298Z,21.40
2019-02-15T03:31:54.885Z,21.39
2019-02-15T03:34:24.627Z,21.39
2019-02-15T03:37:10.388Z,21.39
2019-02-15T03:39:51.754Z,21.40
2019-02-15T03:42:21.626Z,21.41
2019-02-15T03:44:51.411Z,21.40
2019-02-15T03:47:24.449Z,21.37
2019-02-15T03:49:54.159Z,21.34
2019-02-15T03:52:23.964Z,21.36
2019-02-15T03:54:53.682Z,21.36
2019-02-15T03:57:23.309Z,21.34
2019-02-15T03:59:53.016Z,21.33
2019-02-15T04:02:22.764Z,21.31
2019-02-15T04:04:52.490Z,21.35
2019-02-15T04:07:22.243Z,21.38
2019-02-15T04:09:51.885Z,21.34
2019-02-15T04:12:21.570Z,21.36
2019-02-15T04:14:51.203Z,21.34
2019-02-15T04:17:20.897Z,21.33
2019-02-15T04:19:50.590Z,21.33
2019-02-15T04:22:20.378Z,21.33
2019-02-15T04:24:50.113Z,21.30
2019-02-15T04:27:19.839Z,21.30
2019-02-15T04:29:49.574Z,21.31
2019-02-15T04:32:19.171Z,21.32
2019-02-15T04:34:48.758Z,21.37
2019-02-15T04:37:18.453Z,21.40
2019-02-15T04:39:48.177Z,21.37
2019-02-15T04:42:17.960Z,21.39
2019-02-15T04:44:48.551Z,21.42
2019-02-15T04:47:18.334Z,21.45
2019-02-15T04:49:47.967Z,21.44
2019-02-15T04:52:17.698Z,21.43
2019-02-15T04:54:47.514Z,21.42
2019-02-15T04:57:17.758Z,21.40
2019-02-15T04:59:47.537Z,21.37
2019-02-15T05:02:17.159Z,21.39
2019-02-15T05:04:46.830Z,21.38
2019-02-15T05:07:16.430Z,21.37
2019-02-15T05:09:46.415Z,21.36
2019-02-15T05:12:17.365Z,21.32
2019-02-15T05:14:53.185Z,21.29
2019-02-15T05:17:18.566Z,21.27
2019-02-15T05:19:48.168Z,21.20
2019-02-15T05:22:17.938Z,21.07
2019-02-15T05:24:47.518Z,21.00
2019-02-15T05:27:17.203Z,20.98
2019-02-15T05:29:46.940Z,21.19
2019-02-15T05:32:18.313Z,21.20
2019-02-15T05:34:48.089Z,21.10
2019-02-15T05:37:17.795Z,21.09
2019-02-15T05:39:47.598Z,21.04
2019-02-15T05:42:17.221Z,20.99
2019-02-15T05:44:46.912Z,20.98
2019-02-15T05:47:16.655Z,20.95
2019-02-15T05:49:46.329Z,20.99
2019-02-15T05:52:15.978Z,20.97
2019-02-15T05:54:45.754Z,21.01
2019-02-15T05:57:15.389Z,21.04
2019-02-15T05:59:45.133Z,21.08
2019-02-15T06:02:14.809Z,21.13
2019-02-15T06:04:44.621Z,21.19
2019-02-15T06:07:14.326Z,21.13
2019-02-15T06:09:44.012Z,21.07
2019-02-15T06:12:13.730Z,21.08
2019-02-15T06:14:43.480Z,21.10
2019-02-15T06:17:13.156Z,21.09
2019-02-15T06:19:42.774Z,21.13
2019-02-15T06:22:12.575Z,21.09
2019-02-15T06:24:42.190Z,21.14
2019-02-15T06:27:11.990Z,21.12
2019-02-15T06:29:41.638Z,21.15
2019-02-15T06:32:11.323Z,21.24
2019-02-15T06:34:40.945Z,21.37
2019-02-15T06:37:10.650Z,21.53
2019-02-15T06:39:40.257Z,21.60
2019-02-15T06:42:09.760Z,21.71
2019-02-15T06:44:39.455Z,21.75
2019-02-15T06:47:09.064Z,21.81
2019-02-15T06:49:39.101Z,21.84
2019-02-15T06:52:08.774Z,21.57
2019-02-15T06:54:38.605Z,21.42
2019-02-15T06:57:08.308Z,21.38
2019-02-15T06:59:51.746Z,21.39
2019-02-15T07:02:49.280Z,21.33
2019-02-15T07:05:26.781Z,21.30
2019-02-15T07:07:56.622Z,21.30
2019-02-15T07:10:26.260Z,21.33
2019-02-15T07:12:55.948Z,21.30
2019-02-15T07:15:33.407Z,21.28
2019-02-15T07:17:56.932Z,21.29
2019-02-15T07:20:26.646Z,21.30
2019-02-15T07:22:56.316Z,21.31
2019-02-15T07:25:25.961Z,21.34
2019-02-15T07:27:55.643Z,21.35
2019-02-15T07:30:25.223Z,21.33
2019-02-15T07:32:54.646Z,21.38
2019-02-15T07:35:24.566Z,21.36
2019-02-15T07:37:54.245Z,21.42
2019-02-15T07:40:24.139Z,21.42
2019-02-15T07:42:53.801Z,21.36
2019-02-15T07:45:23.596Z,21.36
2019-02-15T07:47:53.254Z,21.37
2019-02-15T07:50:22.949Z,21.36
2019-02-15T07:52:52.777Z,21.41
2019-02-15T07:55:22.382Z,21.49
2019-02-15T07:57:52.189Z,21.49
2019-02-15T08:00:21.792Z,21.31
2019-02-15T08:02:51.625Z,21.51
2019-02-15T08:05:23.318Z,21.70
2019-02-15T08:07:52.543Z,21.76
2019-02-15T08:10:22.201Z,21.70
2019-02-15T08:12:51.861Z,21.54
2019-02-15T08:15:21.641Z,21.50
2019-02-15T08:17:51.403Z,21.50
2019-02-15T08:20:21.143Z,21.58
2019-02-15T08:22:50.819Z,21.62
2019-02-15T08:25:21.450Z,21.53
2019-02-15T08:27:51.179Z,21.54
2019-02-15T08:30:22.159Z,21.62
2019-02-15T08:32:51.913Z,21.53
2019-02-15T08:35:21.557Z,21.28
2019-02-15T08:37:51.344Z,21.28
2019-02-15T08:40:21.076Z,21.28
2019-02-15T08:42:50.761Z,21.22
2019-02-15T08:45:20.418Z,21.22
2019-02-15T08:47:50.077Z,21.19
2019-02-15T08:50:19.814Z,21.20
2019-02-15T08:52:49.494Z,21.18
2019-02-15T08:55:19.237Z,21.17
2019-02-15T08:57:48.839Z,21.18
2019-02-15T09:00:18.629Z,21.17
2019-02-15T09:02:48.509Z,21.16
2019-02-15T09:05:18.244Z,21.16
2019-02-15T09:07:47.913Z,21.11
2019-02-15T09:10:17.580Z,21.14
2019-02-15T09:12:47.302Z,21.10
2019-02-15T09:15:19.207Z,21.12
2019-02-15T09:17:48.954Z,21.13
2019-02-15T09:20:18.693Z,21.14
2019-02-15T09:22:48.383Z,21.11
2019-02-15T09:25:18.149Z,21.13
2019-02-15T09:28:15.671Z,21.10
2019-02-15T09:30:49.036Z,21.11
2019-02-15T09:33:18.857Z,21.07
2019-02-15T09:35:48.537Z,21.11
2019-02-15T09:38:18.292Z,21.14
2019-02-15T09:40:48.066Z,21.15
2019-02-15T09:43:17.919Z,21.18
2019-02-15T09:45:47.543Z,21.19
2019-02-15T09:48:17.335Z,21.24
2019-02-15T09:50:46.954Z,21.23
2019-02-15T09:53:16.760Z,21.23
2019-02-15T09:55:46.442Z,21.24
2019-02-15T09:58:16.604Z,21.23
2019-02-15T10:00:46.407Z,21.22
2019-02-15T10:03:16.201Z,21.21
2019-02-15T10:05:45.947Z,21.21
2019-02-15T10:08:15.630Z,21.20
2019-02-15T10:10:45.457Z,21.17
2019-02-15T10:13:15.159Z,21.17
2019-02-15T10:15:44.976Z,21.14
2019-02-15T10:18:14.735Z,21.13
2019-02-15T10:20:44.324Z,21.15
2019-02-15T10:23:14.001Z,21.16
2019-02-15T10:25:43.663Z,21.08
2019-02-15T10:28:13.311Z,21.11
2019-02-15T10:30:43.147Z,21.12
2019-02-15T10:33:12.953Z,21.10
2019-02-15T10:35:42.675Z,21.08
2019-02-15T10:38:12.402Z,21.07
2019-02-15T10:40:42.136Z,21.12
2019-02-15T10:43:11.709Z,20.90
2019-02-15T10:45:41.404Z,21.05
2019-02-15T10:48:11.138Z,21.08
2019-02-15T10:50:40.769Z,21.03
2019-02-15T10:53:11.077Z,21.02
2019-02-15T10:55:40.777Z,21.01
2019-02-15T10:58:10.466Z,20.97
2019-02-15T11:00:40.179Z,20.97
2019-02-15T11:03:09.849Z,20.98
2019-02-15T11:05:39.522Z,20.97
2019-02-15T11:08:09.131Z,21.01
2019-02-15T11:10:38.934Z,20.99
2019-02-15T11:13:08.555Z,20.97
2019-02-15T11:15:38.253Z,21.01
2019-02-15T11:18:08.188Z,20.94
2019-02-15T11:20:37.872Z,20.96
2019-02-15T11:23:07.505Z,20.95
2019-02-15T11:25:37.193Z,20.94
2019-02-15T11:28:06.935Z,20.93
2019-02-15T11:30:36.739Z,20.95
2019-02-15T11:33:06.475Z,20.93
2019-02-15T11:35:36.375Z,20.93
2019-02-15T11:38:05.972Z,20.96
2019-02-15T11:40:35.863Z,20.96
2019-02-15T11:43:05.680Z,20.97
2019-02-15T11:45:35.380Z,20.97
2019-02-15T11:48:05.120Z,20.94
2019-02-15T11:50:34.883Z,20.96
2019-02-15T11:53:04.640Z,20.97
2019-02-15T11:55:34.505Z,20.95
2019-02-15T11:58:04.378Z,20.93
2019-02-15T12:00:34.785Z,20.94
2019-02-15T12:03:04.524Z,20.96
2019-02-15T12:05:34.338Z,20.95
2019-02-15T12:08:04.083Z,20.97
2019-02-15T12:10:33.975Z,21.00
2019-02-15T12:13:03.601Z,21.02
2019-02-15T12:15:33.598Z,21.02
2019-02-15T12:18:03.314Z,21.02
2019-02-15T12:20:32.973Z,20.99
2019-02-15T12:23:02.646Z,21.03
2019-02-15T12:25:32.304Z,21.04
2019-02-15T12:28:01.937Z,21.09
2019-02-15T12:30:31.617Z,21.06
2019-02-15T12:33:01.244Z,21.05
2019-02-15T12:35:30.948Z,21.06
2019-02-15T12:38:00.731Z,21.06
2019-02-15T12:40:30.454Z,21.08
2019-02-15T12:43:00.166Z,21.02
2019-02-15T12:45:29.883Z,21.03
2019-02-15T12:47:59.589Z,21.04
2019-02-15T12:50:29.218Z,21.06
2019-02-15T12:52:58.906Z,21.06
2019-02-15T12:55:28.571Z,21.00
2019-02-15T12:57:58.308Z,21.01
2019-02-15T13:00:27.958Z,21.01
2019-02-15T13:02:57.651Z,20.99
2019-02-15T13:05:27.281Z,20.99
2019-02-15T13:07:56.982Z,21.02
2019-02-15T13:10:28.223Z,21.00
2019-02-15T13:12:57.884Z,21.02
2019-02-15T13:15:27.570Z,21.01
2019-02-15T13:17:57.259Z,21.04
2019-02-15T13:20:26.964Z,21.02
2019-02-15T13:22:56.579Z,21.04
2019-02-15T13:25:26.369Z,21.05
2019-02-15T13:27:55.999Z,21.05
2019-02-15T13:30:25.764Z,21.07
2019-02-15T13:32:55.482Z,21.03
2019-02-15T13:35:25.216Z,21.03
2019-02-15T13:37:54.964Z,21.05
2019-02-15T13:40:24.684Z,21.04
2019-02-15T13:42:54.482Z,21.08
2019-02-15T13:45:24.168Z,21.07
2019-02-15T13:47:53.931Z,21.09
2019-02-15T13:50:23.613Z,21.06
2019-02-15T13:52:53.443Z,21.04
2019-02-15T13:55:23.042Z,21.04
2019-02-15T13:57:52.714Z,21.06
2019-02-15T14:00:22.392Z,21.09
2019-02-15T14:02:52.259Z,21.05
2019-02-15T14:05:21.865Z,21.02
2019-02-15T14:07:51.569Z,20.98
2019-02-15T14:10:21.200Z,21.00
2019-02-15T14:12:50.929Z,20.98
2019-02-15T14:15:20.603Z,20.97
2019-02-15T14:17:50.301Z,21.01
2019-02-15T14:20:20.024Z,20.97
2019-02-15T14:22:49.755Z,20.97
2019-02-15T14:25:19.447Z,20.94
2019-02-15T14:27:49.162Z,20.95
2019-02-15T14:30:18.875Z,20.95
2019-02-15T14:32:48.495Z,20.96
2019-02-15T14:35:18.279Z,20.93
2019-02-15T14:37:48.016Z,20.95
2019-02-15T14:40:17.705Z,20.91
2019-02-15T14:42:49.296Z,20.91
2019-02-15T14:45:18.974Z,20.92
2019-02-15T14:47:55.094Z,20.90
2019-02-15T14:50:20.132Z,20.93
2019-02-15T14:52:49.857Z,20.91
2019-02-15T14:55:19.766Z,20.89
2019-02-15T14:57:49.391Z,20.93
2019-02-15T15:00:19.112Z,20.90
2019-02-15T15:02:48.810Z,20.89
2019-02-15T15:05:18.459Z,20.89
2019-02-15T15:07:48.309Z,20.91
2019-02-15T15:10:17.940Z,20.87
2019-02-15T15:12:47.662Z,20.89
2019-02-15T15:15:17.473Z,20.87
2019-02-15T15:17:47.264Z,20.88
2019-02-15T15:20:16.878Z,20.88
2019-02-15T15:22:46.608Z,20.88
2019-02-15T15:25:16.311Z,20.91
2019-02-15T15:27:46.100Z,20.87
2019-02-15T15:30:15.792Z,20.90
2019-02-15T15:32:45.530Z,20.89
2019-02-15T15:35:15.267Z,20.86
2019-02-15T15:37:44.952Z,20.88
2019-02-15T15:40:14.804Z,20.88
2019-02-15T15:42:44.566Z,20.88
2019-02-15T15:45:14.202Z,20.87
2019-02-15T15:47:43.887Z,20.86
2019-02-15T15:50:13.606Z,20.85
2019-02-15T15:52:43.325Z,20.83
2019-02-15T15:55:13.162Z,20.86
2019-02-15T15:57:42.840Z,20.87
2019-02-15T16:00:12.929Z,20.84
2019-02-15T16:02:42.666Z,20.85
2019-02-15T16:05:12.311Z,20.87
2019-02-15T16:07:43.660Z,20.85
2019-02-15T16:10:13.472Z,20.89
2019-02-15T16:12:43.315Z,20.86
2019-02-15T16:15:13.005Z,20.85
2019-02-15T16:17:42.692Z,20.85
2019-02-15T16:20:12.481Z,20.84
2019-02-15T16:22:42.147Z,20.82
2019-02-15T16:25:11.988Z,20.87
2019-02-15T16:27:43.513Z,20.87
2019-02-15T16:30:13.294Z,20.88
2019-02-15T16:32:43.092Z,20.91
2019-02-15T16:35:12.844Z,20.77
2019-02-15T16:37:42.516Z,20.88
2019-02-15T16:40:12.963Z,20.89
2019-02-15T16:42:42.658Z,20.87
2019-02-15T16:45:13.686Z,20.88
2019-02-15T16:47:43.513Z,20.90
2019-02-15T16:50:13.135Z,20.92
2019-02-15T16:52:42.753Z,20.88
2019-02-15T16:55:13.445Z,20.88
2019-02-15T16:57:43.371Z,20.85
2019-02-15T17:00:13.179Z,20.85
2019-02-15T17:02:42.800Z,20.87
2019-02-15T17:05:13.149Z,20.83
2019-02-15T17:07:42.830Z,20.86
2019-02-15T17:10:12.561Z,20.85
2019-02-15T17:12:42.308Z,20.87
2019-02-15T17:15:12.322Z,21.01
2019-02-15T17:17:41.982Z,21.12
2019-02-15T17:20:11.706Z,21.12
2019-02-15T17:22:41.396Z,21.04
2019-02-15T17:25:11.115Z,20.97
2019-02-15T17:27:40.745Z,20.88
2019-02-15T17:30:10.654Z,20.96
2019-02-15T17:32:40.317Z,20.92
2019-02-15T17:35:10.292Z,20.98
2019-02-15T17:37:39.901Z,20.86
2019-02-15T17:40:10.754Z,20.98
2019-02-15T17:42:40.527Z,20.93
2019-02-15T17:45:10.685Z,20.99
2019-02-15T17:47:40.295Z,21.04
2019-02-15T17:50:09.942Z,21.08
2019-02-15T17:52:39.680Z,21.15
2019-02-15T17:55:09.263Z,21.16
2019-02-15T17:57:38.895Z,21.07
2019-02-15T18:00:09.471Z,21.10
2019-02-15T18:02:39.272Z,21.11
2019-02-15T18:05:16.584Z,21.19
2019-02-15T18:07:47.401Z,21.24
2019-02-15T18:10:17.160Z,21.26
2019-02-15T18:12:46.987Z,21.24
2019-02-15T18:15:16.635Z,21.23
2019-02-15T18:17:46.270Z,21.24
2019-02-15T18:20:15.859Z,21.50
2019-02-15T18:22:45.572Z,21.50
2019-02-15T18:25:15.380Z,21.56
2019-02-15T18:27:44.975Z,21.55
2019-02-15T18:30:14.969Z,21.55
2019-02-15T18:32:44.639Z,21.54
2019-02-15T18:35:14.528Z,21.62
2019-02-15T18:37:44.230Z,21.61
2019-02-15T18:40:13.924Z,21.57
2019-02-15T18:42:43.550Z,21.62
2019-02-15T18:45:13.772Z,21.64
2019-02-15T18:47:43.375Z,21.66
2019-02-15T18:50:13.169Z,21.67
2019-02-15T18:52:42.801Z,21.63
2019-02-15T18:55:12.557Z,21.67
2019-02-15T18:57:42.323Z,21.68
2019-02-15T19:00:13.985Z,21.65
2019-02-15T19:02:43.825Z,21.65
2019-02-15T19:05:14.288Z,21.66
2019-02-15T19:07:44.122Z,21.68
2019-02-15T19:10:15.998Z,21.68
2019-02-15T19:12:45.686Z,21.69
2019-02-15T19:15:15.877Z,21.69
2019-02-15T19:17:45.631Z,21.69
2019-02-15T19:20:15.235Z,21.69
2019-02-15T19:22:44.878Z,21.67
2019-02-15T19:25:14.818Z,21.68
2019-02-15T19:27:44.366Z,21.69
2019-02-15T19:30:19.145Z,21.73
2019-02-15T19:32:48.812Z,21.70
2019-02-15T19:35:18.454Z,21.71
2019-02-15T19:37:48.227Z,21.68
2019-02-15T19:40:17.924Z,21.72
2019-02-15T19:42:49.081Z,21.71
2019-02-15T19:45:18.826Z,21.70
2019-02-15T19:47:48.434Z,21.74
2019-02-15T19:50:18.306Z,21.79
2019-02-15T19:52:49.097Z,21.81
2019-02-15T19:55:18.759Z,21.75
2019-02-15T19:57:48.471Z,21.69
2019-02-15T20:00:18.982Z,21.67
2019-02-15T20:02:48.833Z,21.62
2019-02-15T20:05:18.518Z,21.62
2019-02-15T20:07:48.162Z,21.55
2019-02-15T20:10:19.306Z,21.63
2019-02-15T20:12:48.944Z,21.69
2019-02-15T20:15:18.761Z,21.73
2019-02-15T20:17:48.562Z,21.71
2019-02-15T20:20:18.217Z,21.65
2019-02-15T20:22:47.904Z,21.68
2019-02-15T20:25:17.741Z,21.73
2019-02-15T20:27:47.465Z,21.73
2019-02-15T20:30:18.460Z,21.66
2019-02-15T20:32:48.208Z,21.69
2019-02-15T20:35:17.841Z,21.70
2019-02-15T20:37:47.548Z,21.71
2019-02-15T20:40:17.163Z,21.72
2019-02-15T20:42:46.986Z,21.70
2019-02-15T20:45:18.446Z,21.67
2019-02-15T20:47:48.159Z,21.68
2019-02-15T20:50:18.201Z,21.67
2019-02-15T20:52:47.951Z,21.68
2019-02-15T20:55:17.565Z,21.66
2019-02-15T20:57:47.478Z,21.64
2019-02-15T21:00:19.270Z,21.67
2019-02-15T21:02:49.064Z,21.63
2019-02-15T21:05:18.850Z,21.63
2019-02-15T21:07:48.523Z,21.64
2019-02-15T21:10:18.174Z,21.64
2019-02-15T21:12:47.965Z,21.65
2019-02-15T21:15:17.570Z,21.62
2019-02-15T21:17:47.203Z,21.66
2019-02-15T21:20:16.942Z,21.68
2019-02-15T21:22:46.626Z,21.65
2019-02-15T21:25:16.372Z,21.66
2019-02-15T21:27:46.066Z,21.63
2019-02-15T21:30:16.005Z,21.62
2019-02-15T21:32:45.916Z,21.64
2019-02-15T21:35:15.498Z,21.61
2019-02-15T21:37:45.152Z,21.62
2019-02-15T21:40:15.580Z,21.64
2019-02-15T21:42:45.268Z,21.64
2019-02-15T21:45:14.987Z,21.62
2019-02-15T21:47:44.567Z,21.60
2019-02-15T21:50:17.418Z,21.63
2019-02-15T21:52:45.823Z,21.64
2019-02-15T21:55:15.528Z,21.64
2019-02-15T21:57:45.256Z,21.58
2019-02-15T22:00:16.898Z,21.59
2019-02-15T22:02:46.714Z,21.57
2019-02-15T22:05:16.572Z,21.57
2019-02-15T22:07:46.241Z,21.58
2019-02-15T22:10:15.957Z,21.55
2019-02-15T22:12:45.766Z,21.56
2019-02-15T22:15:15.408Z,21.57
2019-02-15T22:17:45.001Z,21.53
2019-02-15T22:20:14.791Z,21.56
2019-02-15T22:22:45.447Z,21.58
2019-02-15T22:25:15.087Z,21.56
2019-02-15T22:27:44.755Z,21.62
2019-02-15T22:30:14.916Z,21.54
2019-02-15T22:32:44.583Z,21.57
2019-02-15T22:35:14.539Z,21.56
2019-02-15T22:37:44.109Z,21.58
2019-02-15T22:40:39.106Z,21.64
2019-02-15T22:43:11.758Z,21.64
2019-02-15T22:45:41.497Z,21.66
2019-02-15T22:48:11.127Z,21.64
2019-02-15T22:50:40.860Z,21.62
2019-02-15T22:53:10.615Z,21.65
2019-02-15T22:55:40.333Z,21.64
2019-02-15T22:58:10.082Z,21.64
2019-02-15T23:00:50.320Z,21.63
2019-02-15T23:03:22.009Z,21.61
2019-02-15T23:05:51.671Z,21.61
2019-02-15T23:08:21.442Z,21.61
2019-02-15T23:10:50.997Z,21.62
2019-02-15T23:13:20.698Z,21.62
2019-02-15T23:15:50.548Z,21.59
2019-02-15T23:18:20.334Z,21.61
2019-02-15T23:20:49.931Z,21.60
2019-02-15T23:23:19.750Z,21.60
2019-02-15T23:25:49.483Z,21.57
2019-02-15T23:28:19.176Z,21.57
2019-02-15T23:30:48.912Z,21.58
2019-02-15T23:33:18.489Z,21.58
2019-02-15T23:35:48.197Z,21.62
2019-02-15T23:38:17.862Z,21.62
2019-02-15T23:40:47.515Z,21.60
2019-02-15T23:43:17.164Z,21.62
2019-02-15T23:45:46.853Z,21.56
2019-02-15T23:48:16.462Z,21.56
2019-02-15T23:50:54.430Z,21.54
2019-02-15T23:53:17.613Z,21.56
2019-02-15T23:55:47.328Z,21.53
2019-02-15T23:58:16.974Z,21.52
