createdAt,value
2023-01-01T00:00:32.822Z,20.50
2023-01-01T00:30:32.541Z,20.50
2023-01-01T00:31:35.917Z,20.50
2023-01-01T00:32:38.725Z,20.50
2023-01-01T00:33:43.458Z,20.50
2023-01-01T00:34:46.051Z,20.40
2023-01-01T00:35:48.504Z,20.50
2023-01-01T00:36:50.952Z,20.40
2023-01-01T00:37:55.325Z,20.40
2023-01-01T00:38:58.073Z,20.40
2023-01-01T00:40:00.570Z,20.40
2023-01-01T00:41:03.472Z,20.40
2023-01-01T00:42:05.884Z,20.30
2023-01-01T00:43:08.326Z,20.30
2023-01-01T00:44:10.659Z,20.30
2023-01-01T00:45:18.813Z,20.20
2023-01-01T00:46:23.711Z,20.20
2023-01-01T00:47:26.110Z,20.20
2023-01-01T00:48:28.854Z,20.20
2023-01-01T00:49:31.561Z,20.20
2023-01-01T00:50:33.930Z,20.20
2023-01-01T00:51:37.341Z,20.20
2023-01-01T00:52:39.871Z,20.10
2023-01-01T00:53:42.275Z,20.00
2023-01-01T00:54:44.700Z,20.00
2023-01-01T00:55:49.168Z,19.90
2023-01-01T00:56:51.782Z,19.80
2023-01-01T00:57:54.078Z,19.70
2023-01-01T00:59:00.602Z,19.60
2023-01-01T01:00:05.917Z,19.60
2023-01-01T01:01:08.288Z,19.70
2023-01-01T01:02:10.889Z,19.70
2023-01-01T01:03:28.018Z,19.70
2023-01-01T01:04:30.537Z,19.80
2023-01-01T01:05:34.499Z,19.80
2023-01-01T01:06:37.823Z,19.80
2023-01-01T01:07:41.837Z,19.80
2023-01-01T01:08:46.380Z,19.90
2023-01-01T01:09:48.726Z,19.90
2023-01-01T01:10:51.110Z,19.90
2023-01-01T01:12:18.161Z,20.00
2023-01-01T01:13:16.891Z,20.00
2023-01-01T01:14:19.253Z,20.10
2023-01-01T01:15:21.777Z,20.10
2023-01-01T01:16:31.705Z,20.10
2023-01-01T01:17:34.441Z,20.00
2023-01-01T01:18:36.886Z,20.00
2023-01-01T01:19:39.178Z,20.00
2023-01-01T01:20:48.949Z,20.00
2023-01-01T01:21:52.102Z,20.00
2023-01-01T01:22:54.928Z,19.90
2023-01-01T01:23:58.886Z,19.90
2023-01-01T01:25:01.427Z,19.90
2023-01-01T01:26:12.592Z,19.90
2023-01-01T01:27:14.952Z,19.90
2023-01-01T01:28:17.283Z,19.90
2023-01-01T01:29:19.779Z,19.80
2023-01-01T01:30:22.121Z,19.80
2023-01-01T01:31:27.067Z,19.80
2023-01-01T01:32:29.528Z,19.90
2023-01-01T01:33:32.437Z,19.90
2023-01-01T01:34:34.792Z,19.90
2023-01-01T01:35:37.193Z,19.90
2023-01-01T01:36:39.492Z,19.80
2023-01-01T01:37:41.860Z,19.90
2023-01-01T01:38:44.312Z,19.90
2023-01-01T01:39:51.712Z,19.90
2023-01-01T01:40:56.990Z,19.90
2023-01-01T01:42:02.463Z,19.90
2023-01-01T01:43:10.758Z,19.80
2023-01-01T01:44:49.552Z,19.90
2023-01-01T01:46:10.161Z,19.90
2023-01-01T01:47:38.640Z,19.90
2023-01-01T01:48:44.830Z,19.90
2023-01-01T01:49:47.914Z,19.60
2023-01-01T01:50:52.403Z,19.30
2023-01-01T01:51:55.765Z,19.20
2023-01-01T01:53:03.898Z,19.10
2023-01-01T01:54:11.888Z,19.00
2023-01-01T01:55:14.815Z,18.80
2023-01-01T01:56:23.730Z,18.80
2023-01-01T01:57:26.165Z,18.90
2023-01-01T01:58:31.026Z,18.90
2023-01-01T01:59:37.665Z,18.80
2023-01-01T02:00:40.057Z,18.80
2023-01-01T02:01:42.614Z,18.70
2023-01-01T02:02:59.865Z,18.60
2023-01-01T02:04:03.815Z,18.60
2023-01-01T02:05:06.791Z,18.60
2023-01-01T02:06:09.984Z,18.60
2023-01-01T02:07:15.091Z,18.50
2023-01-01T02:08:19.002Z,18.60
2023-01-01T02:09:21.705Z,18.60
2023-01-01T02:10:24.028Z,18.60
2023-01-01T02:11:26.868Z,18.60
2023-01-01T02:12:29.416Z,18.60
2023-01-01T02:13:32.052Z,18.60
2023-01-01T02:14:34.444Z,18.60
2023-01-01T02:15:54.427Z,18.60
2023-01-01T02:17:02.362Z,18.50
2023-01-01T02:18:13.236Z,18.60
2023-01-01T02:19:26.420Z,18.60
2023-01-01T02:20:43.866Z,18.50
2023-01-01T02:22:14.873Z,18.50
2023-01-01T02:23:28.545Z,18.50
2023-01-01T02:24:52.506Z,18.50
2023-01-01T02:26:20.700Z,18.50
2023-01-01T02:27:51.069Z,18.60
2023-01-01T02:28:59.523Z,18.60
2023-01-01T02:30:05.841Z,18.50
2023-01-01T02:31:11.343Z,18.40
2023-01-01T02:32:21.057Z,18.30
2023-01-01T02:33:26.633Z,18.30
2023-01-01T02:34:35.202Z,18.20
2023-01-01T02:35:42.423Z,18.20
2023-01-01T02:36:50.220Z,18.20
2023-01-01T02:37:59.322Z,18.30
2023-01-01T02:39:04.109Z,18.50
2023-01-01T02:40:06.846Z,18.60
2023-01-01T02:41:27.097Z,18.80
2023-01-01T02:42:30.393Z,18.80
2023-01-01T02:43:32.826Z,18.90
2023-01-01T02:44:39.048Z,19.00
2023-01-01T02:45:41.841Z,19.00
2023-01-01T02:46:44.160Z,19.10
2023-01-01T02:47:46.794Z,19.20
2023-01-01T02:48:53.137Z,19.20
2023-01-01T02:50:16.352Z,19.20
2023-01-01T02:51:56.174Z,19.20
2023-01-01T02:53:20.049Z,19.30
2023-01-01T02:54:43.520Z,19.30
2023-01-01T02:56:04.642Z,19.30
2023-01-01T02:57:12.967Z,19.30
2023-01-01T02:58:45.756Z,19.30
2023-01-01T03:00:19.760Z,19.40
2023-01-01T03:01:27.935Z,19.30
2023-01-01T03:02:50.257Z,19.30
2023-01-01T03:04:09.149Z,19.30
2023-01-01T03:05:25.027Z,19.30
2023-01-01T03:06:58.340Z,19.30
2023-01-01T03:08:18.103Z,19.40
2023-01-01T03:09:44.559Z,19.40
2023-01-01T03:11:12.076Z,19.40
2023-01-01T03:12:39.412Z,19.40
2023-01-01T03:14:03.075Z,19.40
2023-01-01T03:15:32.704Z,19.40
2023-01-01T03:16:59.863Z,19.40
2023-01-01T03:18:18.838Z,19.40
2023-01-01T03:19:25.682Z,19.40
2023-01-01T03:20:32.744Z,19.40
2023-01-01T03:21:35.708Z,19.40
2023-01-01T03:23:50.182Z,19.40
2023-01-01T03:25:04.386Z,19.40
2023-01-01T03:26:12.053Z,19.40
2023-01-01T03:27:41.592Z,19.40
2023-01-01T03:28:51.874Z,19.40
2023-01-01T03:29:57.053Z,19.40
2023-01-01T03:31:00.739Z,19.40
2023-01-01T03:32:06.361Z,19.40
2023-01-01T03:33:25.260Z,19.40
2023-01-01T03:34:35.588Z,19.40
2023-01-01T03:35:47.093Z,19.40
2023-01-01T03:36:55.556Z,19.40
2023-01-01T03:38:01.386Z,19.40
2023-01-01T03:39:13.170Z,19.40
2023-01-01T03:40:18.894Z,19.40
2023-01-01T03:41:29.785Z,19.40
2023-01-01T03:42:36.950Z,19.40
2023-01-01T03:43:54.284Z,19.40
2023-01-01T03:45:07.114Z,19.50
2023-01-01T03:46:12.798Z,19.40
2023-01-01T03:47:15.774Z,19.40
2023-01-01T03:48:18.860Z,19.40
2023-01-01T03:49:22.118Z,19.40
2023-01-01T03:50:35.300Z,19.40
2023-01-01T03:51:43.249Z,19.40
2023-01-01T03:52:58.005Z,19.40
2023-01-01T03:54:07.126Z,19.40
2023-01-01T03:55:35.168Z,19.40
2023-01-01T03:56:47.756Z,19.40
2023-01-01T03:58:18.763Z,19.40
2023-01-01T04:00:05.231Z,19.40
2023-01-01T04:01:29.572Z,19.50
2023-01-01T04:02:40.171Z,19.40
2023-01-01T04:03:42.927Z,19.40
2023-01-01T04:04:46.434Z,19.40
2023-01-01T04:05:49.075Z,19.40
2023-01-01T04:06:51.765Z,19.40
2023-01-01T04:07:55.511Z,19.40
2023-01-01T04:09:00.088Z,19.40
2023-01-01T04:10:16.933Z,19.40
2023-01-01T04:11:41.405Z,19.30
2023-01-01T04:12:44.838Z,19.40
2023-01-01T04:13:47.985Z,19.40
2023-01-01T04:14:50.311Z,19.40
2023-01-01T04:15:52.721Z,19.40
2023-01-01T04:16:56.598Z,19.40
2023-01-01T04:17:59.303Z,19.40
2023-01-01T04:19:02.348Z,19.30
2023-01-01T04:20:05.498Z,19.40
2023-01-01T04:21:07.845Z,19.40
2023-01-01T04:22:10.320Z,19.40
2023-01-01T04:23:12.659Z,19.40
2023-01-01T04:24:15.138Z,19.40
2023-01-01T04:25:18.191Z,19.40
2023-01-01T04:26:20.627Z,19.40
2023-01-01T04:27:22.975Z,19.40
2023-01-01T04:28:25.305Z,19.50
2023-01-01T04:29:27.622Z,19.40
2023-01-01T04:30:30.544Z,19.00
2023-01-01T04:31:34.710Z,18.80
2023-01-01T04:32:37.140Z,18.70
2023-01-01T04:33:39.495Z,18.50
2023-01-01T04:34:41.803Z,18.40
2023-01-01T04:35:44.208Z,18.30
2023-01-01T04:36:46.661Z,18.20
2023-01-01T04:37:48.980Z,18.20
2023-01-01T04:38:51.299Z,18.10
2023-01-01T04:39:54.001Z,18.10
2023-01-01T04:41:00.346Z,18.00
2023-01-01T04:42:02.625Z,18.00
2023-01-01T04:43:04.915Z,18.00
2023-01-01T04:44:07.347Z,17.90
2023-01-01T04:45:12.390Z,17.90
2023-01-01T04:46:14.792Z,17.80
2023-01-01T04:47:17.104Z,17.80
2023-01-01T04:48:19.353Z,17.80
2023-01-01T04:49:21.761Z,17.80
2023-01-01T04:50:24.229Z,17.80
2023-01-01T04:51:26.649Z,17.80
2023-01-01T04:52:29.022Z,17.70
2023-01-01T04:53:33.593Z,17.70
2023-01-01T04:54:36.026Z,17.70
2023-01-01T04:55:38.314Z,17.70
2023-01-01T04:56:40.623Z,17.60
2023-01-01T04:57:43.003Z,17.60
2023-01-01T04:58:46.620Z,17.60
2023-01-01T04:59:48.969Z,17.60
2023-01-01T05:00:51.652Z,17.50
2023-01-01T05:01:54.324Z,17.60
2023-01-01T05:02:56.932Z,17.60
2023-01-01T05:04:00.424Z,17.60
2023-01-01T05:05:02.730Z,17.70
2023-01-01T05:06:10.774Z,17.70
2023-01-01T05:07:13.069Z,17.60
2023-01-01T05:08:15.959Z,17.60
2023-01-01T05:09:18.886Z,17.60
2023-01-01T05:10:21.199Z,17.60
2023-01-01T05:11:29.038Z,17.50
2023-01-01T05:12:31.602Z,17.60
2023-01-01T05:13:42.455Z,17.50
2023-01-01T05:14:44.777Z,17.50
2023-01-01T05:15:47.069Z,17.50
2023-01-01T05:16:49.590Z,17.50
2023-01-01T05:17:52.075Z,17.50
2023-01-01T05:18:55.096Z,17.50
2023-01-01T05:19:57.693Z,17.50
2023-01-01T05:21:01.740Z,17.40
2023-01-01T05:22:10.142Z,17.40
2023-01-01T05:23:13.094Z,17.40
2023-01-01T05:24:15.845Z,17.40
2023-01-01T05:25:18.180Z,17.40
2023-01-01T05:26:23.391Z,17.40
2023-01-01T05:27:25.754Z,17.40
2023-01-01T05:28:28.076Z,17.40
2023-01-01T05:29:30.376Z,17.40
2023-01-01T05:30:32.627Z,17.40
2023-01-01T05:31:36.154Z,17.40
2023-01-01T05:32:38.851Z,17.40
2023-01-01T05:33:42.203Z,17.50
2023-01-01T05:34:44.519Z,17.50
2023-01-01T05:35:53.182Z,17.40
2023-01-01T05:36:56.233Z,17.40
2023-01-01T05:37:58.650Z,17.50
2023-01-01T05:39:01.086Z,17.50
2023-01-01T05:40:03.544Z,17.50
2023-01-01T05:41:11.717Z,17.40
2023-01-01T05:42:15.465Z,17.40
2023-01-01T05:43:18.176Z,17.50
2023-01-01T05:44:20.527Z,17.60
2023-01-01T05:45:22.908Z,17.60
2023-01-01T05:46:25.402Z,17.60
2023-01-01T05:47:30.063Z,17.70
2023-01-01T05:48:33.148Z,17.70
2023-01-01T05:49:36.380Z,17.70
2023-01-01T05:50:39.029Z,17.60
2023-01-01T05:52:42.853Z,17.50
2023-01-01T05:53:45.339Z,17.40
2023-01-01T05:54:47.694Z,17.40
2023-01-01T05:55:53.898Z,17.30
2023-01-01T05:56:56.261Z,17.20
2023-01-01T05:57:58.698Z,17.20
2023-01-01T05:59:01.313Z,17.20
2023-01-01T06:00:04.197Z,17.10
2023-01-01T06:01:19.125Z,17.10
2023-01-01T06:02:21.560Z,17.10
2023-01-01T06:03:23.950Z,17.10
2023-01-01T06:04:27.918Z,17.10
2023-01-01T06:05:30.240Z,17.10
2023-01-01T06:06:33.720Z,17.10
2023-01-01T06:07:36.042Z,17.00
2023-01-01T06:08:38.877Z,17.00
2023-01-01T06:09:41.291Z,17.00
2023-01-01T06:10:43.663Z,16.90
2023-01-01T06:11:46.006Z,17.00
2023-01-01T06:12:48.359Z,17.10
2023-01-01T06:13:55.446Z,17.20
2023-01-01T06:14:57.777Z,17.20
2023-01-01T06:16:01.727Z,17.20
2023-01-01T06:17:04.341Z,17.10
2023-01-01T06:18:06.780Z,17.10
2023-01-01T06:19:09.181Z,17.00
2023-01-01T06:20:11.695Z,17.00
2023-01-01T06:21:16.809Z,17.00
2023-01-01T06:22:19.252Z,17.00
2023-01-01T06:23:21.742Z,17.00
2023-01-01T06:24:24.066Z,17.00
2023-01-01T06:25:26.440Z,17.00
2023-01-01T06:26:31.402Z,17.00
2023-01-01T06:27:35.396Z,17.00
2023-01-01T06:28:38.356Z,16.90
2023-01-01T06:29:40.731Z,17.00
2023-01-01T06:30:43.218Z,16.90
2023-01-01T06:31:45.607Z,16.90
2023-01-01T06:32:48.247Z,16.90
2023-01-01T06:33:51.278Z,16.90
2023-01-01T06:34:53.684Z,16.90
2023-01-01T06:35:56.130Z,16.90
2023-01-01T06:37:04.643Z,16.90
2023-01-01T06:38:08.986Z,16.90
2023-01-01T06:39:11.359Z,16.90
2023-01-01T06:40:14.589Z,16.80
2023-01-01T06:41:19.477Z,16.80
2023-01-01T06:42:21.764Z,16.80
2023-01-01T06:43:24.090Z,16.80
2023-01-01T06:44:26.388Z,16.80
2023-01-01T06:45:28.743Z,16.80
2023-01-01T06:46:33.461Z,16.80
2023-01-01T06:47:36.494Z,16.80
2023-01-01T06:48:42.196Z,16.80
2023-01-01T06:49:44.528Z,16.80
2023-01-01T06:50:46.817Z,16.70
2023-01-01T06:51:49.170Z,16.60
2023-01-01T06:52:51.516Z,16.70
2023-01-01T06:53:54.215Z,16.70
2023-01-01T06:54:56.707Z,16.70
2023-01-01T06:55:59.107Z,16.70
2023-01-01T06:57:01.428Z,16.70
2023-01-01T06:58:09.124Z,16.70
2023-01-01T06:59:11.555Z,16.60
2023-01-01T07:00:14.803Z,16.60
2023-01-01T07:01:22.111Z,16.70
2023-01-01T07:02:24.670Z,16.60
2023-01-01T07:03:27.113Z,16.70
2023-01-01T07:04:29.424Z,16.70
2023-01-01T07:05:31.716Z,16.70
2023-01-01T07:06:35.153Z,16.70
2023-01-01T07:07:37.584Z,16.70
2023-01-01T07:08:40.042Z,16.70
2023-01-01T07:09:42.369Z,16.70
2023-01-01T07:10:44.677Z,16.70
2023-01-01T07:11:46.977Z,16.70
2023-01-01T07:12:49.294Z,16.70
2023-01-01T07:13:51.608Z,16.60
2023-01-01T07:14:53.971Z,16.60
2023-01-01T07:15:56.649Z,16.70
2023-01-01T07:16:58.970Z,16.70
2023-01-01T07:18:01.413Z,16.80
2023-01-01T07:19:03.782Z,16.80
2023-01-01T07:20:06.701Z,17.00
2023-01-01T07:21:31.990Z,17.00
2023-01-01T07:22:35.713Z,17.00
2023-01-01T07:23:38.057Z,17.00
2023-01-01T07:24:41.875Z,17.00
2023-01-01T07:25:44.245Z,17.10
2023-01-01T07:26:46.705Z,17.40
2023-01-01T07:27:49.116Z,17.70
2023-01-01T07:28:52.050Z,17.90
2023-01-01T07:29:54.435Z,18.10
2023-01-01T07:30:56.990Z,18.20
2023-01-01T07:31:59.370Z,18.40
2023-01-01T07:33:02.047Z,18.60
2023-01-01T07:34:05.719Z,18.70
2023-01-01T07:35:08.401Z,18.80
2023-01-01T07:36:11.032Z,18.90
2023-01-01T07:37:13.309Z,19.10
2023-01-01T07:38:15.924Z,19.20
2023-01-01T07:39:18.275Z,19.30
2023-01-01T07:40:20.611Z,19.40
2023-01-01T07:41:22.886Z,19.40
2023-01-01T07:42:25.223Z,19.50
2023-01-01T07:43:27.563Z,19.60
2023-01-01T07:44:30.003Z,19.60
2023-01-01T07:45:33.514Z,19.70
2023-01-01T07:46:36.767Z,19.80
2023-01-01T07:47:39.519Z,19.80
2023-01-01T07:48:42.181Z,19.90
2023-01-01T07:49:44.482Z,19.90
2023-01-01T07:50:46.843Z,20.00
2023-01-01T07:51:49.217Z,20.00
2023-01-01T07:52:51.601Z,20.00
2023-01-01T07:53:53.937Z,19.90
2023-01-01T07:54:56.215Z,19.90
2023-01-01T07:55:58.606Z,20.00
2023-01-01T07:57:00.941Z,20.00
2023-01-01T07:58:03.905Z,20.00
2023-01-01T07:59:06.250Z,20.00
2023-01-01T08:00:14.351Z,20.10
2023-01-01T08:01:19.077Z,20.20
2023-01-01T08:02:21.694Z,20.30
2023-01-01T08:03:24.261Z,20.30
2023-01-01T08:04:29.542Z,20.40
2023-01-01T08:05:33.968Z,20.40
2023-01-01T08:06:37.951Z,20.50
2023-01-01T08:07:40.380Z,20.50
2023-01-01T08:08:42.712Z,20.60
2023-01-01T08:09:45.061Z,20.60
2023-01-01T08:10:47.385Z,20.60
2023-01-01T08:11:52.760Z,20.60
2023-01-01T08:13:00.617Z,20.70
2023-01-01T08:14:02.921Z,20.70
2023-01-01T08:15:05.720Z,20.70
2023-01-01T08:16:08.293Z,20.80
2023-01-01T08:17:10.737Z,20.80
2023-01-01T08:18:13.031Z,20.80
2023-01-01T08:19:15.323Z,20.90
2023-01-01T08:20:17.723Z,20.90
2023-01-01T08:21:20.029Z,20.90
2023-01-01T08:22:22.437Z,20.90
2023-01-01T08:23:24.792Z,20.90
2023-01-01T08:24:27.129Z,20.60
2023-01-01T08:25:29.725Z,20.60
2023-01-01T08:26:34.833Z,20.60
2023-01-01T08:27:41.327Z,20.50
2023-01-01T08:28:44.920Z,20.50
2023-01-01T08:29:47.325Z,20.50
2023-01-01T08:30:49.930Z,20.40
2023-01-01T08:31:52.730Z,20.40
2023-01-01T08:32:55.536Z,20.50
2023-01-01T08:33:58.027Z,20.60
2023-01-01T08:35:00.568Z,20.70
2023-01-01T08:36:03.091Z,20.70
2023-01-01T08:37:06.315Z,20.80
2023-01-01T08:38:11.812Z,20.80
2023-01-01T08:39:14.110Z,20.90
2023-01-01T08:40:16.431Z,20.90
2023-01-01T08:41:19.160Z,20.90
2023-01-01T08:42:21.455Z,20.90
2023-01-01T08:43:23.731Z,20.90
2023-01-01T08:44:26.024Z,21.00
2023-01-01T08:45:28.300Z,21.00
2023-01-01T08:46:30.635Z,21.00
2023-01-01T08:47:33.008Z,21.00
2023-01-01T08:48:35.399Z,21.00
2023-01-01T08:49:37.723Z,21.10
2023-01-01T08:50:40.070Z,21.10
2023-01-01T08:51:42.374Z,21.10
2023-01-01T08:52:44.698Z,21.10
2023-01-01T08:53:50.853Z,21.10
2023-01-01T08:54:53.638Z,21.10
2023-01-01T08:55:57.842Z,21.10
2023-01-01T08:57:00.346Z,21.10
2023-01-01T08:58:08.057Z,21.20
2023-01-01T08:59:10.894Z,21.20
2023-01-01T09:00:13.960Z,21.20
2023-01-01T09:01:16.912Z,21.20
2023-01-01T09:02:20.086Z,21.20
2023-01-01T09:03:24.226Z,21.20
2023-01-01T09:04:26.991Z,21.10
2023-01-01T09:05:29.642Z,21.10
2023-01-01T09:06:32.260Z,21.00
2023-01-01T09:07:34.811Z,21.00
2023-01-01T09:08:37.435Z,21.00
2023-01-01T09:09:39.964Z,21.00
2023-01-01T09:10:46.235Z,20.90
2023-01-01T09:11:55.322Z,20.90
2023-01-01T09:12:57.885Z,20.90
2023-01-01T09:14:00.600Z,20.90
2023-01-01T09:15:03.584Z,20.90
2023-01-01T09:16:06.643Z,21.00
2023-01-01T09:17:09.290Z,21.10
2023-01-01T09:18:12.917Z,21.10
2023-01-01T09:19:15.496Z,21.10
2023-01-01T09:20:17.998Z,21.20
2023-01-01T09:21:20.881Z,21.20
2023-01-01T09:22:23.236Z,21.10
2023-01-01T09:23:25.696Z,21.20
2023-01-01T09:24:28.205Z,21.20
2023-01-01T09:25:30.822Z,21.20
2023-01-01T09:26:33.299Z,21.20
2023-01-01T09:27:35.714Z,21.20
2023-01-01T09:28:38.528Z,21.20
2023-01-01T09:29:41.113Z,21.30
2023-01-01T09:30:43.543Z,21.30
2023-01-01T09:31:46.764Z,21.30
2023-01-01T09:32:49.274Z,21.30
2023-01-01T09:33:52.131Z,21.30
2023-01-01T09:34:55.019Z,21.30
2023-01-01T09:36:16.172Z,21.30
2023-01-01T09:37:18.609Z,21.30
2023-01-01T09:38:20.940Z,21.30
2023-01-01T09:39:23.228Z,21.30
2023-01-01T09:40:32.657Z,21.40
2023-01-01T09:41:44.922Z,21.40
2023-01-01T09:42:52.524Z,21.40
2023-01-01T09:44:20.395Z,21.40
2023-01-01T09:45:31.649Z,21.40
2023-01-01T09:46:34.139Z,21.50
2023-01-01T09:47:43.005Z,21.40
2023-01-01T09:48:57.054Z,21.40
2023-01-01T09:50:04.738Z,21.40
2023-01-01T09:51:17.036Z,21.50
2023-01-01T09:52:21.199Z,21.50
2023-01-01T09:53:48.814Z,21.40
2023-01-01T09:54:58.944Z,21.50
2023-01-01T09:56:04.214Z,21.40
2023-01-01T09:57:16.381Z,21.50
2023-01-01T09:58:27.311Z,21.50
2023-01-01T09:59:30.190Z,21.40
2023-01-01T10:00:34.804Z,21.40
2023-01-01T10:01:52.913Z,21.50
2023-01-01T10:03:18.406Z,21.50
2023-01-01T10:04:26.673Z,21.50
2023-01-01T10:06:05.598Z,21.50
2023-01-01T10:07:42.045Z,21.50
2023-01-01T10:08:57.116Z,21.50
2023-01-01T10:10:30.258Z,21.60
2023-01-01T10:11:56.202Z,21.60
2023-01-01T10:13:27.127Z,21.60
2023-01-01T10:14:40.976Z,21.60
2023-01-01T10:16:24.964Z,21.60
2023-01-01T10:17:41.998Z,21.60
2023-01-01T10:18:47.729Z,21.60
2023-01-01T10:19:53.813Z,21.60
2023-01-01T10:21:07.969Z,21.70
2023-01-01T10:22:29.044Z,21.70
2023-01-01T10:23:39.150Z,21.70
2023-01-01T10:24:44.297Z,21.70
2023-01-01T10:25:47.418Z,21.70
2023-01-01T10:26:52.220Z,21.70
2023-01-01T10:28:01.954Z,21.70
2023-01-01T10:29:22.315Z,21.70
2023-01-01T10:30:25.420Z,21.70
2023-01-01T10:31:41.035Z,21.70
2023-01-01T10:32:48.470Z,21.70
2023-01-01T10:33:50.859Z,21.60
2023-01-01T10:34:53.300Z,21.60
2023-01-01T10:35:58.701Z,21.50
2023-01-01T10:37:02.434Z,21.40
2023-01-01T10:38:05.701Z,21.30
2023-01-01T10:39:16.580Z,21.30
2023-01-01T10:40:21.467Z,21.40
2023-01-01T10:41:23.967Z,21.40
2023-01-01T10:42:26.543Z,21.50
2023-01-01T10:43:29.006Z,21.60
2023-01-01T10:44:34.352Z,21.60
2023-01-01T10:45:50.674Z,21.60
2023-01-01T10:46:59.753Z,21.60
2023-01-01T10:48:15.780Z,21.70
2023-01-01T10:49:18.094Z,21.70
2023-01-01T10:50:20.500Z,21.70
2023-01-01T10:51:24.919Z,21.70
2023-01-01T10:52:34.983Z,21.70
2023-01-01T10:53:43.105Z,21.70
2023-01-01T10:54:45.428Z,21.80
2023-01-01T10:55:58.722Z,21.80
2023-01-01T10:57:16.506Z,21.70
2023-01-01T10:58:38.777Z,21.70
2023-01-01T10:59:46.735Z,21.70
2023-01-01T11:01:00.165Z,21.80
2023-01-01T11:02:17.071Z,21.80
2023-01-01T11:03:21.376Z,21.80
2023-01-01T11:04:23.817Z,21.70
2023-01-01T11:05:26.291Z,21.70
2023-01-01T11:06:39.434Z,21.60
2023-01-01T11:07:44.136Z,21.60
2023-01-01T11:08:49.959Z,21.50
2023-01-01T11:10:03.053Z,21.60
2023-01-01T11:11:06.661Z,21.60
2023-01-01T11:12:46.118Z,21.60
2023-01-01T11:13:41.616Z,21.50
2023-01-01T11:14:53.745Z,21.50
2023-01-01T11:15:56.484Z,21.50
2023-01-01T11:17:00.155Z,21.50
2023-01-01T11:18:05.751Z,21.50
2023-01-01T11:19:17.551Z,21.50
2023-01-01T11:20:20.472Z,21.50
2023-01-01T11:21:23.945Z,21.40
2023-01-01T11:22:38.037Z,21.50
2023-01-01T11:23:40.359Z,21.40
2023-01-01T11:25:00.507Z,21.40
2023-01-01T11:26:14.687Z,21.40
2023-01-01T11:27:25.015Z,21.50
2023-01-01T11:28:31.285Z,21.50
2023-01-01T11:29:33.615Z,21.50
2023-01-01T11:30:36.047Z,21.60
2023-01-01T11:31:40.051Z,21.40
2023-01-01T11:32:42.549Z,21.30
2023-01-01T11:33:50.339Z,21.30
2023-01-01T11:35:00.288Z,21.30
2023-01-01T11:36:04.576Z,21.20
2023-01-01T11:37:25.454Z,21.20
2023-01-01T11:38:30.446Z,21.20
2023-01-01T11:39:37.149Z,21.20
2023-01-01T11:40:47.354Z,21.20
2023-01-01T11:41:52.587Z,21.30
2023-01-01T11:43:02.358Z,21.30
2023-01-01T11:44:04.761Z,21.30
2023-01-01T11:45:20.139Z,21.30
2023-01-01T11:46:25.562Z,21.40
2023-01-01T11:47:37.105Z,21.40
2023-01-01T11:48:43.024Z,21.30
2023-01-01T11:49:45.495Z,21.20
2023-01-01T11:51:00.661Z,21.20
2023-01-01T11:52:34.015Z,21.20
2023-01-01T11:53:43.700Z,21.10
2023-01-01T11:54:47.296Z,21.00
2023-01-01T11:55:55.055Z,21.00
2023-01-01T11:57:12.008Z,21.00
2023-01-01T11:58:32.107Z,21.00
2023-01-01T11:59:49.373Z,21.00
2023-01-01T12:00:56.638Z,21.00
2023-01-01T12:02:04.239Z,21.10
2023-01-01T12:03:25.538Z,21.10
2023-01-01T12:04:42.303Z,21.10
2023-01-01T12:05:53.002Z,21.10
2023-01-01T12:07:03.256Z,21.10
2023-01-01T12:08:10.580Z,21.00
2023-01-01T12:09:31.371Z,21.00
2023-01-01T12:10:44.837Z,21.00
2023-01-01T12:12:07.668Z,21.00
2023-01-01T12:13:19.672Z,21.00
2023-01-01T12:14:32.479Z,20.90
2023-01-01T12:15:52.321Z,21.00
2023-01-01T12:17:01.337Z,21.00
2023-01-01T12:18:50.221Z,20.90
2023-01-01T12:20:13.799Z,20.90
2023-01-01T12:21:28.311Z,21.00
2023-01-01T12:22:33.995Z,21.00
2023-01-01T12:23:36.739Z,21.00
2023-01-01T12:24:39.151Z,21.00
2023-01-01T12:25:44.625Z,21.00
2023-01-01T12:27:37.704Z,21.00
2023-01-01T12:29:10.555Z,21.00
2023-01-01T12:30:21.196Z,21.00
2023-01-01T12:31:34.742Z,21.00
2023-01-01T12:33:12.124Z,21.00
2023-01-01T12:34:26.256Z,21.00
2023-01-01T12:35:46.335Z,21.00
2023-01-01T12:37:20.011Z,20.90
2023-01-01T12:38:43.281Z,20.90
2023-01-01T12:40:32.236Z,21.00
2023-01-01T12:41:52.912Z,21.00
2023-01-01T12:43:05.382Z,20.90
2023-01-01T12:44:22.435Z,20.90
2023-01-01T12:46:09.339Z,21.00
2023-01-01T12:47:41.757Z,20.90
2023-01-01T12:49:05.941Z,21.00
2023-01-01T12:50:17.333Z,21.00
2023-01-01T12:51:34.694Z,21.00
2023-01-01T12:53:05.990Z,21.00
2023-01-01T12:54:40.942Z,21.00
2023-01-01T12:56:22.499Z,21.00
2023-01-01T12:57:31.495Z,21.00
2023-01-01T12:58:55.818Z,21.00
2023-01-01T13:00:01.966Z,21.00
2023-01-01T13:01:33.526Z,21.00
2023-01-01T13:02:41.669Z,21.00
2023-01-01T13:03:56.838Z,21.00
2023-01-01T13:05:13.311Z,21.00
2023-01-01T13:06:22.147Z,21.00
2023-01-01T13:07:39.860Z,21.00
2023-01-01T13:08:43.530Z,21.00
2023-01-01T13:09:48.216Z,21.00
2023-01-01T13:10:56.840Z,21.00
2023-01-01T13:12:27.263Z,21.00
2023-01-01T13:13:29.625Z,21.00
2023-01-01T13:14:42.305Z,21.10
2023-01-01T13:15:53.938Z,21.20
2023-01-01T13:16:57.826Z,21.30
2023-01-01T13:18:01.134Z,21.30
2023-01-01T13:19:04.277Z,21.40
2023-01-01T13:20:06.545Z,21.50
2023-01-01T13:21:22.556Z,21.50
2023-01-01T13:22:27.747Z,21.60
2023-01-01T13:23:36.302Z,21.60
2023-01-01T13:24:38.634Z,21.50
2023-01-01T13:25:41.018Z,21.50
2023-01-01T13:26:43.565Z,21.50
2023-01-01T13:27:58.046Z,21.50
2023-01-01T13:29:05.438Z,21.50
2023-01-01T13:30:41.291Z,21.50
2023-01-01T13:31:43.948Z,21.50
2023-01-01T13:33:29.876Z,21.60
2023-01-01T13:34:37.503Z,21.60
2023-01-01T13:35:41.555Z,21.60
2023-01-01T13:36:43.934Z,21.70
2023-01-01T13:37:46.845Z,21.60
2023-01-01T13:39:00.866Z,21.60
2023-01-01T13:40:24.667Z,21.60
2023-01-01T13:41:27.381Z,21.60
2023-01-01T13:42:59.179Z,21.60
2023-01-01T13:44:03.168Z,21.60
2023-01-01T13:45:52.304Z,21.70
2023-01-01T13:46:47.259Z,21.70
2023-01-01T13:47:52.210Z,21.70
2023-01-01T13:49:18.042Z,21.70
2023-01-01T13:50:59.217Z,21.70
2023-01-01T13:52:32.063Z,21.70
2023-01-01T13:53:52.429Z,21.70
2023-01-01T13:55:10.121Z,21.70
2023-01-01T13:56:21.291Z,21.70
2023-01-01T13:57:35.421Z,21.70
2023-01-01T13:58:49.368Z,21.70
2023-01-01T14:00:12.977Z,21.70
2023-01-01T14:01:30.707Z,21.70
2023-01-01T14:02:40.500Z,21.70
2023-01-01T14:03:46.426Z,21.70
2023-01-01T14:04:57.535Z,21.70
2023-01-01T14:06:04.753Z,21.70
2023-01-01T14:09:06.041Z,21.70
2023-01-01T14:10:18.992Z,21.70
2023-01-01T14:11:24.653Z,21.70
2023-01-01T14:12:26.919Z,21.70
2023-01-01T14:13:40.658Z,21.70
2023-01-01T14:14:43.171Z,21.70
2023-01-01T14:16:07.784Z,21.70
2023-01-01T14:17:14.448Z,21.70
2023-01-01T14:18:18.539Z,21.70
2023-01-01T14:19:22.353Z,21.70
2023-01-01T14:20:34.543Z,21.70
2023-01-01T14:21:39.232Z,21.70
2023-01-01T14:22:44.629Z,21.70
2023-01-01T14:23:55.007Z,21.70
2023-01-01T14:24:57.311Z,21.80
2023-01-01T14:26:06.632Z,21.80
2023-01-01T14:27:09.311Z,21.80
2023-01-01T14:28:26.046Z,21.70
2023-01-01T14:29:31.811Z,21.60
2023-01-01T14:30:34.251Z,21.50
2023-01-01T14:31:42.855Z,21.40
2023-01-01T14:32:45.559Z,21.40
2023-01-01T14:33:48.252Z,21.30
2023-01-01T14:35:01.719Z,21.30
2023-01-01T14:36:26.429Z,21.20
2023-01-01T14:37:28.946Z,21.10
2023-01-01T14:38:33.649Z,21.10
2023-01-01T14:39:37.440Z,21.10
2023-01-01T14:40:39.810Z,21.20
2023-01-01T14:41:42.950Z,21.40
2023-01-01T14:42:48.932Z,21.40
2023-01-01T14:43:53.695Z,21.50
2023-01-01T14:44:56.888Z,21.50
2023-01-01T14:46:01.672Z,21.50
2023-01-01T14:47:30.006Z,21.60
2023-01-01T14:48:32.888Z,21.60
2023-01-01T14:49:38.592Z,21.60
2023-01-01T14:50:40.948Z,21.60
2023-01-01T14:51:46.948Z,21.60
2023-01-01T14:52:56.189Z,21.70
2023-01-01T14:54:01.569Z,21.80
2023-01-01T14:55:05.864Z,21.80
2023-01-01T14:56:08.911Z,21.80
2023-01-01T14:57:16.752Z,21.80
2023-01-01T14:58:23.179Z,21.80
2023-01-01T14:59:31.041Z,21.80
2023-01-01T15:00:34.520Z,21.70
2023-01-01T15:01:37.111Z,21.70
2023-01-01T15:02:40.701Z,21.80
2023-01-01T15:03:59.283Z,21.70
2023-01-01T15:05:35.331Z,21.80
2023-01-01T15:06:41.761Z,21.70
2023-01-01T15:07:56.449Z,21.80