createdAt,value
2023-03-06T00:01:55.867Z,15.80
2023-03-06T00:04:22.335Z,15.57
2023-03-06T00:06:48.878Z,16.67
2023-03-06T00:09:15.412Z,16.23
2023-03-06T00:11:41.983Z,15.40
2023-03-06T00:14:08.484Z,15.47
2023-03-06T00:16:35.145Z,15.40
2023-03-06T00:19:01.965Z,16.67
2023-03-06T00:21:28.461Z,17.50
2023-03-06T00:23:55.093Z,19.03
2023-03-06T00:26:21.569Z,19.87
2023-03-06T00:28:48.071Z,20.53
2023-03-06T00:31:14.610Z,21.97
2023-03-06T00:33:41.096Z,21.30
2023-03-06T00:36:07.827Z,19.20
2023-03-06T00:38:35.694Z,16.90
2023-03-06T00:41:09.027Z,15.43
2023-03-06T00:43:35.494Z,15.77
2023-03-06T00:46:02.180Z,15.80
2023-03-06T00:48:28.727Z,15.17
2023-03-06T00:50:55.245Z,14.27
2023-03-06T00:53:21.737Z,13.97
2023-03-06T00:55:48.276Z,14.37
2023-03-06T00:58:14.807Z,13.70
2023-03-06T01:00:41.350Z,14.73
2023-03-06T01:03:07.912Z,14.50
2023-03-06T01:05:34.816Z,14.77
2023-03-06T01:08:01.363Z,15.63
2023-03-06T01:10:27.953Z,14.83
2023-03-06T01:12:54.902Z,14.10
2023-03-06T01:15:21.482Z,15.37
2023-03-06T01:17:48.079Z,15.73
2023-03-06T01:20:15.226Z,17.20
2023-03-06T01:22:41.731Z,15.90
2023-03-06T01:25:08.439Z,17.63
2023-03-06T01:27:34.937Z,18.07
2023-03-06T01:30:02.159Z,17.83
2023-03-06T01:32:28.679Z,17.43
2023-03-06T01:34:55.365Z,18.80
2023-03-06T01:37:21.960Z,18.30
2023-03-06T01:39:48.457Z,19.50
2023-03-06T01:42:15.060Z,18.40
2023-03-06T01:45:00.913Z,18.53
2023-03-06T01:47:27.455Z,17.57
2023-03-06T01:49:54.003Z,18.73
2023-03-06T01:52:22.305Z,19.90
2023-03-06T01:54:55.838Z,19.23
2023-03-06T01:57:23.022Z,20.13
2023-03-06T01:59:51.666Z,19.63
2023-03-06T02:02:18.181Z,21.00
2023-03-06T02:04:44.844Z,20.97
2023-03-06T02:07:11.382Z,21.13
2023-03-06T02:09:37.925Z,20.73
2023-03-06T02:12:08.447Z,20.47
2023-03-06T02:14:35.088Z,22.10
2023-03-06T02:17:01.699Z,21.67
2023-03-06T02:19:30.979Z,23.80
2023-03-06T02:21:57.466Z,22.53
2023-03-06T02:24:27.829Z,24.80
2023-03-06T02:26:54.290Z,24.00
2023-03-06T02:29:27.652Z,26.97
2023-03-06T02:31:54.183Z,27.23
2023-03-06T02:34:20.733Z,25.90
2023-03-06T02:36:51.212Z,27.30
2023-03-06T02:39:18.992Z,27.83
2023-03-06T02:41:45.514Z,27.53
2023-03-06T02:44:12.061Z,26.93
2023-03-06T02:46:38.688Z,27.93
2023-03-06T02:49:05.232Z,26.30
2023-03-06T02:51:31.783Z,26.67
2023-03-06T02:53:58.286Z,26.40
2023-03-06T02:56:24.875Z,26.33
2023-03-06T02:58:52.179Z,25.13
2023-03-06T03:01:18.772Z,25.27
2023-03-06T03:03:45.319Z,23.60
2023-03-06T03:06:11.821Z,24.77
2023-03-06T03:08:38.351Z,24.23
2023-03-06T03:11:04.954Z,24.50
2023-03-06T03:13:31.476Z,25.53
2023-03-06T03:16:01.054Z,24.50
2023-03-06T03:18:27.639Z,24.27
2023-03-06T03:20:54.179Z,24.13
2023-03-06T03:23:20.663Z,23.97
2023-03-06T03:25:47.178Z,22.50
2023-03-06T03:28:13.699Z,23.60
2023-03-06T03:30:40.531Z,20.73
2023-03-06T03:33:07.025Z,21.57
2023-03-06T03:35:33.757Z,22.70
2023-03-06T03:38:00.288Z,20.87
2023-03-06T03:40:26.848Z,21.43
2023-03-06T03:42:53.322Z,22.40
2023-03-06T03:45:19.902Z,19.63
2023-03-06T03:47:46.404Z,19.80
2023-03-06T03:50:12.967Z,18.37
2023-03-06T03:52:39.472Z,18.63
2023-03-06T03:55:06.304Z,19.40
2023-03-06T03:57:32.841Z,18.00
2023-03-06T03:59:59.372Z,17.80
2023-03-06T04:02:25.975Z,16.10
2023-03-06T04:04:52.556Z,17.33
2023-03-06T04:07:19.127Z,16.10
2023-03-06T04:09:45.600Z,16.60
2023-03-06T04:12:12.126Z,16.40
2023-03-06T04:14:38.643Z,17.17
2023-03-06T04:17:05.195Z,18.60
2023-03-06T04:19:31.662Z,18.33
2023-03-06T04:21:58.178Z,17.53
2023-03-06T04:24:25.026Z,18.70
2023-03-06T04:26:51.575Z,18.63
2023-03-06T04:29:18.068Z,20.03
2023-03-06T04:31:44.645Z,20.30
2023-03-06T04:34:11.191Z,22.90
2023-03-06T04:36:37.866Z,22.10
2023-03-06T04:39:04.420Z,23.07
2023-03-06T04:41:31.065Z,21.30
2023-03-06T04:43:57.722Z,21.83
2023-03-06T04:46:24.358Z,21.63
2023-03-06T04:48:50.909Z,22.00
2023-03-06T04:51:17.424Z,20.47
2023-03-06T04:53:43.959Z,20.63
2023-03-06T04:56:10.404Z,21.63
2023-03-06T04:58:36.902Z,21.10
2023-03-06T05:01:03.614Z,22.87
2023-03-06T05:03:30.298Z,21.40
2023-03-06T05:05:56.840Z,24.03
2023-03-06T05:08:23.993Z,22.37
2023-03-06T05:10:54.311Z,22.97
2023-03-06T05:13:20.840Z,22.90
2023-03-06T05:15:47.428Z,24.17
2023-03-06T05:18:13.967Z,24.33
2023-03-06T05:20:40.465Z,25.80
2023-03-06T05:23:06.948Z,28.07
2023-03-06T05:25:33.441Z,28.77
2023-03-06T05:27:59.925Z,29.90
2023-03-06T05:30:26.441Z,31.20
2023-03-06T05:32:53.268Z,29.87
2023-03-06T05:35:21.035Z,32.17
2023-03-06T05:37:47.624Z,30.33
2023-03-06T05:40:14.632Z,29.20
2023-03-06T05:42:41.170Z,29.20
2023-03-06T05:45:07.970Z,28.73
2023-03-06T05:47:34.575Z,30.90
2023-03-06T05:50:01.130Z,29.40
2023-03-06T05:52:27.597Z,29.40
2023-03-06T05:54:54.189Z,25.07
2023-03-06T05:57:21.527Z,23.80
2023-03-06T05:59:48.117Z,22.77
2023-03-06T06:02:14.721Z,22.27
2023-03-06T06:04:41.265Z,22.13
2023-03-06T06:07:07.918Z,21.67
2023-03-06T06:09:34.413Z,21.20
2023-03-06T06:12:01.837Z,20.40
2023-03-06T06:14:28.753Z,22.17
2023-03-06T06:16:55.371Z,21.30
2023-03-06T06:19:22.276Z,21.23
2023-03-06T06:21:53.075Z,20.47
2023-03-06T06:24:21.458Z,19.70
2023-03-06T06:26:50.415Z,20.30
2023-03-06T06:29:17.177Z,18.53
2023-03-06T06:31:43.740Z,19.10
2023-03-06T06:34:10.381Z,17.50
2023-03-06T06:36:38.792Z,17.30
2023-03-06T06:39:07.166Z,18.00
2023-03-06T06:41:53.098Z,17.97
2023-03-06T06:44:20.574Z,18.33
2023-03-06T06:47:21.273Z,18.53
2023-03-06T06:49:33.719Z,17.23
2023-03-06T06:52:00.197Z,17.57
2023-03-06T06:54:26.872Z,17.43
2023-03-06T06:56:53.361Z,17.63
2023-03-06T06:59:20.212Z,17.87
2023-03-06T07:01:46.819Z,16.93
2023-03-06T07:04:13.763Z,17.57
2023-03-06T07:06:40.694Z,17.13
2023-03-06T07:09:07.192Z,16.17
2023-03-06T07:11:33.658Z,16.53
2023-03-06T07:14:01.899Z,15.33
2023-03-06T07:16:28.367Z,16.13
2023-03-06T07:18:55.104Z,15.17
2023-03-06T07:21:21.610Z,14.90
2023-03-06T07:23:48.178Z,14.93
2023-03-06T07:26:14.670Z,14.93
2023-03-06T07:28:51.865Z,14.23
2023-03-06T07:31:18.862Z,13.97
2023-03-06T07:33:45.429Z,13.93
2023-03-06T07:36:13.604Z,12.77
2023-03-06T07:38:40.474Z,12.43
2023-03-06T07:41:10.922Z,12.37
2023-03-06T07:43:37.435Z,12.27
2023-03-06T07:46:04.039Z,12.03
2023-03-06T07:48:30.543Z,13.07
2023-03-06T07:50:57.883Z,11.80
2023-03-06T07:53:24.888Z,12.20
2023-03-06T07:55:51.604Z,12.70
2023-03-06T07:58:18.120Z,11.50
2023-03-06T08:00:44.621Z,12.03
2023-03-06T08:03:14.276Z,11.10
2023-03-06T08:05:40.860Z,11.47
2023-03-06T08:08:07.453Z,10.80
2023-03-06T08:10:33.946Z,10.10
2023-03-06T08:13:00.541Z,10.40
2023-03-06T08:15:27.083Z,10.40
2023-03-06T08:17:53.801Z,10.30
2023-03-06T08:20:20.383Z,9.50
2023-03-06T08:22:46.863Z,9.77
2023-03-06T08:25:13.581Z,10.47
2023-03-06T08:27:40.154Z,10.27
2023-03-06T08:30:07.347Z,10.73
2023-03-06T08:32:36.973Z,9.20
2023-03-06T08:35:06.759Z,9.60
2023-03-06T08:37:33.286Z,8.63
2023-03-06T08:39:59.837Z,9.07
2023-03-06T08:42:26.383Z,9.53
2023-03-06T08:44:52.858Z,9.00
2023-03-06T08:47:19.353Z,9.20
2023-03-06T08:49:46.032Z,9.23
2023-03-06T08:52:12.693Z,8.73
2023-03-06T08:54:39.884Z,8.17
2023-03-06T08:57:06.742Z,8.47
2023-03-06T08:59:33.304Z,8.17
2023-03-06T09:01:59.936Z,6.83
2023-03-06T09:04:26.502Z,7.27
2023-03-06T09:06:54.616Z,7.33
2023-03-06T09:09:22.016Z,8.17
2023-03-06T09:11:48.681Z,7.93
2023-03-06T09:14:15.200Z,7.93
2023-03-06T09:16:41.857Z,7.57
2023-03-06T09:19:08.401Z,8.50
2023-03-06T09:21:34.948Z,7.53
2023-03-06T09:24:01.491Z,8.00
2023-03-06T09:26:43.254Z,8.60
2023-03-06T09:29:12.692Z,8.07
2023-03-06T09:31:39.374Z,7.80
2023-03-06T09:34:05.900Z,7.53
2023-03-06T09:36:40.093Z,6.60
2023-03-06T09:39:12.361Z,6.40
2023-03-06T09:41:41.953Z,7.57
2023-03-06T09:44:27.898Z,7.33
2023-03-06T09:47:00.476Z,7.73
2023-03-06T09:49:30.535Z,5.47
2023-03-06T09:51:59.996Z,6.17
2023-03-06T09:54:51.295Z,7.33
2023-03-06T09:57:23.871Z,7.53
2023-03-06T09:59:51.120Z,7.53
2023-03-06T10:02:23.065Z,8.37
2023-03-06T10:04:50.532Z,8.03
2023-03-06T10:07:52.714Z,8.87
2023-03-06T10:10:39.518Z,7.67
2023-03-06T10:13:06.546Z,8.00
2023-03-06T10:15:33.691Z,7.67
2023-03-06T10:18:00.221Z,6.80
2023-03-06T10:20:34.336Z,5.83
2023-03-06T10:23:08.970Z,6.77
2023-03-06T10:25:54.147Z,6.07
2023-03-06T10:28:26.919Z,5.87
2023-03-06T10:31:12.232Z,5.70
2023-03-06T10:33:41.828Z,5.63
2023-03-06T10:36:11.250Z,5.17
2023-03-06T10:38:38.450Z,5.77
2023-03-06T10:41:11.074Z,5.13
2023-03-06T10:43:41.517Z,5.10
2023-03-06T10:46:08.562Z,5.23
2023-03-06T10:48:36.324Z,5.20
2023-03-06T10:51:22.288Z,5.53
2023-03-06T10:53:49.991Z,3.33
2023-03-06T10:56:25.789Z,4.60
2023-03-06T10:59:05.546Z,5.00
2023-03-06T11:01:32.094Z,3.70
2023-03-06T11:04:17.407Z,3.00
2023-03-06T11:06:44.010Z,3.20
2023-03-06T11:09:23.636Z,2.93
2023-03-06T11:11:50.417Z,3.40
2023-03-06T11:14:17.879Z,3.03
2023-03-06T11:16:53.398Z,2.97
2023-03-06T11:19:26.518Z,3.23
2023-03-06T11:22:00.220Z,3.40
2023-03-06T11:24:26.703Z,3.60
2023-03-06T11:27:00.023Z,3.90
2023-03-06T11:29:29.385Z,3.17
2023-03-06T11:32:00.603Z,2.73
2023-03-06T11:34:40.753Z,2.63
2023-03-06T11:37:10.427Z,2.37
2023-03-06T11:39:48.140Z,3.00
2023-03-06T11:42:19.252Z,2.23
2023-03-06T11:44:52.059Z,3.17
2023-03-06T11:47:19.633Z,2.73
2023-03-06T11:49:47.205Z,2.63
2023-03-06T11:52:16.538Z,2.40
2023-03-06T11:54:43.025Z,2.97
2023-03-06T11:57:32.668Z,3.07
2023-03-06T12:00:20.729Z,3.10
2023-03-06T12:03:00.411Z,2.53
2023-03-06T12:05:29.984Z,3.00
2023-03-06T12:08:02.341Z,2.53
2023-03-06T12:10:32.022Z,2.53
2023-03-06T12:13:05.465Z,2.70
2023-03-06T12:15:31.943Z,2.87
2023-03-06T12:18:16.842Z,2.30
2023-03-06T12:21:03.827Z,2.40
2023-03-06T12:23:37.905Z,2.20
2023-03-06T12:26:11.722Z,1.77
2023-03-06T12:28:41.285Z,1.60
2023-03-06T12:31:25.016Z,1.30
2023-03-06T12:34:12.146Z,1.30
2023-03-06T12:36:44.930Z,1.03
2023-03-06T12:39:11.517Z,1.03
2023-03-06T12:41:56.820Z,1.07
2023-03-06T12:44:38.788Z,1.27
2023-03-06T12:47:08.279Z,1.47
2023-03-06T12:49:38.930Z,1.20
2023-03-06T12:52:06.401Z,1.37
2023-03-06T12:54:33.963Z,1.30
2023-03-06T12:57:00.632Z,1.40
2023-03-06T12:59:44.594Z,1.40
2023-03-06T13:02:29.914Z,1.57
2023-03-06T13:05:15.339Z,2.03
2023-03-06T13:07:52.795Z,1.77
2023-03-06T13:10:33.710Z,1.40
2023-03-06T13:13:18.920Z,2.07
2023-03-06T13:15:48.295Z,2.23
2023-03-06T13:18:24.004Z,2.40
2023-03-06T13:20:54.052Z,2.50
2023-03-06T13:23:32.802Z,2.30
2023-03-06T13:26:02.391Z,3.10
2023-03-06T13:28:50.085Z,2.93
2023-03-06T13:31:27.573Z,3.07
2023-03-06T13:33:55.809Z,2.63
2023-03-06T13:36:23.668Z,2.90
2023-03-06T13:38:53.270Z,2.77
2023-03-06T13:41:22.904Z,3.13
2023-03-06T13:43:50.040Z,3.60
2023-03-06T13:46:26.362Z,3.03
2023-03-06T13:49:08.320Z,3.00
2023-03-06T13:51:35.890Z,3.20
2023-03-06T13:54:14.742Z,3.10
2023-03-06T13:56:50.273Z,3.40
2023-03-06T13:59:16.796Z,3.60
2023-03-06T14:01:49.049Z,4.10
2023-03-06T14:04:42.108Z,3.97
2023-03-06T14:07:18.694Z,3.80
2023-03-06T14:09:46.004Z,3.93
2023-03-06T14:12:45.033Z,4.80
2023-03-06T14:15:25.221Z,4.23
2023-03-06T14:18:01.742Z,4.00
2023-03-06T14:20:48.550Z,3.83
2023-03-06T14:23:16.517Z,3.37
2023-03-06T14:25:43.526Z,3.30
2023-03-06T14:28:21.357Z,2.93
2023-03-06T14:30:51.514Z,2.80
2023-03-06T14:33:23.479Z,2.70
2023-03-06T14:35:51.286Z,3.17
2023-03-06T14:38:17.796Z,3.90
2023-03-06T14:40:44.366Z,4.87
2023-03-06T14:43:20.876Z,5.00
2023-03-06T14:46:03.703Z,5.13
2023-03-06T14:48:42.068Z,4.93
2023-03-06T14:51:16.081Z,4.93
2023-03-06T14:53:44.501Z,5.67
2023-03-06T14:56:13.383Z,5.90
2023-03-06T14:58:48.656Z,5.33
2023-03-06T15:01:15.182Z,5.67
2023-03-06T15:03:48.967Z,6.00
2023-03-06T15:06:25.661Z,6.10
2023-03-06T15:09:02.612Z,6.27
2023-03-06T15:11:47.994Z,5.47
2023-03-06T15:14:17.694Z,6.10
2023-03-06T15:16:44.368Z,6.13
2023-03-06T15:19:15.060Z,5.77
2023-03-06T15:21:41.535Z,4.80
2023-03-06T15:24:26.809Z,4.40
2023-03-06T15:26:53.510Z,5.30
2023-03-06T15:29:23.442Z,5.70
2023-03-06T15:31:50.114Z,6.23
2023-03-06T15:34:18.693Z,6.63
2023-03-06T15:36:49.108Z,5.97
2023-03-06T15:39:35.214Z,7.93
2023-03-06T15:42:04.944Z,8.10
2023-03-06T15:44:31.924Z,7.50
2023-03-06T15:47:08.446Z,7.23
2023-03-06T15:49:36.472Z,8.17
2023-03-06T15:52:03.065Z,8.37
2023-03-06T15:54:31.878Z,8.60
2023-03-06T15:56:59.502Z,9.20
2023-03-06T15:59:26.798Z,9.70
2023-03-06T16:01:53.392Z,11.13
2023-03-06T16:04:20.146Z,11.73
2023-03-06T16:06:46.733Z,12.57
2023-03-06T16:09:13.444Z,13.57
2023-03-06T16:11:45.016Z,13.10
2023-03-06T16:14:18.861Z,12.83
2023-03-06T16:16:45.545Z,12.30
2023-03-06T16:19:25.232Z,12.87
2023-03-06T16:21:52.465Z,13.97
2023-03-06T16:24:18.953Z,12.90
2023-03-06T16:26:45.884Z,13.17
2023-03-06T16:29:16.574Z,13.47
2023-03-06T16:31:43.137Z,13.13
2023-03-06T16:34:09.914Z,13.87
2023-03-06T16:36:36.455Z,14.63
2023-03-06T16:39:03.846Z,16.93
2023-03-06T16:41:30.394Z,18.20
2023-03-06T16:43:56.985Z,17.27
2023-03-06T16:46:24.001Z,16.43
2023-03-06T16:48:50.861Z,15.80
2023-03-06T16:51:18.067Z,15.37
2023-03-06T16:53:44.804Z,14.73
2023-03-06T16:56:12.207Z,15.30
2023-03-06T16:58:39.068Z,14.33
2023-03-06T17:01:05.973Z,14.00
2023-03-06T17:03:32.550Z,15.53
2023-03-06T17:05:59.090Z,17.83
2023-03-06T17:08:25.563Z,17.93
2023-03-06T17:10:52.147Z,13.13
2023-03-06T17:13:18.672Z,12.03
2023-03-06T17:15:56.338Z,13.97
2023-03-06T17:18:24.113Z,13.57
2023-03-06T17:20:51.617Z,11.67
2023-03-06T17:23:18.790Z,11.70
2023-03-06T17:25:45.326Z,12.00
2023-03-06T17:28:12.034Z,11.63
2023-03-06T17:30:38.561Z,11.10
2023-03-06T17:33:05.158Z,10.83
2023-03-06T17:35:31.761Z,11.03
2023-03-06T17:37:58.342Z,11.27
2023-03-06T17:40:24.866Z,12.27
2023-03-06T17:42:51.342Z,12.33
2023-03-06T17:45:17.911Z,11.30
2023-03-06T17:47:44.695Z,12.00
2023-03-06T17:50:11.602Z,12.67
2023-03-06T17:52:39.095Z,14.57
2023-03-06T17:55:06.457Z,14.90
2023-03-06T17:57:33.593Z,14.57
2023-03-06T18:00:00.243Z,15.90
2023-03-06T18:02:26.757Z,16.57
2023-03-06T18:04:55.264Z,15.57
2023-03-06T18:07:21.755Z,16.43
2023-03-06T18:09:48.368Z,15.80
2023-03-06T18:12:15.272Z,16.37
2023-03-06T18:14:41.835Z,16.13
2023-03-06T18:17:09.048Z,17.13
2023-03-06T18:19:35.717Z,17.17
2023-03-06T18:22:02.392Z,17.53
2023-03-06T18:24:29.227Z,18.07
2023-03-06T18:26:56.374Z,17.63
2023-03-06T18:29:22.990Z,18.27
2023-03-06T18:31:50.502Z,17.83
2023-03-06T18:34:17.995Z,16.70
2023-03-06T18:36:47.288Z,17.77
2023-03-06T18:39:14.012Z,16.73
2023-03-06T18:41:41.450Z,16.33
2023-03-06T18:44:08.049Z,17.90
2023-03-06T18:46:35.830Z,17.87
2023-03-06T18:49:02.462Z,17.37
2023-03-06T18:51:29.152Z,19.83
2023-03-06T18:53:59.403Z,18.83
2023-03-06T18:56:26.149Z,17.93
2023-03-06T18:58:53.578Z,18.33
2023-03-06T19:01:20.367Z,19.33
2023-03-06T19:03:47.157Z,19.87
2023-03-06T19:06:14.280Z,19.17
2023-03-06T19:08:40.898Z,19.03
2023-03-06T19:11:08.438Z,21.20
2023-03-06T19:13:35.095Z,19.40
2023-03-06T19:16:01.720Z,19.53
2023-03-06T19:18:28.605Z,19.87
2023-03-06T19:20:55.144Z,19.77
2023-03-06T19:23:22.041Z,18.20
2023-03-06T19:25:58.368Z,18.70
2023-03-06T19:28:24.937Z,17.77
2023-03-06T19:30:51.592Z,17.33
2023-03-06T19:33:18.509Z,18.03
2023-03-06T19:35:45.279Z,17.57
2023-03-06T19:38:12.001Z,17.57
2023-03-06T19:40:38.527Z,17.47
2023-03-06T19:43:05.538Z,18.63
2023-03-06T19:45:32.382Z,18.03
2023-03-06T19:48:00.952Z,19.53
2023-03-06T19:50:30.887Z,19.03
2023-03-06T19:52:57.575Z,18.63
2023-03-06T19:55:28.814Z,19.27
2023-03-06T19:57:55.393Z,18.23
2023-03-06T20:00:22.161Z,18.30
2023-03-06T20:02:49.641Z,18.47
2023-03-06T20:05:16.908Z,18.63
2023-03-06T20:07:43.504Z,18.07
2023-03-06T20:10:10.496Z,18.17
2023-03-06T20:12:37.270Z,16.67
2023-03-06T20:15:03.895Z,18.07
2023-03-06T20:17:30.454Z,17.97
2023-03-06T20:19:57.054Z,18.47
2023-03-06T20:22:24.148Z,17.13
2023-03-06T20:24:51.010Z,15.97
2023-03-06T20:27:20.252Z,17.03
2023-03-06T20:29:47.062Z,17.43
2023-03-06T20:32:13.728Z,17.67
2023-03-06T20:34:40.668Z,16.67
2023-03-06T20:37:07.918Z,17.03
2023-03-06T20:39:34.544Z,15.90
2023-03-06T20:42:01.378Z,16.40
2023-03-06T20:44:28.101Z,15.27
2023-03-06T20:46:55.544Z,14.23
2023-03-06T20:49:22.513Z,14.90
2023-03-06T20:51:50.414Z,14.73
2023-03-06T20:54:17.702Z,14.13
2023-03-06T20:56:46.242Z,13.57
2023-03-06T20:59:12.774Z,14.53
2023-03-06T21:01:41.409Z,13.03
2023-03-06T21:04:08.845Z,14.77
2023-03-06T21:06:35.487Z,14.23
2023-03-06T21:09:02.042Z,14.37
2023-03-06T21:11:28.836Z,13.60
2023-03-06T21:13:55.352Z,14.63
2023-03-06T21:16:22.660Z,14.80
2023-03-06T21:18:49.374Z,14.97
2023-03-06T21:21:16.847Z,13.90
2023-03-06T21:23:43.365Z,14.80
2023-03-06T21:26:13.409Z,14.33
2023-03-06T21:28:39.888Z,15.07
2023-03-06T21:31:06.977Z,15.07
2023-03-06T21:33:33.584Z,15.97
2023-03-06T21:36:00.123Z,14.60
2023-03-06T21:38:26.736Z,15.90
2023-03-06T21:40:53.269Z,16.57
2023-03-06T21:43:19.813Z,16.00
2023-03-06T21:45:46.824Z,15.83
2023-03-06T21:48:13.926Z,16.77
2023-03-06T21:50:40.465Z,17.90
2023-03-06T21:53:07.019Z,18.10
2023-03-06T21:55:33.552Z,18.30
2023-03-06T21:58:00.022Z,20.23
2023-03-06T22:00:26.593Z,21.30
2023-03-06T22:02:53.065Z,20.37
2023-03-06T22:05:19.559Z,20.87
2023-03-06T22:07:46.063Z,21.70
2023-03-06T22:10:12.623Z,21.30
2023-03-06T22:12:39.340Z,21.80
2023-03-06T22:15:06.178Z,20.93
2023-03-06T22:17:32.660Z,21.10
2023-03-06T22:19:59.130Z,18.93
2023-03-06T22:22:25.711Z,18.73
2023-03-06T22:24:52.261Z,18.03
2023-03-06T22:27:18.823Z,17.27
2023-03-06T22:29:45.801Z,18.30
2023-03-06T22:32:12.410Z,19.27
2023-03-06T22:34:39.127Z,17.67
2023-03-06T22:37:05.617Z,19.23
2023-03-06T22:39:32.134Z,17.67
2023-03-06T22:41:58.839Z,18.90
2023-03-06T22:44:25.337Z,19.23
2023-03-06T22:46:51.990Z,20.27
2023-03-06T22:49:19.160Z,20.03
2023-03-06T22:51:45.653Z,22.63
2023-03-06T22:54:12.287Z,23.20
2023-03-06T22:56:38.823Z,23.20
2023-03-06T22:59:05.437Z,23.87
2023-03-06T23:01:32.665Z,22.90
2023-03-06T23:04:00.113Z,22.70
2023-03-06T23:06:30.582Z,22.67
2023-03-06T23:08:58.388Z,22.23
2023-03-06T23:11:25.065Z,21.87
2023-03-06T23:13:51.637Z,22.57
2023-03-06T23:16:18.150Z,20.90
2023-03-06T23:18:44.934Z,20.53
2023-03-06T23:21:15.058Z,19.27
2023-03-06T23:23:41.690Z,19.57
2023-03-06T23:26:08.292Z,20.10
2023-03-06T23:28:37.719Z,19.40
2023-03-06T23:31:11.008Z,20.53
2023-03-06T23:33:38.853Z,20.43
2023-03-06T23:36:09.347Z,21.60
2023-03-06T23:38:35.918Z,21.50
2023-03-06T23:41:03.181Z,24.33
2023-03-06T23:43:29.841Z,21.13
2023-03-06T23:45:56.582Z,20.63
2023-03-06T23:48:23.274Z,21.03
2023-03-06T23:50:49.836Z,20.43
2023-03-06T23:53:16.476Z,19.47
2023-03-06T23:55:43.441Z,19.07
2023-03-06T23:58:10.108Z,18.30
