createdAt,value
2022-10-29T00:00:33.653Z,100.00
2022-10-29T00:03:01.375Z,100.00
2022-10-29T00:05:29.145Z,100.00
2022-10-29T00:07:57.195Z,100.00
2022-10-29T00:10:25.024Z,100.00
2022-10-29T00:12:54.001Z,100.00
2022-10-29T00:15:22.301Z,100.00
2022-10-29T00:17:50.021Z,100.00
2022-10-29T00:20:20.857Z,100.00
2022-10-29T00:22:48.591Z,100.00
2022-10-29T00:25:16.564Z,100.00
2022-10-29T00:27:44.510Z,100.00
2022-10-29T00:30:14.962Z,100.00
2022-10-29T00:32:42.597Z,100.00
2022-10-29T00:35:10.672Z,100.00
2022-10-29T00:37:38.560Z,100.00
2022-10-29T00:40:07.096Z,100.00
2022-10-29T00:42:35.028Z,100.00
2022-10-29T00:45:02.921Z,100.00
2022-10-29T00:47:35.493Z,100.00
2022-10-29T00:50:07.425Z,100.00
2022-10-29T00:52:37.374Z,100.00
2022-10-29T00:55:08.208Z,100.00
2022-10-29T00:57:39.396Z,100.00
2022-10-29T01:00:08.511Z,100.00
2022-10-29T01:02:39.166Z,100.00
2022-10-29T01:05:08.693Z,100.00
2022-10-29T01:07:36.594Z,100.00
2022-10-29T01:10:04.472Z,100.00
2022-10-29T01:12:52.736Z,100.00
2022-10-29T01:15:26.648Z,100.00
2022-10-29T01:18:07.220Z,100.00
2022-10-29T01:21:13.466Z,100.00
2022-10-29T01:24:17.266Z,100.00
2022-10-29T01:27:18.510Z,100.00
2022-10-29T01:30:00.095Z,100.00
2022-10-29T01:32:34.065Z,100.00
2022-10-29T01:35:10.627Z,100.00
2022-10-29T01:37:47.701Z,100.00
2022-10-29T01:40:23.621Z,100.00
2022-10-29T01:42:55.461Z,100.00
2022-10-29T01:45:27.793Z,100.00
2022-10-29T01:48:01.521Z,100.00
2022-10-29T01:50:29.720Z,100.00
2022-10-29T01:52:58.606Z,100.00
2022-10-29T01:55:32.217Z,100.00
2022-10-29T01:58:00.156Z,100.00
2022-10-29T02:00:30.115Z,100.00
2022-10-29T02:03:13.472Z,100.00
2022-10-29T02:05:51.995Z,100.00
2022-10-29T02:08:28.449Z,100.00
2022-10-29T02:11:03.633Z,100.00
2022-10-29T02:13:34.873Z,100.00
2022-10-29T02:16:06.350Z,100.00
2022-10-29T02:18:42.953Z,100.00
2022-10-29T02:21:10.658Z,100.00
2022-10-29T02:23:38.338Z,100.00
2022-10-29T02:26:06.013Z,100.00
2022-10-29T02:28:33.757Z,100.00
2022-10-29T02:31:01.568Z,100.00
2022-10-29T02:33:29.304Z,100.00
2022-10-29T02:35:58.967Z,100.00
2022-10-29T02:38:26.660Z,100.00
2022-10-29T02:40:54.384Z,100.00
2022-10-29T02:43:22.454Z,100.00
2022-10-29T02:45:50.782Z,100.00
2022-10-29T02:48:18.384Z,100.00
2022-10-29T02:50:45.986Z,100.00
2022-10-29T02:53:14.991Z,100.00
2022-10-29T02:55:43.621Z,100.00
2022-10-29T02:58:11.275Z,100.00
2022-10-29T03:00:38.900Z,100.00
2022-10-29T03:03:06.955Z,100.00
2022-10-29T03:05:34.610Z,100.00
2022-10-29T03:08:02.241Z,100.00
2022-10-29T03:10:31.298Z,100.00
2022-10-29T03:12:59.715Z,100.00
2022-10-29T03:15:27.559Z,100.00
2022-10-29T03:17:55.542Z,100.00
2022-10-29T03:20:23.620Z,100.00
2022-10-29T03:22:51.849Z,100.00
2022-10-29T03:25:19.599Z,100.00
2022-10-29T03:27:48.911Z,100.00
2022-10-29T03:30:18.295Z,100.00
2022-10-29T03:32:48.264Z,100.00
2022-10-29T03:35:17.417Z,100.00
2022-10-29T03:37:45.158Z,100.00
2022-10-29T03:40:12.885Z,100.00
2022-10-29T03:42:40.710Z,100.00
2022-10-29T03:45:11.042Z,100.00
2022-10-29T03:47:38.743Z,100.00
2022-10-29T03:50:07.231Z,100.00
2022-10-29T03:52:34.926Z,100.00
2022-10-29T03:55:02.887Z,100.00
2022-10-29T03:57:30.757Z,100.00
2022-10-29T03:59:58.688Z,100.00
2022-10-29T04:02:28.126Z,100.00
2022-10-29T04:04:55.928Z,100.00
2022-10-29T04:07:23.889Z,100.00
2022-10-29T04:09:51.992Z,100.00
2022-10-29T04:12:19.668Z,100.00
2022-10-29T04:14:48.522Z,100.00
2022-10-29T04:17:16.281Z,100.00
2022-10-29T04:19:45.590Z,100.00
2022-10-29T04:28:42.054Z,100.00
2022-10-29T04:30:36.871Z,100.00
2022-10-29T04:33:04.888Z,100.00
2022-10-29T04:35:33.987Z,100.00
2022-10-29T04:38:09.034Z,100.00
2022-10-29T04:40:36.849Z,100.00
2022-10-29T04:43:04.838Z,100.00
2022-10-29T04:45:32.584Z,100.00
2022-10-29T04:48:01.191Z,100.00
2022-10-29T04:50:29.162Z,100.00
2022-10-29T04:53:01.024Z,100.00
2022-10-29T04:55:29.763Z,100.00
2022-10-29T04:57:58.220Z,100.00
2022-10-29T05:00:26.493Z,100.00
2022-10-29T05:02:54.750Z,100.00
2022-10-29T05:05:23.132Z,100.00
2022-10-29T05:07:50.964Z,100.00
2022-10-29T05:10:20.251Z,100.00
2022-10-29T05:12:48.093Z,100.00
2022-10-29T05:15:16.068Z,100.00
2022-10-29T05:17:43.788Z,100.00
2022-10-29T05:20:12.242Z,100.00
2022-10-29T05:22:39.879Z,100.00
2022-10-29T05:25:08.631Z,100.00
2022-10-29T05:27:37.800Z,100.00
2022-10-29T05:30:06.769Z,100.00
2022-10-29T05:35:08.234Z,100.00
2022-10-29T05:37:35.969Z,100.00
2022-10-29T05:40:04.254Z,100.00
2022-10-29T05:42:31.913Z,100.00
2022-10-29T05:45:01.368Z,100.00
2022-10-29T05:47:29.169Z,100.00
2022-10-29T05:49:57.239Z,100.00
2022-10-29T05:52:25.183Z,100.00
2022-10-29T05:54:52.801Z,100.00
2022-10-29T05:57:20.857Z,100.00
2022-10-29T05:59:48.609Z,100.00
2022-10-29T06:02:17.894Z,100.00
2022-10-29T06:04:45.647Z,100.00
2022-10-29T06:07:13.381Z,100.00
2022-10-29T06:09:41.092Z,100.00
2022-10-29T06:12:09.203Z,100.00
2022-10-29T06:14:36.908Z,100.00
2022-10-29T06:17:04.808Z,100.00
2022-10-29T06:19:33.935Z,100.00
2022-10-29T06:22:01.659Z,100.00
2022-10-29T06:24:29.334Z,100.00
2022-10-29T06:26:57.028Z,100.00
2022-10-29T06:29:24.874Z,100.00
2022-10-29T06:31:52.528Z,100.00
2022-10-29T06:34:20.309Z,100.00
2022-10-29T06:36:49.406Z,100.00
2022-10-29T06:39:17.733Z,100.00
2022-10-29T06:41:45.340Z,100.00
2022-10-29T06:44:19.645Z,100.00
2022-10-29T06:46:47.346Z,100.00
2022-10-29T06:49:15.651Z,100.00
2022-10-29T06:51:43.469Z,100.00
2022-10-29T06:54:12.567Z,100.00
2022-10-29T06:56:40.491Z,100.00
2022-10-29T06:59:08.254Z,100.00
2022-10-29T07:01:36.231Z,100.00
2022-10-29T07:04:04.014Z,100.00
2022-10-29T07:06:34.125Z,100.00
2022-10-29T07:09:02.082Z,100.00
2022-10-29T07:11:31.408Z,100.00
2022-10-29T07:13:59.077Z,100.00
2022-10-29T07:16:26.731Z,100.00
2022-10-29T07:18:54.924Z,100.00
2022-10-29T07:21:22.701Z,100.00
2022-10-29T07:23:50.374Z,100.00
2022-10-29T07:26:18.415Z,100.00
2022-10-29T07:28:47.430Z,100.00
2022-10-29T07:31:15.207Z,100.00
2022-10-29T07:33:42.932Z,100.00
2022-10-29T07:36:10.746Z,100.00
2022-10-29T07:38:38.621Z,100.00
2022-10-29T07:41:06.485Z,100.00
2022-10-29T07:43:34.129Z,100.00
2022-10-29T07:46:03.384Z,100.00
2022-10-29T07:48:31.055Z,100.00
2022-10-29T07:50:59.546Z,100.00
2022-10-29T07:53:27.584Z,100.00
2022-10-29T07:55:55.689Z,100.00
2022-10-29T07:58:23.700Z,100.00
2022-10-29T08:00:51.704Z,100.00
2022-10-29T08:03:20.807Z,100.00
2022-10-29T08:05:56.204Z,100.00
2022-10-29T08:08:24.389Z,100.00
2022-10-29T08:10:52.130Z,100.00
2022-10-29T08:13:19.993Z,100.00
2022-10-29T08:15:48.152Z,100.00
2022-10-29T08:18:17.794Z,100.00
2022-10-29T08:20:47.492Z,100.00
2022-10-29T08:23:16.051Z,100.00
2022-10-29T08:25:44.134Z,100.00
2022-10-29T08:28:14.013Z,100.00
2022-10-29T08:30:44.086Z,100.00
2022-10-29T08:33:12.205Z,100.00
2022-10-29T08:35:39.875Z,100.00
2022-10-29T08:38:08.851Z,100.00
2022-10-29T08:40:46.171Z,100.00
2022-10-29T08:43:52.503Z,100.00
2022-10-29T08:46:23.677Z,100.00
2022-10-29T08:48:56.360Z,100.00
2022-10-29T08:51:28.024Z,100.00
2022-10-29T08:56:50.057Z,100.00
2022-10-29T08:59:19.479Z,100.00
2022-10-29T09:01:47.996Z,100.00
2022-10-29T09:04:24.605Z,100.00
2022-10-29T09:07:19.447Z,100.00
2022-10-29T09:09:57.350Z,100.00
2022-10-29T09:12:49.050Z,100.00
2022-10-29T09:15:32.076Z,100.00
2022-10-29T09:18:13.777Z,100.00
2022-10-29T09:20:53.168Z,100.00
2022-10-29T09:23:31.452Z,100.00
2022-10-29T09:26:04.196Z,100.00
2022-10-29T09:28:42.252Z,100.00
2022-10-29T09:31:23.719Z,99.99
2022-10-29T09:33:56.521Z,100.00
2022-10-29T09:36:27.500Z,100.00
2022-10-29T09:38:58.535Z,100.00
2022-10-29T09:41:32.716Z,98.79
2022-10-29T09:44:04.062Z,100.00
2022-10-29T09:46:40.502Z,100.00
2022-10-29T09:49:20.437Z,100.00
2022-10-29T09:51:55.118Z,100.00
2022-10-29T09:54:24.373Z,100.00
2022-10-29T09:56:56.142Z,100.00
2022-10-29T09:59:30.696Z,100.00
2022-10-29T10:02:00.100Z,98.66
2022-10-29T10:04:29.878Z,100.00
2022-10-29T10:07:09.127Z,100.00
2022-10-29T10:09:57.270Z,100.00
2022-10-29T10:12:29.707Z,100.00
2022-10-29T10:15:06.996Z,100.00
2022-10-29T10:18:01.425Z,100.00
2022-10-29T10:20:39.137Z,100.00
2022-10-29T10:23:25.106Z,100.00
2022-10-29T10:25:54.076Z,100.00
2022-10-29T10:28:25.606Z,100.00
2022-10-29T10:31:15.320Z,100.00
2022-10-29T10:33:51.218Z,100.00
2022-10-29T10:36:23.104Z,100.00
2022-10-29T10:38:53.847Z,100.00
2022-10-29T10:41:27.150Z,99.02
2022-10-29T10:44:00.515Z,100.00
2022-10-29T10:46:31.783Z,100.00
2022-10-29T10:49:01.918Z,99.50
2022-10-29T10:51:32.378Z,100.00
2022-10-29T10:54:02.624Z,100.00
2022-10-29T10:56:30.942Z,100.00
2022-10-29T10:59:07.032Z,100.00
2022-10-29T11:01:39.479Z,100.00
2022-10-29T11:04:16.221Z,100.00
2022-10-29T11:06:49.329Z,100.00
2022-10-29T11:09:26.537Z,100.00
2022-10-29T11:12:00.189Z,100.00
2022-10-29T11:14:34.552Z,100.00
2022-10-29T11:17:04.378Z,100.00
2022-10-29T11:19:37.081Z,96.77
2022-10-29T11:22:16.518Z,96.93
2022-10-29T11:24:49.637Z,99.98
2022-10-29T11:27:34.747Z,98.17
2022-10-29T11:30:08.123Z,97.79
2022-10-29T11:32:49.330Z,97.78
2022-10-29T11:35:24.029Z,95.90
2022-10-29T11:37:59.828Z,97.07
2022-10-29T11:40:37.064Z,97.48
2022-10-29T11:43:10.056Z,96.87
2022-10-29T11:45:51.843Z,98.13
2022-10-29T11:48:29.898Z,99.61
2022-10-29T11:51:03.007Z,100.00
2022-10-29T11:53:54.498Z,100.00
2022-10-29T11:56:38.031Z,100.00
2022-10-29T11:59:12.259Z,96.71
2022-10-29T12:01:52.327Z,96.82
2022-10-29T12:04:28.143Z,97.96
2022-10-29T12:07:05.844Z,95.07
2022-10-29T12:10:01.029Z,91.42
2022-10-29T12:12:35.372Z,90.95
2022-10-29T12:15:13.518Z,89.63
2022-10-29T12:17:49.295Z,88.56
2022-10-29T12:20:25.149Z,88.93
2022-10-29T12:23:03.935Z,90.79
2022-10-29T12:25:43.277Z,89.12
2022-10-29T12:28:20.599Z,87.14
2022-10-29T12:31:04.881Z,87.17
2022-10-29T12:33:39.345Z,90.24
2022-10-29T12:36:15.175Z,90.25
2022-10-29T12:38:44.527Z,91.58
2022-10-29T12:41:19.066Z,91.69
2022-10-29T12:43:47.901Z,93.87
2022-10-29T12:46:25.560Z,93.88
2022-10-29T12:49:02.445Z,94.01
2022-10-29T12:51:41.641Z,93.74
2022-10-29T12:54:22.839Z,93.07
2022-10-29T12:56:51.431Z,94.64
2022-10-29T12:59:34.345Z,91.22
2022-10-29T13:02:25.301Z,90.52
2022-10-29T13:05:17.855Z,89.82
2022-10-29T13:08:10.221Z,90.99
2022-10-29T13:10:50.090Z,90.30
2022-10-29T13:13:48.462Z,91.74
2022-10-29T13:16:19.899Z,91.83
2022-10-29T13:18:57.246Z,91.45
2022-10-29T13:22:02.124Z,88.55
2022-10-29T13:24:32.106Z,91.34
2022-10-29T13:27:03.195Z,90.12
2022-10-29T13:29:49.139Z,91.98
2022-10-29T13:32:33.925Z,91.86
2022-10-29T13:35:03.095Z,90.29
2022-10-29T13:37:50.685Z,91.35
2022-10-29T13:41:02.736Z,92.65
2022-10-29T13:43:32.585Z,93.72
2022-10-29T13:46:22.337Z,94.32
2022-10-29T13:48:52.693Z,91.56
2022-10-29T13:51:30.117Z,90.23
2022-10-29T13:54:05.153Z,89.75
2022-10-29T13:56:39.357Z,94.31
2022-10-29T13:59:16.970Z,95.35
2022-10-29T14:01:57.023Z,91.56
2022-10-29T14:04:30.883Z,92.29
2022-10-29T14:07:01.293Z,93.59
2022-10-29T14:09:38.862Z,92.65
2022-10-29T14:12:10.157Z,92.73
2022-10-29T14:14:46.091Z,93.62
2022-10-29T14:17:15.964Z,95.51
2022-10-29T14:19:46.126Z,95.22
2022-10-29T14:22:22.804Z,97.20
2022-10-29T14:24:51.777Z,99.83
2022-10-29T14:27:19.389Z,100.00
2022-10-29T14:29:48.575Z,100.00
2022-10-29T14:32:20.297Z,100.00
2022-10-29T14:34:50.533Z,100.00
2022-10-29T14:37:23.831Z,100.00
2022-10-29T14:39:58.430Z,100.00
2022-10-29T14:42:32.722Z,100.00
2022-10-29T14:45:03.087Z,100.00
2022-10-29T14:47:34.345Z,100.00
2022-10-29T14:50:06.321Z,100.00
2022-10-29T14:52:38.435Z,100.00
2022-10-29T14:55:15.270Z,100.00
2022-10-29T14:57:46.955Z,100.00
2022-10-29T15:00:24.627Z,100.00
2022-10-29T15:02:55.168Z,100.00
2022-10-29T15:05:26.497Z,100.00
2022-10-29T15:08:06.398Z,100.00
2022-10-29T15:10:47.299Z,100.00
2022-10-29T15:13:24.596Z,100.00
2022-10-29T15:15:55.652Z,100.00
2022-10-29T15:18:25.407Z,100.00
2022-10-29T15:20:55.443Z,100.00
2022-10-29T15:23:27.673Z,100.00
2022-10-29T15:26:02.407Z,100.00
2022-10-29T15:28:32.636Z,100.00
2022-10-29T15:31:02.694Z,100.00
2022-10-29T15:33:34.609Z,100.00
2022-10-29T15:36:04.141Z,100.00
2022-10-29T15:39:20.362Z,100.00
2022-10-29T15:41:51.719Z,100.00
2022-10-29T15:44:37.885Z,100.00
2022-10-29T15:47:21.335Z,100.00
2022-10-29T15:49:49.735Z,100.00
2022-10-29T15:52:19.772Z,100.00
2022-10-29T15:54:48.394Z,100.00
2022-10-29T15:57:17.826Z,100.00
2022-10-29T15:59:45.471Z,100.00
2022-10-29T16:02:14.861Z,100.00
2022-10-29T16:04:42.624Z,100.00
2022-10-29T16:07:13.755Z,100.00
2022-10-29T16:09:46.441Z,100.00
2022-10-29T16:12:14.525Z,100.00
2022-10-29T16:14:43.825Z,100.00
2022-10-29T16:17:14.769Z,100.00
2022-10-29T16:19:42.885Z,100.00
2022-10-29T16:22:15.376Z,100.00
2022-10-29T16:24:43.400Z,100.00
2022-10-29T16:27:14.800Z,100.00
2022-10-29T16:29:44.212Z,100.00
2022-10-29T16:32:16.020Z,100.00
2022-10-29T16:34:43.891Z,100.00
2022-10-29T16:37:13.932Z,100.00
2022-10-29T16:39:41.856Z,100.00
2022-10-29T16:42:29.202Z,100.00
2022-10-29T16:44:58.497Z,100.00
2022-10-29T16:47:26.437Z,100.00
2022-10-29T16:49:54.938Z,100.00
2022-10-29T16:52:25.293Z,100.00
2022-10-29T16:54:54.239Z,100.00
2022-10-29T16:57:21.994Z,100.00
2022-10-29T16:59:49.707Z,100.00
2022-10-29T17:02:18.968Z,100.00
2022-10-29T17:04:46.624Z,100.00
2022-10-29T17:07:14.301Z,100.00
2022-10-29T17:09:42.020Z,100.00
2022-10-29T17:12:09.956Z,100.00
2022-10-29T17:14:38.076Z,100.00
2022-10-29T17:17:05.955Z,100.00
2022-10-29T17:19:34.989Z,100.00
2022-10-29T17:22:04.161Z,100.00
2022-10-29T17:24:31.894Z,100.00
2022-10-29T17:27:02.177Z,100.00
2022-10-29T17:29:35.994Z,100.00
2022-10-29T17:34:39.124Z,100.00
2022-10-29T17:37:07.557Z,100.00
2022-10-29T17:39:35.193Z,100.00
2022-10-29T17:42:03.609Z,100.00
2022-10-29T17:44:33.784Z,100.00
2022-10-29T17:47:01.820Z,100.00
2022-10-29T17:49:29.605Z,100.00
2022-10-29T17:51:58.674Z,100.00
2022-10-29T17:54:27.833Z,100.00
2022-10-29T17:56:55.689Z,100.00
2022-10-29T17:59:23.601Z,100.00
2022-10-29T18:01:52.053Z,100.00
2022-10-29T18:04:20.210Z,100.00
2022-10-29T18:06:48.238Z,100.00
2022-10-29T18:09:20.282Z,100.00
2022-10-29T18:11:50.183Z,100.00
2022-10-29T18:14:17.956Z,100.00
2022-10-29T18:16:46.346Z,100.00
2022-10-29T18:19:13.988Z,100.00
2022-10-29T18:21:41.740Z,100.00
2022-10-29T18:24:10.253Z,100.00
2022-10-29T18:26:39.774Z,100.00
2022-10-29T18:29:09.679Z,100.00
2022-10-29T18:31:38.090Z,100.00
2022-10-29T18:34:07.731Z,100.00
2022-10-29T18:36:36.491Z,100.00
2022-10-29T18:39:06.044Z,100.00
2022-10-29T18:41:34.222Z,100.00
2022-10-29T18:44:03.965Z,100.00
2022-10-29T18:46:31.859Z,100.00
2022-10-29T18:49:01.051Z,100.00
2022-10-29T18:51:30.809Z,100.00
2022-10-29T18:54:00.129Z,100.00
2022-10-29T18:56:30.037Z,100.00
2022-10-29T18:58:59.729Z,100.00
2022-10-29T19:01:31.405Z,100.00
2022-10-29T19:04:02.118Z,100.00
2022-10-29T19:06:32.730Z,100.00
2022-10-29T19:09:01.341Z,100.00
2022-10-29T19:11:29.969Z,100.00
2022-10-29T19:13:59.863Z,100.00
2022-10-29T19:16:30.734Z,100.00
2022-10-29T19:19:00.192Z,100.00
2022-10-29T19:21:28.433Z,100.00
2022-10-29T19:23:56.710Z,100.00
2022-10-29T19:26:27.614Z,100.00
2022-10-29T19:28:55.934Z,100.00
2022-10-29T19:31:26.333Z,100.00
2022-10-29T19:33:57.359Z,100.00
2022-10-29T19:36:26.400Z,100.00
2022-10-29T19:38:54.115Z,100.00
2022-10-29T19:41:23.725Z,100.00
2022-10-29T19:43:51.736Z,100.00
2022-10-29T19:46:23.921Z,100.00
2022-10-29T19:48:53.347Z,100.00
2022-10-29T19:51:23.364Z,100.00
2022-10-29T19:53:52.362Z,100.00
2022-10-29T19:56:22.875Z,100.00
2022-10-29T19:58:50.888Z,100.00
2022-10-29T20:01:19.397Z,100.00
2022-10-29T20:03:48.228Z,100.00
2022-10-29T20:06:17.690Z,100.00
2022-10-29T20:08:47.273Z,100.00
2022-10-29T20:11:14.979Z,100.00
2022-10-29T20:13:43.072Z,100.00
2022-10-29T20:16:14.625Z,100.00
2022-10-29T20:18:42.681Z,100.00
2022-10-29T20:21:10.588Z,100.00
2022-10-29T20:23:38.840Z,100.00
2022-10-29T20:26:09.065Z,100.00
2022-10-29T20:28:37.341Z,100.00
2022-10-29T20:31:24.703Z,100.00
2022-10-29T20:33:54.234Z,100.00
2022-10-29T20:36:22.705Z,100.00
2022-10-29T20:38:51.313Z,100.00
2022-10-29T20:41:20.922Z,100.00
2022-10-29T20:43:54.087Z,100.00
2022-10-29T20:46:22.405Z,100.00
2022-10-29T20:48:50.127Z,100.00
2022-10-29T20:51:18.013Z,100.00
2022-10-29T20:53:48.717Z,100.00
2022-10-29T20:56:16.971Z,100.00
2022-10-29T20:58:46.155Z,100.00
2022-10-29T21:01:16.288Z,100.00
2022-10-29T21:03:45.324Z,100.00
2022-10-29T21:06:17.734Z,100.00
2022-10-29T21:08:46.002Z,100.00
2022-10-29T21:11:14.848Z,100.00
2022-10-29T21:13:42.566Z,100.00
2022-10-29T21:16:17.238Z,100.00
2022-10-29T21:18:46.461Z,100.00
2022-10-29T21:21:14.474Z,100.00
2022-10-29T21:23:42.526Z,100.00
2022-10-29T21:26:12.725Z,100.00
2022-10-29T21:28:40.681Z,100.00
2022-10-29T21:31:08.555Z,100.00
2022-10-29T21:33:38.051Z,100.00
2022-10-29T21:36:06.087Z,100.00
2022-10-29T21:38:33.771Z,100.00
2022-10-29T21:41:02.021Z,100.00
2022-10-29T21:43:30.211Z,100.00
2022-10-29T21:45:58.059Z,100.00
2022-10-29T21:48:26.767Z,100.00
2022-10-29T21:51:02.341Z,100.00
2022-10-29T21:53:30.594Z,100.00
2022-10-29T21:55:59.193Z,100.00
2022-10-29T21:58:27.370Z,100.00
2022-10-29T22:01:02.748Z,100.00
2022-10-29T22:03:31.776Z,100.00
2022-10-29T22:06:05.198Z,100.00
2022-10-29T22:08:33.005Z,100.00
2022-10-29T22:11:01.467Z,100.00
2022-10-29T22:13:29.800Z,100.00
2022-10-29T22:15:58.199Z,100.00
2022-10-29T22:18:26.586Z,100.00
2022-10-29T22:21:05.548Z,100.00
2022-10-29T22:23:33.617Z,100.00
2022-10-29T22:26:01.762Z,100.00
2022-10-29T22:28:29.800Z,100.00
2022-10-29T22:31:01.839Z,100.00
2022-10-29T22:33:30.356Z,100.00
2022-10-29T22:36:06.853Z,100.00
2022-10-29T22:38:34.646Z,100.00
2022-10-29T22:41:05.501Z,100.00
2022-10-29T22:43:33.148Z,100.00
2022-10-29T22:46:00.848Z,100.00
2022-10-29T22:48:28.804Z,100.00
2022-10-29T22:51:00.857Z,100.00
2022-10-29T22:53:30.349Z,100.00
2022-10-29T22:55:57.994Z,100.00
2022-10-29T22:58:25.703Z,100.00
2022-10-29T23:01:03.003Z,100.00
2022-10-29T23:03:30.853Z,100.00
2022-10-29T23:05:58.752Z,100.00
2022-10-29T23:08:26.771Z,100.00
2022-10-29T23:10:55.973Z,100.00
2022-10-29T23:13:23.798Z,100.00
2022-10-29T23:15:53.372Z,100.00
2022-10-29T23:18:21.467Z,100.00
2022-10-29T23:20:49.164Z,100.00
2022-10-29T23:23:16.860Z,100.00
2022-10-29T23:25:44.526Z,100.00
2022-10-29T23:28:13.613Z,100.00
2022-10-29T23:30:41.345Z,100.00
2022-10-29T23:33:09.343Z,100.00
2022-10-29T23:35:37.028Z,100.00
2022-10-29T23:38:04.818Z,100.00
2022-10-29T23:40:32.640Z,100.00
2022-10-29T23:43:00.318Z,100.00
2022-10-29T23:45:29.542Z,100.00
2022-10-29T23:47:57.577Z,100.00
2022-10-29T23:50:25.573Z,100.00
2022-10-29T23:52:53.281Z,100.00
2022-10-29T23:55:20.985Z,100.00
2022-10-29T23:57:48.753Z,100.00
