createdAt,value
2018-07-21T00:00:10.278Z,54.65
2018-07-21T00:01:10.211Z,54.55
2018-07-21T00:02:10.200Z,55.52
2018-07-21T00:03:10.176Z,54.94
2018-07-21T00:04:10.149Z,55.81
2018-07-21T00:05:10.132Z,55.33
2018-07-21T00:06:10.112Z,55.90
2018-07-21T00:07:10.083Z,55.81
2018-07-21T00:08:10.074Z,56.26
2018-07-21T00:09:10.045Z,56.07
2018-07-21T00:10:10.032Z,55.88
2018-07-21T00:11:10.011Z,55.98
2018-07-21T00:12:09.987Z,55.98
2018-07-21T00:13:09.968Z,56.16
2018-07-21T00:14:09.955Z,56.65
2018-07-21T00:15:09.912Z,56.94
2018-07-21T00:16:09.904Z,57.04
2018-07-21T00:17:09.885Z,56.74
2018-07-21T00:18:09.871Z,57.14
2018-07-21T00:19:09.860Z,57.32
2018-07-21T00:20:09.827Z,57.59
2018-07-21T00:21:09.784Z,58.39
2018-07-21T00:22:09.788Z,58.00
2018-07-21T00:23:09.757Z,57.87
2018-07-21T00:24:09.744Z,58.17
2018-07-21T00:25:09.721Z,58.65
2018-07-21T00:26:09.697Z,58.36
2018-07-21T00:27:09.680Z,58.45
2018-07-21T00:28:09.662Z,59.03
2018-07-21T00:29:09.638Z,58.94
2018-07-21T00:30:09.595Z,59.13
2018-07-21T00:31:09.603Z,58.26
2018-07-21T00:32:09.582Z,58.07
2018-07-21T00:33:09.556Z,57.97
2018-07-21T00:34:09.539Z,57.97
2018-07-21T00:35:09.515Z,58.07
2018-07-21T00:36:09.489Z,58.07
2018-07-21T00:37:09.473Z,58.17
2018-07-21T00:38:09.446Z,57.97
2018-07-21T00:39:09.437Z,58.36
2018-07-21T00:40:09.392Z,59.23
2018-07-21T00:41:09.386Z,59.13
2018-07-21T00:42:09.375Z,58.94
2018-07-21T00:43:09.328Z,59.13
2018-07-21T00:44:09.305Z,59.13
2018-07-21T00:45:09.306Z,58.81
2018-07-21T00:46:09.287Z,59.13
2018-07-21T00:47:09.237Z,59.30
2018-07-21T00:48:09.238Z,59.00
2018-07-21T00:49:09.230Z,59.00
2018-07-21T00:50:09.197Z,59.10
2018-07-21T00:51:09.183Z,58.91
2018-07-21T00:52:09.160Z,59.00
2018-07-21T00:53:09.131Z,59.39
2018-07-21T00:54:09.109Z,59.30
2018-07-21T00:55:09.095Z,59.58
2018-07-21T00:56:09.074Z,60.06
2018-07-21T00:57:09.072Z,60.16
2018-07-21T00:58:09.039Z,60.55
2018-07-21T00:59:09.012Z,59.97
2018-07-21T01:00:08.999Z,60.55
2018-07-21T01:01:08.955Z,60.52
2018-07-21T01:02:42.144Z,60.42
2018-07-21T01:03:08.909Z,60.32
2018-07-21T01:04:08.911Z,60.23
2018-07-21T01:05:08.884Z,60.13
2018-07-21T01:06:08.851Z,60.42
2018-07-21T01:07:08.848Z,60.90
2018-07-21T01:08:08.826Z,61.00
2018-07-21T01:09:08.817Z,60.90
2018-07-21T01:10:08.781Z,61.29
2018-07-21T01:11:08.780Z,61.10
2018-07-21T01:12:08.749Z,62.06
2018-07-21T01:13:08.720Z,61.87
2018-07-21T01:14:08.681Z,61.87
2018-07-21T01:15:08.680Z,61.87
2018-07-21T01:16:08.632Z,61.87
2018-07-21T01:17:08.638Z,62.25
2018-07-21T01:18:08.612Z,62.12
2018-07-21T01:19:08.590Z,61.93
2018-07-21T01:20:08.578Z,62.15
2018-07-21T01:21:08.554Z,62.15
2018-07-21T01:22:08.528Z,62.15
2018-07-21T01:23:08.516Z,62.35
2018-07-21T01:24:08.493Z,62.15
2018-07-21T01:25:08.459Z,62.25
2018-07-21T01:26:08.454Z,62.15
2018-07-21T01:27:08.425Z,62.35
2018-07-21T01:28:08.404Z,62.73
2018-07-21T01:29:08.384Z,61.77
2018-07-21T01:30:08.343Z,61.96
2018-07-21T01:31:08.336Z,61.38
2018-07-21T01:32:08.320Z,61.58
2018-07-21T01:33:08.283Z,61.10
2018-07-21T01:34:08.285Z,61.68
2018-07-21T01:35:08.244Z,60.80
2018-07-21T01:36:08.240Z,60.26
2018-07-21T01:37:08.215Z,60.26
2018-07-21T01:38:08.192Z,60.55
2018-07-21T01:39:08.154Z,60.45
2018-07-21T01:40:08.150Z,59.78
2018-07-21T01:41:08.128Z,59.87
2018-07-21T01:42:08.108Z,59.97
2018-07-21T01:43:08.088Z,59.87
2018-07-21T01:44:08.071Z,59.87
2018-07-21T01:45:08.047Z,59.87
2018-07-21T01:46:08.024Z,60.26
2018-07-21T01:47:08.008Z,59.39
2018-07-21T01:48:07.984Z,59.30
2018-07-21T01:49:07.945Z,59.48
2018-07-21T01:50:07.940Z,59.39
2018-07-21T01:51:07.918Z,59.48
2018-07-21T01:52:07.897Z,59.39
2018-07-21T01:53:07.883Z,59.39
2018-07-21T01:54:07.842Z,59.48
2018-07-21T01:55:07.832Z,59.48
2018-07-21T01:56:07.821Z,60.06
2018-07-21T01:57:07.791Z,59.87
2018-07-21T01:58:07.776Z,60.26
2018-07-21T01:59:07.756Z,61.13
2018-07-21T02:00:07.727Z,60.74
2018-07-21T02:01:07.687Z,61.03
2018-07-21T02:02:07.680Z,61.19
2018-07-21T02:03:07.650Z,61.19
2018-07-21T02:04:07.643Z,61.00
2018-07-21T02:05:07.623Z,61.58
2018-07-21T02:06:07.604Z,61.87
2018-07-21T02:07:07.586Z,61.96
2018-07-21T02:08:07.567Z,62.06
2018-07-21T02:09:07.546Z,62.15
2018-07-21T02:10:07.520Z,62.35
2018-07-21T02:11:07.499Z,61.96
2018-07-21T02:12:07.478Z,61.68
2018-07-21T02:13:07.448Z,61.87
2018-07-21T02:14:07.434Z,62.25
2018-07-21T02:15:07.402Z,62.25
2018-07-21T02:16:07.377Z,62.25
2018-07-21T02:17:07.393Z,62.15
2018-07-21T02:18:07.346Z,62.83
2018-07-21T02:19:07.308Z,62.41
2018-07-21T02:20:07.306Z,63.67
2018-07-21T02:21:07.285Z,63.38
2018-07-21T02:22:07.249Z,63.95
2018-07-21T02:23:07.242Z,64.05
2018-07-21T02:24:07.221Z,63.85
2018-07-21T02:25:07.199Z,63.95
2018-07-21T02:26:07.182Z,64.15
2018-07-21T02:27:07.142Z,63.95
2018-07-21T02:28:07.136Z,63.95
2018-07-21T02:29:07.123Z,64.15
2018-07-21T02:30:07.099Z,64.34
2018-07-21T02:31:07.075Z,64.05
2018-07-21T02:32:07.045Z,63.95
2018-07-21T02:33:07.029Z,64.82
2018-07-21T02:34:07.011Z,63.76
2018-07-21T02:35:06.997Z,63.95
2018-07-21T02:36:06.963Z,64.63
2018-07-21T02:37:06.932Z,64.63
2018-07-21T02:38:06.908Z,64.63
2018-07-21T02:39:06.900Z,64.43
2018-07-21T02:40:06.881Z,64.53
2018-07-21T02:41:40.072Z,64.82
2018-07-21T02:42:06.813Z,64.59
2018-07-21T02:43:06.823Z,65.46
2018-07-21T02:44:06.795Z,65.40
2018-07-21T02:45:06.775Z,65.17
2018-07-21T02:46:06.750Z,65.75
2018-07-21T02:47:06.733Z,65.56
2018-07-21T02:48:06.713Z,65.56
2018-07-21T02:49:06.686Z,65.78
2018-07-21T02:50:06.668Z,65.56
2018-07-21T02:51:06.652Z,66.14
2018-07-21T02:52:06.618Z,66.33
2018-07-21T02:53:06.605Z,66.24
2018-07-21T02:54:06.583Z,66.14
2018-07-21T02:55:06.542Z,66.33
2018-07-21T02:56:06.538Z,66.52
2018-07-21T02:57:06.499Z,66.33
2018-07-21T02:58:06.496Z,66.04
2018-07-21T02:59:06.474Z,66.24
2018-07-21T03:00:06.454Z,66.33
2018-07-21T03:01:06.429Z,66.14
2018-07-21T03:02:07.127Z,66.62
2018-07-21T03:03:06.394Z,67.29
2018-07-21T03:04:06.367Z,67.10
2018-07-21T03:05:06.348Z,67.10
2018-07-21T03:06:06.325Z,67.10
2018-07-21T03:07:06.300Z,67.19
2018-07-21T03:08:06.288Z,67.10
2018-07-21T03:09:06.264Z,66.71
2018-07-21T03:10:06.359Z,66.91
2018-07-21T03:11:06.219Z,67.19
2018-07-21T03:12:06.195Z,67.55
2018-07-21T03:13:06.170Z,67.26
2018-07-21T03:14:06.155Z,67.35
2018-07-21T03:15:06.136Z,68.41
2018-07-21T03:16:06.111Z,67.74
2018-07-21T03:17:06.071Z,68.22
2018-07-21T03:18:06.063Z,68.32
2018-07-21T03:19:06.025Z,68.60
2018-07-21T03:20:06.001Z,68.80
2018-07-21T03:21:06.001Z,68.80
2018-07-21T03:22:05.965Z,68.70
2018-07-21T03:23:05.970Z,68.99
2018-07-21T03:24:05.941Z,68.99
2018-07-21T03:25:05.916Z,68.80
2018-07-21T03:26:05.900Z,69.18
2018-07-21T03:27:05.864Z,68.90
2018-07-21T03:28:05.850Z,68.99
2018-07-21T03:29:05.809Z,69.28
2018-07-21T03:30:05.800Z,68.90
2018-07-21T03:31:05.788Z,68.51
2018-07-21T03:32:05.761Z,68.70
2018-07-21T03:33:05.737Z,68.13
2018-07-21T03:34:05.718Z,69.38
2018-07-21T03:35:05.679Z,68.41
2018-07-21T03:36:05.678Z,68.32
2018-07-21T03:37:05.656Z,67.74
2018-07-21T03:38:05.641Z,67.55
2018-07-21T03:39:05.616Z,67.74
2018-07-21T03:40:05.590Z,67.45
2018-07-21T03:41:05.572Z,67.07
2018-07-21T03:42:05.529Z,67.55
2018-07-21T03:43:05.523Z,67.65
2018-07-21T03:44:05.483Z,67.55
2018-07-21T03:45:05.480Z,67.35
2018-07-21T03:46:05.456Z,67.55
2018-07-21T03:47:05.432Z,67.35
2018-07-21T03:48:05.412Z,67.45
2018-07-21T03:49:05.398Z,67.65
2018-07-21T03:50:05.371Z,67.45
2018-07-21T03:51:05.347Z,67.45
2018-07-21T03:52:05.331Z,67.16
2018-07-21T03:53:05.306Z,67.16
2018-07-21T03:54:05.285Z,66.30
2018-07-21T03:55:05.286Z,65.91
2018-07-21T03:56:05.241Z,66.14
2018-07-21T03:57:05.218Z,65.63
2018-07-21T03:58:05.193Z,65.66
2018-07-21T03:59:05.176Z,65.66
2018-07-21T04:00:05.155Z,65.46
2018-07-21T04:01:05.131Z,66.10
2018-07-21T04:02:05.103Z,65.66
2018-07-21T04:03:05.085Z,65.66
2018-07-21T04:04:05.072Z,65.66
2018-07-21T04:05:05.042Z,65.72
2018-07-21T04:06:05.016Z,65.63
2018-07-21T04:07:04.998Z,65.53
2018-07-21T04:08:04.976Z,65.72
2018-07-21T04:09:04.987Z,65.81
2018-07-21T04:10:04.922Z,65.56
2018-07-21T04:11:04.912Z,65.72
2018-07-21T04:12:04.884Z,65.63
2018-07-21T04:13:04.871Z,65.75
2018-07-21T04:14:04.852Z,65.75
2018-07-21T04:15:04.813Z,65.72
2018-07-21T04:16:04.799Z,66.01
2018-07-21T04:17:04.776Z,66.10
2018-07-21T04:18:04.757Z,66.30
2018-07-21T04:19:04.724Z,66.20
2018-07-21T04:20:04.719Z,65.91
2018-07-21T04:21:04.722Z,65.91
2018-07-21T04:22:04.677Z,66.39
2018-07-21T04:23:04.645Z,66.68
2018-07-21T04:24:04.643Z,66.39
2018-07-21T04:25:04.608Z,66.68
2018-07-21T04:26:04.593Z,66.88
2018-07-21T04:27:04.560Z,66.68
2018-07-21T04:28:04.554Z,67.26
2018-07-21T04:29:04.520Z,66.78
2018-07-21T04:30:04.483Z,66.68
2018-07-21T04:31:04.484Z,66.97
2018-07-21T04:32:04.459Z,66.68
2018-07-21T04:33:05.043Z,66.68
2018-07-21T04:34:04.417Z,66.20
2018-07-21T04:35:04.383Z,66.39
2018-07-21T04:36:04.372Z,66.01
2018-07-21T04:37:04.327Z,66.39
2018-07-21T04:38:04.316Z,66.39
2018-07-21T04:39:04.296Z,66.27
2018-07-21T04:40:04.261Z,66.84
2018-07-21T04:41:04.234Z,66.88
2018-07-21T04:42:04.215Z,67.13
2018-07-21T04:43:04.215Z,67.22
2018-07-21T04:44:04.194Z,67.03
2018-07-21T04:45:04.168Z,66.65
2018-07-21T04:46:04.146Z,66.88
2018-07-21T04:47:04.131Z,67.42
2018-07-21T04:48:04.112Z,67.32
2018-07-21T04:49:04.077Z,67.13
2018-07-21T04:50:04.037Z,66.94
2018-07-21T04:51:04.034Z,67.80
2018-07-21T04:52:04.018Z,67.32
2018-07-21T04:53:03.995Z,67.22
2018-07-21T04:54:03.979Z,67.32
2018-07-21T04:55:04.688Z,67.71
2018-07-21T04:56:03.935Z,67.42
2018-07-21T04:57:03.913Z,67.32
2018-07-21T04:58:03.890Z,68.38
2018-07-21T04:59:04.410Z,67.61
2018-07-21T05:00:03.837Z,68.19
2018-07-21T05:01:04.388Z,67.61
2018-07-21T05:02:04.326Z,67.90
2018-07-21T05:03:04.309Z,68.29
2018-07-21T05:04:03.738Z,67.99
2018-07-21T05:05:03.722Z,68.29
2018-07-21T05:06:03.896Z,68.09
2018-07-21T05:07:04.216Z,68.48
2018-07-21T05:08:04.104Z,68.19
2018-07-21T05:09:03.640Z,68.48
2018-07-21T05:10:03.619Z,68.48
2018-07-21T05:11:03.599Z,68.48
2018-07-21T05:12:03.577Z,68.48
2018-07-21T05:13:03.552Z,68.48
2018-07-21T05:14:03.544Z,68.38
2018-07-21T05:15:03.510Z,68.67
2018-07-21T05:16:03.494Z,68.29
2018-07-21T05:17:03.462Z,68.38
2018-07-21T05:18:03.431Z,68.29
2018-07-21T05:19:03.422Z,68.48
2018-07-21T05:20:06.475Z,68.67
2018-07-21T05:21:04.107Z,68.09
2018-07-21T05:22:06.823Z,68.38
2018-07-21T05:23:03.528Z,69.15
2018-07-21T05:24:04.372Z,68.92
2018-07-21T05:25:04.429Z,69.24
2018-07-21T05:26:05.317Z,68.76
2018-07-21T05:27:03.785Z,68.48
2018-07-21T05:28:04.361Z,67.71
2018-07-21T05:29:03.600Z,68.76
2018-07-21T05:31:04.294Z,68.38
2018-07-21T05:32:04.272Z,68.86
2018-07-21T05:33:04.561Z,68.35
2018-07-21T05:34:04.642Z,68.25
2018-07-21T05:35:04.112Z,69.06
2018-07-21T05:36:03.483Z,69.40
2018-07-21T05:37:03.022Z,68.73
2018-07-21T05:38:03.926Z,69.31
2018-07-21T05:39:03.519Z,68.96
2018-07-21T05:40:03.727Z,69.31
2018-07-21T05:41:03.374Z,69.12
2018-07-21T05:42:03.352Z,69.12
2018-07-21T05:43:02.897Z,69.12
2018-07-21T05:44:02.853Z,69.12
2018-07-21T05:45:03.507Z,69.40
2018-07-21T05:46:03.646Z,70.46
2018-07-21T05:47:03.937Z,69.50
2018-07-21T05:48:03.404Z,70.46
2018-07-21T05:49:03.400Z,70.37
2018-07-21T05:50:03.173Z,69.50
2018-07-21T05:52:03.498Z,69.89
2018-07-21T05:53:03.106Z,69.98
2018-07-21T05:54:03.701Z,70.17
2018-07-21T05:55:03.051Z,69.69
2018-07-21T05:56:03.517Z,69.95
2018-07-21T05:57:02.971Z,70.14
2018-07-21T05:58:02.553Z,70.62
2018-07-21T05:59:02.535Z,70.81
2018-07-21T06:00:02.511Z,70.52
2018-07-21T06:01:02.934Z,70.72
2018-07-21T06:02:02.890Z,70.52
2018-07-21T06:03:02.695Z,70.52
2018-07-21T06:04:02.783Z,70.62
2018-07-21T06:05:02.643Z,70.72
2018-07-21T06:06:02.586Z,71.10
2018-07-21T06:07:02.887Z,70.62
2018-07-21T06:08:02.335Z,71.10
2018-07-21T06:09:02.317Z,71.39
2018-07-21T06:10:03.224Z,71.48
2018-07-21T06:11:04.035Z,71.67
2018-07-21T06:12:02.784Z,71.96
2018-07-21T06:13:02.199Z,72.34
2018-07-21T06:14:02.738Z,72.64
2018-07-21T06:15:02.180Z,72.16
2018-07-21T06:16:02.138Z,72.44
2018-07-21T06:17:02.213Z,72.25
2018-07-21T06:18:02.614Z,72.06
2018-07-21T06:19:02.294Z,72.60
2018-07-21T06:20:02.592Z,72.60
2018-07-21T06:21:02.544Z,72.64
2018-07-21T06:22:02.014Z,72.79
2018-07-21T06:23:01.996Z,72.89
2018-07-21T06:24:01.976Z,72.69
2018-07-21T06:25:02.730Z,72.89
2018-07-21T06:26:02.476Z,73.08
2018-07-21T06:27:02.451Z,72.69
2018-07-21T06:28:02.445Z,72.79
2018-07-21T06:29:01.857Z,72.79
2018-07-21T06:30:02.385Z,72.99
2018-07-21T06:31:01.820Z,72.99
2018-07-21T06:32:01.792Z,73.08
2018-07-21T06:33:02.296Z,73.18
2018-07-21T06:34:02.374Z,74.04
2018-07-21T06:35:04.084Z,73.94
2018-07-21T06:36:02.246Z,73.75
2018-07-21T06:37:01.680Z,72.89
2018-07-21T06:38:01.844Z,73.08
2018-07-21T06:39:01.628Z,73.46
2018-07-21T06:40:01.787Z,73.75
2018-07-21T06:41:01.792Z,73.85
2018-07-21T06:42:01.570Z,73.75
2018-07-21T06:43:01.561Z,73.94
2018-07-21T06:44:02.471Z,73.94
2018-07-21T06:45:02.030Z,73.85
2018-07-21T06:46:02.014Z,73.75
2018-07-21T06:47:01.461Z,73.37
2018-07-21T06:48:01.435Z,73.75
2018-07-21T06:49:01.410Z,73.85
2018-07-21T06:50:01.390Z,73.75
2018-07-21T06:51:01.365Z,73.85
2018-07-21T06:52:01.576Z,73.94
2018-07-21T06:53:01.324Z,73.46
2018-07-21T06:54:01.298Z,73.94
2018-07-21T06:55:01.278Z,74.43
2018-07-21T06:56:01.988Z,74.04
2018-07-21T06:57:02.252Z,75.20
2018-07-21T06:58:01.639Z,74.81
2018-07-21T06:59:02.059Z,74.77
2018-07-21T07:00:04.935Z,74.48
2018-07-21T07:01:03.505Z,74.58
2018-07-21T07:02:01.750Z,74.77
2018-07-21T07:03:02.509Z,74.39
2018-07-21T07:04:04.503Z,74.77
2018-07-21T07:05:01.990Z,74.58
2018-07-21T07:06:01.010Z,75.45
2018-07-21T07:07:01.006Z,75.25
2018-07-21T07:08:00.978Z,75.25
2018-07-21T07:09:00.959Z,75.63
2018-07-21T07:10:00.936Z,75.54
2018-07-21T07:11:00.896Z,75.63
2018-07-21T07:12:00.890Z,76.21
2018-07-21T07:13:00.871Z,75.82
2018-07-21T07:14:00.845Z,76.02
2018-07-21T07:15:00.817Z,76.02
2018-07-21T07:16:00.847Z,75.82
2018-07-21T07:17:00.768Z,76.21
2018-07-21T07:18:00.735Z,76.12
2018-07-21T07:19:00.713Z,76.12
2018-07-21T07:20:00.701Z,76.12
2018-07-21T07:21:00.687Z,76.40
2018-07-21T07:22:00.659Z,76.69
2018-07-21T07:23:00.638Z,76.79
2018-07-21T07:24:00.602Z,77.36
2018-07-21T07:25:00.584Z,77.46
2018-07-21T07:26:00.576Z,77.46
2018-07-21T07:27:00.527Z,77.36
2018-07-21T07:28:00.518Z,77.26
2018-07-21T07:29:00.500Z,77.42
2018-07-21T07:30:00.478Z,77.80
2018-07-21T07:31:00.448Z,77.71
2018-07-21T07:32:00.433Z,77.61
2018-07-21T07:33:00.387Z,78.19
2018-07-21T07:34:00.383Z,78.00
2018-07-21T07:35:00.365Z,78.28
2018-07-21T07:36:00.348Z,78.86
2018-07-21T07:37:00.318Z,78.77
2018-07-21T07:38:00.299Z,78.67
2018-07-21T07:39:00.256Z,78.57
2018-07-21T07:40:00.253Z,78.86
2018-07-21T07:41:00.224Z,79.05
2018-07-21T07:42:00.207Z,78.96
2018-07-21T07:43:00.187Z,78.47
2018-07-21T07:44:00.141Z,78.47
2018-07-21T07:45:00.113Z,78.77
2018-07-21T07:46:00.109Z,78.96
2018-07-21T07:47:00.098Z,78.96
2018-07-21T07:48:00.061Z,78.86
2018-07-21T07:49:00.048Z,78.77
2018-07-21T07:50:00.029Z,78.86
2018-07-21T07:50:59.994Z,78.86
2018-07-21T07:51:59.971Z,79.14
2018-07-21T07:52:59.955Z,79.14
2018-07-21T07:53:59.939Z,78.96
2018-07-21T07:54:59.903Z,78.96
2018-07-21T07:55:59.887Z,79.14
2018-07-21T07:56:59.859Z,79.14
2018-07-21T07:57:59.834Z,79.24
2018-07-21T07:58:59.818Z,78.57
2018-07-21T07:59:59.786Z,78.86
2018-07-21T08:00:59.751Z,79.24
2018-07-21T08:01:59.740Z,78.28
2018-07-21T08:02:59.705Z,79.24
2018-07-21T08:03:59.696Z,78.96
2018-07-21T08:04:59.682Z,78.28
2018-07-21T08:05:59.660Z,79.24
2018-07-21T08:06:59.628Z,78.86
2018-07-21T08:07:59.605Z,78.86
2018-07-21T08:08:59.589Z,79.05
2018-07-21T08:09:59.560Z,79.14
2018-07-21T08:10:59.534Z,79.34
2018-07-21T08:11:59.513Z,78.86
2018-07-21T08:12:59.493Z,79.14
2018-07-21T08:13:59.450Z,79.05
2018-07-21T08:14:59.456Z,78.96
2018-07-21T08:15:59.430Z,79.14
2018-07-21T08:16:59.405Z,79.05
2018-07-21T08:17:59.381Z,79.63
2018-07-21T08:18:59.356Z,78.67
2018-07-21T08:19:59.331Z,78.47
2018-07-21T08:20:59.302Z,79.05
2018-07-21T08:21:59.292Z,79.05
2018-07-21T08:22:59.270Z,79.05
2018-07-21T08:23:59.240Z,79.14
2018-07-21T08:24:59.225Z,79.05
2018-07-21T08:25:59.192Z,78.86
2018-07-21T08:26:59.178Z,79.05
2018-07-21T08:27:59.153Z,78.86
2018-07-21T08:28:59.113Z,78.47
2018-07-21T08:29:59.100Z,78.86
2018-07-21T08:30:59.064Z,78.57
2018-07-21T08:31:59.036Z,78.77
2018-07-21T08:32:59.031Z,78.28
2018-07-21T08:33:59.001Z,77.90
2018-07-21T08:34:58.990Z,77.80
2018-07-21T08:35:58.967Z,77.90
2018-07-21T08:36:58.945Z,78.09
2018-07-21T08:37:58.923Z,78.19
2018-07-21T08:38:58.904Z,78.00
2018-07-21T08:39:58.871Z,78.00
2018-07-21T08:40:58.851Z,78.47
2018-07-21T08:41:58.826Z,78.19
2018-07-21T08:42:58.810Z,78.38
2018-07-21T08:43:58.779Z,78.96
2018-07-21T08:44:58.764Z,78.77
2018-07-21T08:45:58.736Z,79.05
2018-07-21T08:46:58.704Z,78.77
2018-07-21T08:47:58.698Z,78.86
2018-07-21T08:48:58.670Z,78.86
2018-07-21T08:49:58.629Z,79.24
2018-07-21T08:50:58.621Z,79.14
2018-07-21T08:51:58.580Z,79.14
2018-07-21T08:52:58.571Z,79.21
2018-07-21T08:53:58.551Z,79.05
2018-07-21T08:54:58.533Z,79.14
2018-07-21T08:55:58.538Z,78.86
2018-07-21T08:56:58.473Z,79.14
2018-07-21T08:57:58.473Z,78.96
2018-07-21T08:58:58.435Z,78.96
2018-07-21T08:59:58.418Z,79.14
2018-07-21T09:00:58.394Z,79.14
2018-07-21T09:01:58.368Z,79.05
2018-07-21T09:02:58.351Z,79.05
2018-07-21T09:03:58.323Z,78.28
2018-07-21T09:04:58.301Z,79.24
2018-07-21T09:05:58.275Z,79.44
2018-07-21T09:06:58.255Z,78.96
2018-07-21T09:07:58.233Z,79.05
2018-07-21T09:08:58.209Z,78.92
2018-07-21T09:09:58.170Z,78.19
2018-07-21T09:10:58.159Z,79.14
2018-07-21T09:11:58.200Z,79.14
2018-07-21T09:12:58.728Z,79.05
2018-07-21T09:13:59.201Z,78.92
2018-07-21T09:14:58.913Z,78.96
2018-07-21T09:15:58.788Z,79.14
2018-07-21T09:16:58.962Z,78.86
2018-07-21T09:17:58.443Z,78.86
2018-07-21T09:19:57.937Z,79.14
2018-07-21T09:20:57.934Z,79.14
2018-07-21T09:21:58.521Z,78.47
2018-07-21T09:22:57.888Z,79.14
2018-07-21T09:23:57.863Z,79.14
2018-07-21T09:24:57.835Z,79.14
2018-07-21T09:25:57.821Z,78.67
2018-07-21T09:26:57.797Z,79.05
2018-07-21T09:27:57.774Z,78.57
2018-07-21T09:28:57.754Z,78.86
2018-07-21T09:29:57.724Z,78.86
2018-07-21T09:30:57.702Z,78.86
2018-07-21T09:31:57.674Z,78.86
2018-07-21T09:32:57.653Z,78.96
2018-07-21T09:33:57.616Z,78.77
2018-07-21T09:34:57.591Z,78.86
2018-07-21T09:35:57.579Z,78.96
2018-07-21T09:36:57.560Z,78.96
2018-07-21T09:37:57.541Z,78.67
2018-07-21T09:38:57.519Z,78.86
2018-07-21T09:39:58.202Z,78.67
2018-07-21T09:40:57.465Z,78.47
2018-07-21T09:41:57.448Z,78.96
2018-07-21T09:42:57.404Z,78.77
2018-07-21T09:43:57.386Z,79.05
2018-07-21T09:44:57.380Z,79.24
2018-07-21T09:45:57.357Z,79.21
2018-07-21T09:46:57.324Z,78.96
2018-07-21T09:47:57.303Z,78.86
2018-07-21T09:48:57.282Z,79.53
2018-07-21T09:49:57.246Z,78.86
2018-07-21T09:50:57.233Z,79.63
2018-07-21T09:51:57.216Z,78.96
2018-07-21T09:52:57.193Z,79.39
2018-07-21T09:53:57.170Z,80.93
2018-07-21T09:54:57.153Z,81.51
2018-07-21T09:55:57.217Z,81.98
2018-07-21T09:56:57.086Z,82.27
2018-07-21T09:57:57.076Z,82.65
2018-07-21T09:58:57.056Z,82.08
2018-07-21T09:59:57.029Z,81.70
2018-07-21T10:00:57.024Z,81.26
2018-07-21T10:01:56.962Z,80.78
2018-07-21T10:02:56.955Z,80.68
2018-07-21T10:03:56.947Z,81.02
2018-07-21T10:04:56.916Z,80.93
2018-07-21T10:05:56.893Z,81.07
2018-07-21T10:06:56.875Z,80.30
2018-07-21T10:07:56.844Z,80.58
2018-07-21T10:08:56.826Z,80.58
2018-07-21T10:09:56.800Z,80.58
2018-07-21T10:10:56.783Z,79.72
2018-07-21T10:11:56.752Z,80.40
2018-07-21T10:12:56.711Z,80.97
2018-07-21T10:13:56.720Z,81.26
2018-07-21T10:14:56.731Z,81.16
2018-07-21T10:15:56.660Z,80.87
2018-07-21T10:16:56.643Z,80.78
2018-07-21T10:17:57.157Z,81.16
2018-07-21T10:18:57.144Z,80.97
2018-07-21T10:19:57.100Z,78.96
2018-07-21T10:20:56.550Z,78.70
2018-07-21T10:21:56.628Z,78.32
2018-07-21T10:22:57.043Z,78.03
2018-07-21T10:23:57.319Z,77.84
2018-07-21T10:24:56.992Z,77.75
2018-07-21T10:25:56.940Z,77.36
2018-07-21T10:26:56.405Z,77.36
2018-07-21T10:27:56.393Z,77.36
2018-07-21T10:28:58.929Z,77.56
2018-07-21T10:29:56.329Z,77.17
2018-07-21T10:30:56.332Z,77.84
2018-07-21T10:31:56.312Z,78.70
2018-07-21T10:32:56.285Z,79.28
2018-07-21T10:33:56.241Z,79.13
2018-07-21T10:34:56.241Z,78.36
2018-07-21T10:35:56.252Z,78.08
2018-07-21T10:36:56.204Z,77.40
2018-07-21T10:37:56.172Z,77.21
2018-07-21T10:38:56.161Z,76.57
2018-07-21T10:39:56.138Z,76.77
2018-07-21T10:40:56.113Z,76.57
2018-07-21T10:41:56.087Z,76.09
2018-07-21T10:42:56.049Z,75.90
2018-07-21T10:43:56.050Z,76.14
2018-07-21T10:44:56.029Z,75.75
2018-07-21T10:45:55.988Z,74.60
2018-07-21T10:46:55.979Z,74.88
2018-07-21T10:47:55.961Z,74.60
2018-07-21T10:48:55.934Z,74.69
2018-07-21T10:49:55.903Z,74.79
2018-07-21T10:50:55.885Z,73.92
2018-07-21T10:51:55.888Z,73.67
2018-07-21T10:52:55.857Z,73.57
2018-07-21T10:53:55.834Z,73.67
2018-07-21T10:54:55.816Z,74.05
2018-07-21T10:55:55.796Z,73.77
2018-07-21T10:56:55.769Z,73.38
2018-07-21T10:57:55.754Z,73.13
2018-07-21T10:58:55.723Z,72.74
2018-07-21T10:59:55.708Z,71.69
2018-07-21T11:00:55.695Z,71.59
2018-07-21T11:01:55.669Z,71.49
2018-07-21T11:02:55.647Z,71.34
2018-07-21T11:03:55.635Z,70.66
2018-07-21T11:04:55.605Z,68.93
2018-07-21T11:05:55.588Z,69.51
2018-07-21T11:06:55.573Z,69.60
2018-07-21T11:07:55.552Z,68.44
2018-07-21T11:08:55.555Z,67.77
2018-07-21T11:09:55.510Z,68.16
2018-07-21T11:10:55.490Z,67.97
2018-07-21T11:11:55.474Z,68.64
2018-07-21T11:12:55.435Z,68.26
2018-07-21T11:13:55.428Z,67.49
2018-07-21T11:14:55.424Z,67.49
2018-07-21T11:15:55.392Z,68.06
2018-07-21T11:16:55.370Z,68.35
2018-07-21T11:17:55.346Z,67.58
2018-07-21T11:18:55.336Z,68.48
2018-07-21T11:19:55.310Z,68.19
2018-07-21T11:20:55.299Z,67.33
2018-07-21T11:21:55.324Z,66.01
2018-07-21T11:22:55.239Z,65.63
2018-07-21T11:23:55.239Z,65.24
2018-07-21T11:24:55.468Z,64.95
2018-07-21T11:25:55.198Z,65.63
2018-07-21T11:26:55.181Z,65.75
2018-07-21T11:27:55.164Z,64.69
2018-07-21T11:28:55.142Z,64.59
2018-07-21T11:29:55.129Z,64.11
2018-07-21T11:30:55.112Z,64.11
2018-07-21T11:31:55.088Z,63.89
2018-07-21T11:32:55.068Z,64.76
2018-07-21T11:33:55.053Z,64.34
2018-07-21T11:34:55.030Z,65.24
2018-07-21T11:35:55.370Z,65.72
2018-07-21T11:36:54.970Z,65.53
2018-07-21T11:37:54.969Z,64.76
2018-07-21T11:38:54.939Z,64.95
2018-07-21T11:39:54.934Z,64.40
2018-07-21T11:40:54.923Z,64.40
2018-07-21T11:41:54.894Z,63.54
2018-07-21T11:42:54.873Z,63.57
2018-07-21T11:43:54.854Z,64.43
2018-07-21T11:44:54.835Z,63.67
2018-07-21T11:45:54.828Z,62.60
2018-07-21T11:46:54.799Z,62.60
2018-07-21T11:47:54.792Z,63.18
2018-07-21T11:48:54.765Z,63.18
2018-07-21T11:49:54.732Z,62.51
2018-07-21T11:50:54.728Z,63.28
2018-07-21T11:51:54.708Z,63.57
2018-07-21T11:52:54.670Z,63.70
2018-07-21T11:53:54.669Z,61.96
2018-07-21T11:54:54.634Z,62.25
2018-07-21T11:55:54.637Z,61.96
2018-07-21T11:56:54.619Z,62.25
2018-07-21T11:57:54.580Z,61.86
2018-07-21T11:58:54.588Z,61.22
2018-07-21T11:59:54.566Z,60.25
2018-07-21T12:00:54.546Z,61.22
2018-07-21T12:01:54.547Z,61.12
2018-07-21T12:02:54.495Z,61.41
2018-07-21T12:03:54.493Z,59.41
2018-07-21T12:04:54.461Z,59.25
2018-07-21T12:05:54.462Z,58.67
2018-07-21T12:06:54.442Z,57.92
2018-07-21T12:07:54.401Z,57.56
2018-07-21T12:08:54.404Z,56.11
2018-07-21T12:09:54.393Z,55.27
2018-07-21T12:10:54.808Z,55.92
2018-07-21T12:11:54.360Z,56.18
2018-07-21T12:12:54.360Z,56.21
2018-07-21T12:13:54.331Z,56.21
2018-07-21T12:14:54.316Z,55.82
2018-07-21T12:15:54.285Z,55.24
2018-07-21T12:16:54.272Z,55.15
2018-07-21T12:17:54.258Z,54.85
2018-07-21T12:18:54.244Z,55.89
2018-07-21T12:19:54.204Z,56.18
2018-07-21T12:20:54.185Z,56.09
2018-07-21T12:21:54.177Z,56.28
2018-07-21T12:22:54.178Z,56.09
2018-07-21T12:23:54.154Z,56.09
2018-07-21T12:24:54.144Z,56.09
2018-07-21T12:25:54.122Z,56.18
2018-07-21T12:26:54.111Z,56.28
2018-07-21T12:27:54.094Z,56.02
2018-07-21T12:28:54.076Z,55.56
2018-07-21T12:29:54.042Z,54.39
2018-07-21T12:30:54.053Z,53.81
2018-07-21T12:31:54.027Z,53.72
2018-07-21T12:32:54.018Z,53.75
2018-07-21T12:33:54.003Z,53.36
2018-07-21T12:34:53.964Z,52.61
2018-07-21T12:35:53.952Z,52.22
2018-07-21T12:36:53.954Z,52.44
2018-07-21T12:37:53.933Z,50.82
2018-07-21T12:38:53.925Z,50.24
2018-07-21T12:39:53.902Z,50.53
2018-07-21T12:40:53.891Z,50.70
2018-07-21T12:41:53.876Z,50.99
2018-07-21T12:42:53.860Z,50.99
2018-07-21T12:43:53.836Z,50.79
2018-07-21T12:44:53.897Z,51.28
2018-07-21T12:45:53.819Z,50.99
2018-07-21T12:46:53.813Z,50.43
2018-07-21T12:47:53.790Z,50.24
2018-07-21T12:48:53.772Z,50.16
2018-07-21T12:50:26.977Z,49.58
2018-07-21T12:50:53.746Z,49.77
2018-07-21T12:51:53.735Z,48.71
2018-07-21T12:52:53.722Z,48.00
2018-07-21T12:53:53.702Z,49.44
2018-07-21T12:54:53.700Z,50.21