createdAt,value
2023-03-22T00:00:02.196Z,11.67
2023-03-22T00:15:02.020Z,11.67
2023-03-22T00:30:02.347Z,11.67
2023-03-22T00:45:01.742Z,11.67
2023-03-22T01:00:02.107Z,11.67
2023-03-22T01:15:01.927Z,11.67
2023-03-22T01:30:02.318Z,11.67
2023-03-22T01:45:02.874Z,11.67
2023-03-22T02:00:03.368Z,11.67
2023-03-22T02:15:01.748Z,11.67
2023-03-22T02:30:02.334Z,11.67
2023-03-22T02:45:01.377Z,11.67
2023-03-22T03:00:01.752Z,11.67
2023-03-22T03:15:02.212Z,11.67
2023-03-22T03:30:02.379Z,11.67
2023-03-22T03:45:02.921Z,11.67
2023-03-22T04:00:02.845Z,11.67
2023-03-22T04:15:02.196Z,11.67
2023-03-22T04:30:02.735Z,11.67
2023-03-22T04:45:01.894Z,11.67
2023-03-22T05:00:02.281Z,11.67
2023-03-22T05:15:02.099Z,11.67
2023-03-22T05:30:02.716Z,11.67
2023-03-22T05:45:03.236Z,11.67
2023-03-22T06:00:02.033Z,11.67
2023-03-22T06:15:02.215Z,11.67
2023-03-22T06:30:02.362Z,11.67
2023-03-22T06:45:02.096Z,11.67
2023-03-22T07:00:01.727Z,11.67
2023-03-22T07:15:02.064Z,11.67
2023-03-22T07:30:02.227Z,11.67
2023-03-22T07:45:01.543Z,11.67
2023-03-22T08:00:01.911Z,11.67
2023-03-22T08:15:01.672Z,11.67
2023-03-22T08:30:02.245Z,11.67
2023-03-22T08:45:01.420Z,11.67
2023-03-22T09:00:01.662Z,11.67
2023-03-22T09:15:01.512Z,11.67
2023-03-22T09:30:02.142Z,11.67
2023-03-22T09:45:02.257Z,11.67
2023-03-22T10:00:01.621Z,25.75
2023-03-22T10:15:02.615Z,25.17
2023-03-22T10:30:01.566Z,26.17
2023-03-22T10:45:01.947Z,26.94
2023-03-22T11:00:02.290Z,28.86
2023-03-22T11:15:02.177Z,28.86
2023-03-22T11:30:02.077Z,28.86
2023-03-22T11:45:02.472Z,28.86
2023-03-22T12:00:02.575Z,30.75
2023-03-22T12:15:02.544Z,32.7
2023-03-22T12:30:01.976Z,32.33
2023-03-22T12:45:05.317Z,33.22
2023-03-22T13:00:02.915Z,33.22
2023-03-22T13:15:01.891Z,33.22
2023-03-22T13:30:02.242Z,33.22
2023-03-22T13:45:02.011Z,33.22
2023-03-22T14:00:12.273Z,33.22
2023-03-22T14:15:02.171Z,33.22
2023-03-22T15:00:01.850Z,20.31
2023-03-22T15:15:02.161Z,20.31
2023-03-22T15:30:02.349Z,20.31
2023-03-22T15:45:02.900Z,20.31
2023-03-22T16:00:03.396Z,20.31
2023-03-22T16:15:02.101Z,20.31
2023-03-22T16:30:02.289Z,20.31
2023-03-22T16:45:02.878Z,20.31
2023-03-22T17:00:02.197Z,20.31
2023-03-22T17:15:01.704Z,20.31
2023-03-22T17:30:02.256Z,20.31
2023-03-22T17:45:02.793Z,20.31
2023-03-22T18:00:01.520Z,20.31
2023-03-22T18:15:02.044Z,20.31
2023-03-22T18:30:02.335Z,20.31
2023-03-22T18:45:02.892Z,20.31
2023-03-22T19:00:02.064Z,20.31
2023-03-22T19:15:25.187Z,20.31
2023-03-22T19:30:02.307Z,20.31
2023-03-22T19:45:01.659Z,20.31
2023-03-22T20:00:37.107Z,20.31
2023-03-22T20:15:01.709Z,20.31
2023-03-22T20:30:02.227Z,20.31
2023-03-22T20:45:02.786Z,20.31
2023-03-22T21:00:01.503Z,20.31
2023-03-22T21:15:01.587Z,20.31
2023-03-22T21:30:02.026Z,20.31
2023-03-22T21:45:02.398Z,20.31
2023-03-22T22:00:01.690Z,20.31
2023-03-22T22:15:02.007Z,20.31
2023-03-22T22:30:01.805Z,20.31
2023-03-22T22:45:02.382Z,20.31
2023-03-22T23:00:02.969Z,20.31
2023-03-22T23:15:01.552Z,20.31
2023-03-22T23:30:02.175Z,20.31
2023-03-22T23:45:02.268Z,20.31
