createdAt,value
2018-12-29T00:00:08.091Z,1023
2018-12-29T00:05:35.029Z,1023
2018-12-29T00:11:01.983Z,1023
2018-12-29T00:16:28.949Z,1023
2018-12-29T00:21:56.969Z,1023
2018-12-29T00:27:24.940Z,1023
2018-12-29T00:32:51.892Z,1023
2018-12-29T00:38:24.932Z,1023
2018-12-29T00:43:51.856Z,1023
2018-12-29T00:49:13.872Z,1023
2018-12-29T00:54:41.816Z,1023
2018-12-29T01:00:08.796Z,1023
2018-12-29T01:05:35.753Z,1023
2018-12-29T01:11:03.735Z,1023
2018-12-29T01:16:31.712Z,1023
2018-12-29T01:22:04.727Z,1023
2018-12-29T01:27:27.685Z,1023
2018-12-29T01:32:54.745Z,1023
2018-12-29T01:38:22.726Z,1023
2018-12-29T01:43:50.829Z,1023
2018-12-29T01:49:18.667Z,1023
2018-12-29T01:54:45.712Z,1023
2018-12-29T02:00:17.685Z,1023
2018-12-29T02:05:39.661Z,1023
2018-12-29T02:11:06.683Z,1023
2018-12-29T02:22:00.693Z,1023
2018-12-29T02:27:27.683Z,1023
2018-12-29T02:32:54.750Z,1023
2018-12-29T02:38:21.708Z,1023
2018-12-29T02:43:53.697Z,1023
2018-12-29T02:49:16.714Z,1023
2018-12-29T02:54:43.689Z,1023
2018-12-29T03:00:10.773Z,1023
2018-12-29T03:05:37.743Z,1023
2018-12-29T03:11:04.808Z,1023
2018-12-29T03:16:37.846Z,1023
2018-12-29T03:22:01.213Z,1023
2018-12-29T03:27:28.822Z,1023
2018-12-29T03:32:55.833Z,1023
2018-12-29T03:38:23.928Z,1023
2018-12-29T03:43:50.878Z,1023
2018-12-29T03:49:23.022Z,1023
2018-12-29T03:54:49.958Z,1023
2018-12-29T04:00:11.871Z,1023
2018-12-29T04:05:39.053Z,1023
2018-12-29T04:11:07.175Z,1023
2018-12-29T04:16:34.959Z,1023
2018-12-29T04:22:02.945Z,1023
2018-12-29T04:27:36.116Z,1023
2018-12-29T04:32:58.004Z,1023
2018-12-29T04:38:25.040Z,1023
2018-12-29T04:43:53.040Z,1023
2018-12-29T04:49:21.065Z,1023
2018-12-29T04:54:49.072Z,1023
2018-12-29T05:00:22.156Z,1023
2018-12-29T05:05:45.085Z,1023
2018-12-29T05:11:17.088Z,1023
2018-12-29T05:16:39.075Z,1022
2018-12-29T05:22:06.106Z,1022
2018-12-29T05:27:34.090Z,1022
2018-12-29T05:33:01.075Z,1022
2018-12-29T05:38:28.103Z,1023
2018-12-29T05:43:55.081Z,1023
2018-12-29T05:49:23.135Z,1023
2018-12-29T05:54:56.057Z,1023
2018-12-29T06:00:19.049Z,1023
2018-12-29T06:05:46.060Z,1023
2018-12-29T06:11:13.058Z,1022
2018-12-29T06:16:40.037Z,1022
2018-12-29T06:22:07.053Z,1023
2018-12-29T06:27:34.995Z,1023
2018-12-29T06:33:02.016Z,1023
2018-12-29T06:38:29.964Z,1023
2018-12-29T06:43:57.043Z,1023
2018-12-29T06:49:23.940Z,1023
2018-12-29T06:54:55.953Z,1022
2018-12-29T07:00:17.949Z,1022
2018-12-29T07:05:44.933Z,1022
2018-12-29T07:11:11.808Z,1022
2018-12-29T07:16:42.307Z,1022
2018-12-29T07:22:07.792Z,1022
2018-12-29T07:33:07.780Z,1022
2018-12-29T07:38:30.725Z,1022
2018-12-29T07:43:58.711Z,1022
2018-12-29T07:49:25.702Z,1022
2018-12-29T07:54:52.651Z,1022
2018-12-29T08:00:19.639Z,1022
2018-12-29T08:05:52.653Z,1022
2018-12-29T08:11:20.605Z,1022
2018-12-29T08:16:43.540Z,1022
2018-12-29T08:22:11.582Z,1022
2018-12-29T08:27:38.525Z,1022
2018-12-29T08:33:05.462Z,1022
2018-12-29T08:38:32.424Z,1022
2018-12-29T08:43:59.415Z,1022
2018-12-29T08:49:27.419Z,1022
2018-12-29T08:54:54.376Z,1022
2018-12-29T09:00:26.371Z,1022
2018-12-29T09:05:48.311Z,1021
2018-12-29T09:11:15.419Z,1021
2018-12-29T09:16:43.323Z,1021
2018-12-29T09:22:16.348Z,1021
2018-12-29T09:27:38.346Z,1021
2018-12-29T09:33:06.324Z,1021
2018-12-29T09:38:39.399Z,1021
2018-12-29T09:44:01.418Z,1021
2018-12-29T09:49:29.396Z,1021
2018-12-29T09:55:02.330Z,1021
2018-12-29T10:00:30.460Z,1021
2018-12-29T10:05:53.402Z,1021
2018-12-29T10:11:20.316Z,1021
2018-12-29T10:16:47.501Z,1020
2018-12-29T10:22:19.397Z,1020
2018-12-29T10:27:41.321Z,1020
2018-12-29T10:33:08.329Z,1020
2018-12-29T10:38:35.336Z,1020
2018-12-29T10:44:03.315Z,1020
2018-12-29T10:49:35.349Z,1020
2018-12-29T10:54:57.377Z,1020
2018-12-29T11:00:34.838Z,1020
2018-12-29T11:05:52.433Z,1020
2018-12-29T11:11:19.347Z,1020
2018-12-29T11:16:46.445Z,1020
2018-12-29T11:22:14.348Z,1020
2018-12-29T11:27:41.345Z,1019
2018-12-29T11:33:13.364Z,1019
2018-12-29T11:38:36.353Z,1019
2018-12-29T11:44:09.443Z,1019
2018-12-29T11:49:32.353Z,1019
2018-12-29T11:55:00.315Z,1019
2018-12-29T12:00:27.275Z,1019
2018-12-29T12:05:54.264Z,1018
2018-12-29T12:11:26.333Z,1018
2018-12-29T12:16:49.229Z,1018
2018-12-29T12:22:16.232Z,1018
2018-12-29T12:27:48.266Z,1018
2018-12-29T12:33:11.240Z,1018
2018-12-29T12:38:43.190Z,1018
2018-12-29T12:44:06.159Z,1018
2018-12-29T12:49:33.152Z,1018
2018-12-29T12:55:01.099Z,1017
2018-12-29T13:00:28.076Z,1017
2018-12-29T13:05:55.064Z,1017
2018-12-29T13:11:23.123Z,1017
2018-12-29T13:16:55.038Z,1017
2018-12-29T13:22:18.066Z,1017
2018-12-29T13:27:44.943Z,1016
2018-12-29T13:33:11.949Z,1016
2018-12-29T13:38:39.908Z,1016
2018-12-29T13:44:07.886Z,1016
2018-12-29T13:49:34.855Z,1016
2018-12-29T13:55:01.853Z,1016
2018-12-29T14:00:34.919Z,1015
2018-12-29T14:05:56.867Z,1015
2018-12-29T14:11:24.766Z,1015
2018-12-29T14:16:52.748Z,1015
2018-12-29T14:22:24.774Z,1015
2018-12-29T14:27:47.665Z,1015
2018-12-29T14:33:14.649Z,1015
2018-12-29T14:38:41.667Z,1015
2018-12-29T14:44:08.656Z,1015
2018-12-29T14:49:35.625Z,1014
2018-12-29T14:55:03.600Z,1014
2018-12-29T15:00:30.854Z,1014
2018-12-29T15:05:57.558Z,1014
2018-12-29T15:11:24.566Z,1014
2018-12-29T15:16:51.510Z,1014
2018-12-29T15:22:23.697Z,1014
2018-12-29T15:27:45.550Z,1014
2018-12-29T15:33:12.599Z,1014
2018-12-29T15:38:39.459Z,1013
2018-12-29T15:44:07.490Z,1013
2018-12-29T15:49:34.458Z,1013
2018-12-29T15:55:01.677Z,1013
2018-12-29T16:00:33.449Z,1013
2018-12-29T16:05:55.531Z,1013
2018-12-29T16:11:26.149Z,1013
2018-12-29T16:16:51.526Z,1013
2018-12-29T16:22:24.505Z,1013
2018-12-29T16:27:46.650Z,1013
2018-12-29T16:33:14.493Z,1013
2018-12-29T16:38:41.482Z,1013
2018-12-29T16:44:09.515Z,1012
2018-12-29T16:49:38.548Z,1012
2018-12-29T16:55:04.586Z,1012
2018-12-29T17:00:31.545Z,1012
2018-12-29T17:06:03.600Z,1012
2018-12-29T17:11:30.635Z,1012
2018-12-29T17:16:58.537Z,1012
2018-12-29T17:22:20.699Z,1012
2018-12-29T17:27:48.582Z,1012
2018-12-29T17:33:20.613Z,1012
2018-12-29T17:38:42.585Z,1012
2018-12-29T17:44:10.611Z,1012
2018-12-29T17:49:38.600Z,1012
2018-12-29T17:55:06.633Z,1012
2018-12-29T18:00:38.617Z,1012
2018-12-29T18:06:01.752Z,1011
2018-12-29T18:11:28.671Z,1011
2018-12-29T18:16:56.637Z,1011
2018-12-29T18:22:24.729Z,1011
2018-12-29T18:27:52.673Z,1011
2018-12-29T18:33:19.677Z,1011
2018-12-29T18:38:47.698Z,1011
2018-12-29T18:44:19.704Z,1011
2018-12-29T18:49:41.728Z,1011
2018-12-29T18:55:09.749Z,1011
2018-12-29T19:00:42.801Z,1011
2018-12-29T19:06:04.801Z,1011
2018-12-29T19:11:31.860Z,1011
2018-12-29T19:16:58.811Z,1011
2018-12-29T19:22:30.820Z,1011
2018-12-29T19:27:52.841Z,1011
2018-12-29T19:33:20.847Z,1011
2018-12-29T19:38:48.880Z,1011
2018-12-29T19:44:21.902Z,1011
2018-12-29T19:49:43.953Z,1011
2018-12-29T19:55:10.899Z,1011
2018-12-29T20:00:38.960Z,1011
2018-12-29T20:06:11.094Z,1011
2018-12-29T20:11:33.948Z,1011
2018-12-29T20:17:01.963Z,1011
2018-12-29T20:22:28.963Z,1011
2018-12-29T20:27:57.028Z,1011
2018-12-29T20:33:24.978Z,1011
2018-12-29T20:38:52.092Z,1011
2018-12-29T20:44:25.022Z,1011
2018-12-29T20:49:52.022Z,1011
2018-12-29T20:55:20.060Z,1011
2018-12-29T21:00:42.014Z,1011
2018-12-29T21:06:10.037Z,1011
2018-12-29T21:11:38.070Z,1012
2018-12-29T21:17:06.054Z,1012
2018-12-29T21:22:33.110Z,1012
2018-12-29T21:28:00.089Z,1012
2018-12-29T21:33:27.130Z,1012
2018-12-29T21:38:54.163Z,1012
2018-12-29T21:44:21.311Z,1012
2018-12-29T21:49:53.197Z,1012
2018-12-29T21:55:15.220Z,1012
2018-12-29T22:00:43.277Z,1012
2018-12-29T22:06:10.268Z,1012
2018-12-29T22:11:38.277Z,1012
2018-12-29T22:17:05.267Z,1012
2018-12-29T22:22:32.323Z,1012
2018-12-29T22:27:59.285Z,1012
2018-12-29T22:33:26.316Z,1013
2018-12-29T22:38:54.378Z,1013
2018-12-29T22:44:21.336Z,1013
2018-12-29T22:49:49.352Z,1013
2018-12-29T22:55:16.483Z,1013
2018-12-29T23:00:49.407Z,1013
2018-12-29T23:06:12.482Z,1013
2018-12-29T23:11:45.472Z,1014
2018-12-29T23:17:13.322Z,1014
2018-12-29T23:22:36.404Z,1014
2018-12-29T23:28:03.480Z,1014
2018-12-29T23:33:36.322Z,1014
2018-12-29T23:39:04.216Z,1015
2018-12-29T23:44:27.175Z,1015
2018-12-29T23:49:55.257Z,1015
2018-12-29T23:55:27.031Z,1015
