createdAt,value
2017-05-05T00:01:02.937Z,684.92
2017-05-05T00:03:32.191Z,683.12
2017-05-05T00:06:01.474Z,689.60
2017-05-05T00:08:30.895Z,682.80
2017-05-05T00:11:00.168Z,674.26
2017-05-05T00:13:30.203Z,683.08
2017-05-05T00:15:59.448Z,670.02
2017-05-05T00:18:29.433Z,727.50
2017-05-05T00:20:58.656Z,684.18
2017-05-05T00:23:28.005Z,687.62
2017-05-05T00:25:57.958Z,673.04
2017-05-05T00:28:28.208Z,673.02
2017-05-05T00:30:58.244Z,680.38
2017-05-05T00:33:27.267Z,660.98
2017-05-05T00:35:56.550Z,672.00
2017-05-05T00:38:27.268Z,662.24
2017-05-05T00:40:57.356Z,670.24
2017-05-05T00:43:26.570Z,652.34
2017-05-05T00:45:56.667Z,663.30
2017-05-05T00:48:26.584Z,651.30
2017-05-05T00:50:55.953Z,669.46
2017-05-05T00:53:25.322Z,665.08
2017-05-05T00:55:54.601Z,662.58
2017-05-05T00:58:23.839Z,653.92
2017-05-05T01:00:53.132Z,674.48
2017-05-05T01:03:22.372Z,661.50
2017-05-05T01:05:52.388Z,656.20
2017-05-05T01:08:22.405Z,660.38
2017-05-05T01:10:51.683Z,671.42
2017-05-05T01:13:21.687Z,644.40
2017-05-05T01:15:50.907Z,643.40
2017-05-05T01:18:20.204Z,660.18
2017-05-05T01:20:50.272Z,642.94
2017-05-05T01:23:20.338Z,656.92
2017-05-05T01:25:50.375Z,653.08
2017-05-05T01:28:19.628Z,640.56
2017-05-05T01:30:48.860Z,649.22
2017-05-05T01:33:18.124Z,643.98
2017-05-05T01:35:48.166Z,647.84
2017-05-05T01:38:18.218Z,632.14
2017-05-05T01:40:48.928Z,631.42
2017-05-05T01:43:18.184Z,638.06
2017-05-05T01:45:47.457Z,627.16
2017-05-05T01:48:17.456Z,635.76
2017-05-05T01:50:47.466Z,629.24
2017-05-05T01:53:18.339Z,636.50
2017-05-05T01:55:47.595Z,630.34
2017-05-05T01:58:16.944Z,636.92
2017-05-05T02:00:46.186Z,619.32
2017-05-05T02:03:15.548Z,631.74
2017-05-05T02:05:46.280Z,627.72
2017-05-05T02:08:15.557Z,623.48
2017-05-05T02:10:44.765Z,611.90
2017-05-05T02:13:14.039Z,621.62
2017-05-05T02:15:43.280Z,615.12
2017-05-05T02:18:15.512Z,619.46
2017-05-05T02:20:45.491Z,623.92
2017-05-05T02:23:15.499Z,617.64
2017-05-05T02:25:45.521Z,618.46
2017-05-05T02:28:15.556Z,621.82
2017-05-05T02:30:44.792Z,616.22
2017-05-05T02:33:14.044Z,605.24
2017-05-05T02:35:43.337Z,615.52
2017-05-05T02:38:12.575Z,618.10
2017-05-05T02:40:42.044Z,612.16
2017-05-05T02:43:11.267Z,614.62
2017-05-05T02:45:40.539Z,602.04
2017-05-05T02:48:10.554Z,600.76
2017-05-05T02:50:40.584Z,605.06
2017-05-05T02:53:09.829Z,606.48
2017-05-05T02:55:39.208Z,608.70
2017-05-05T02:58:09.288Z,593.32
2017-05-05T03:00:38.565Z,602.54
2017-05-05T03:03:08.635Z,587.62
2017-05-05T03:05:38.683Z,597.66
2017-05-05T03:08:08.026Z,600.64
2017-05-05T03:10:38.792Z,600.96
2017-05-05T03:13:08.023Z,594.80
2017-05-05T03:15:38.083Z,580.30
2017-05-05T03:18:07.342Z,593.22
2017-05-05T03:20:37.326Z,580.04
2017-05-05T03:23:06.567Z,578.82
2017-05-05T03:25:36.539Z,595.64
2017-05-05T03:28:05.984Z,582.68
2017-05-05T03:30:36.007Z,590.04
2017-05-05T03:33:06.151Z,576.84
2017-05-05T03:35:35.373Z,593.02
2017-05-05T03:38:04.685Z,587.62
2017-05-05T03:40:33.924Z,579.16
2017-05-05T03:43:03.194Z,569.76
2017-05-05T03:45:33.856Z,578.20
2017-05-05T03:48:03.103Z,586.78
2017-05-05T03:50:33.092Z,579.80
2017-05-05T03:53:02.328Z,572.86
2017-05-05T03:55:31.579Z,580.68
2017-05-05T03:58:01.195Z,576.72
2017-05-05T04:00:31.238Z,571.12
2017-05-05T04:03:00.472Z,571.42
2017-05-05T04:05:30.529Z,581.18
2017-05-05T04:07:59.759Z,561.68
2017-05-05T04:10:29.145Z,566.40
2017-05-05T04:12:59.060Z,559.80
2017-05-05T04:15:28.356Z,556.52
2017-05-05T04:17:57.587Z,559.92
2017-05-05T04:20:27.619Z,577.52
2017-05-05T04:22:57.636Z,571.30
2017-05-05T04:25:27.667Z,570.88
2017-05-05T04:27:56.980Z,564.66
2017-05-05T04:30:27.668Z,566.26
2017-05-05T04:32:57.980Z,549.32
2017-05-05T04:35:27.212Z,552.02
2017-05-05T04:37:57.125Z,573.82
2017-05-05T04:40:27.221Z,550.66
2017-05-05T04:42:57.247Z,550.52
2017-05-05T04:45:27.242Z,548.52
2017-05-05T04:47:56.605Z,552.20
2017-05-05T04:50:26.503Z,548.84
2017-05-05T04:52:55.760Z,535.80
2017-05-05T04:55:25.090Z,542.28
2017-05-05T04:57:54.336Z,544.58
2017-05-05T05:00:23.576Z,533.26
2017-05-05T05:02:53.621Z,538.78
2017-05-05T05:05:22.863Z,537.02
2017-05-05T05:07:52.134Z,537.26
2017-05-05T05:10:21.377Z,542.90
2017-05-05T05:12:50.793Z,547.40
2017-05-05T05:15:20.050Z,529.94
2017-05-05T05:17:49.265Z,538.94
2017-05-05T05:20:19.191Z,525.58
2017-05-05T05:22:49.304Z,537.06
2017-05-05T05:25:19.329Z,527.40
2017-05-05T05:27:49.394Z,541.18
2017-05-05T05:30:18.624Z,535.20
2017-05-05T05:32:47.891Z,518.40
2017-05-05T05:35:17.135Z,520.70
2017-05-05T05:37:47.367Z,520.20
2017-05-05T05:40:17.392Z,524.54
2017-05-05T05:42:46.678Z,521.68
2017-05-05T05:45:16.730Z,518.26
2017-05-05T05:47:46.176Z,524.40
2017-05-05T05:50:15.445Z,517.26
2017-05-05T05:52:44.707Z,516.78
2017-05-05T05:55:13.955Z,519.62
2017-05-05T05:57:43.226Z,527.48
2017-05-05T06:00:13.259Z,518.36
2017-05-05T06:02:42.512Z,519.60
2017-05-05T06:05:11.800Z,508.48
2017-05-05T06:07:41.933Z,502.20
2017-05-05T06:10:11.192Z,509.94
2017-05-05T06:12:40.408Z,503.22
2017-05-05T06:15:10.430Z,499.40
2017-05-05T06:17:40.412Z,502.50
2017-05-05T06:20:09.830Z,513.04
2017-05-05T06:22:39.215Z,504.20
2017-05-05T06:25:09.225Z,502.54
2017-05-05T06:27:39.222Z,506.44
2017-05-05T06:30:08.476Z,485.80
2017-05-05T06:32:38.468Z,497.42
2017-05-05T06:35:08.704Z,492.72
2017-05-05T06:37:37.942Z,482.98
2017-05-05T06:40:07.209Z,506.72
2017-05-05T06:42:37.228Z,499.42
2017-05-05T06:45:06.607Z,491.08
2017-05-05T06:47:35.868Z,495.94
2017-05-05T06:50:05.775Z,493.48
2017-05-05T06:52:35.075Z,497.66
2017-05-05T06:55:05.221Z,493.58
2017-05-05T06:57:34.658Z,486.20
2017-05-05T07:00:04.820Z,485.10
2017-05-05T07:02:34.074Z,486.58
2017-05-05T07:05:04.112Z,481.28
2017-05-05T07:07:33.380Z,483.34
2017-05-05T07:10:03.529Z,472.98
2017-05-05T07:12:32.792Z,484.66
2017-05-05T07:15:02.793Z,483.28
2017-05-05T07:17:32.096Z,482.90
2017-05-05T07:20:01.600Z,476.72
2017-05-05T07:22:30.839Z,479.10
2017-05-05T07:25:00.872Z,472.66
2017-05-05T07:27:30.367Z,474.06
2017-05-05T07:29:59.636Z,471.32
2017-05-05T07:32:29.637Z,472.54
2017-05-05T07:34:58.912Z,476.64
2017-05-05T07:37:28.885Z,470.82
2017-05-05T07:39:58.224Z,464.18
2017-05-05T07:42:28.429Z,458.74
2017-05-05T07:44:58.574Z,458.48
2017-05-05T07:47:28.668Z,463.00
2017-05-05T07:49:59.382Z,464.52
2017-05-05T07:52:29.419Z,451.52
2017-05-05T07:54:59.404Z,459.52
2017-05-05T07:57:28.980Z,456.80
2017-05-05T07:59:58.289Z,473.72
2017-05-05T08:02:28.328Z,219.68
2017-05-05T08:04:58.388Z,211.88
2017-05-05T08:07:28.484Z,195.50
2017-05-05T08:09:57.795Z,188.04
2017-05-05T08:12:27.121Z,176.10
2017-05-05T08:14:56.386Z,209.58
2017-05-05T08:17:25.625Z,599.94
2017-05-05T08:19:55.633Z,685.12
2017-05-05T08:22:25.648Z,546.98
2017-05-05T08:24:54.899Z,484.06
2017-05-05T08:27:24.941Z,435.50
2017-05-05T08:29:54.183Z,398.44
2017-05-05T08:32:24.222Z,363.20
2017-05-05T08:34:54.211Z,298.70
2017-05-05T08:37:23.482Z,251.56
2017-05-05T08:39:52.789Z,255.36
2017-05-05T08:42:22.009Z,201.62
2017-05-05T08:44:52.002Z,203.64
2017-05-05T08:47:21.332Z,186.08
2017-05-05T08:49:51.382Z,174.44
2017-05-05T08:52:20.618Z,157.52
2017-05-05T08:54:50.628Z,153.12
2017-05-05T08:57:19.891Z,239.28
2017-05-05T08:59:49.981Z,480.42
2017-05-05T09:02:20.069Z,341.46
2017-05-05T09:04:49.388Z,330.10
2017-05-05T09:07:18.830Z,248.72
2017-05-05T09:09:48.181Z,319.72
2017-05-05T09:12:17.467Z,268.52
2017-05-05T09:14:47.604Z,813.70
2017-05-05T09:17:17.840Z,696.26
2017-05-05T09:19:47.860Z,571.08
2017-05-05T09:22:18.888Z,536.24
2017-05-05T09:24:48.944Z,413.16
2017-05-05T09:27:18.979Z,402.64
2017-05-05T09:29:48.269Z,277.00
2017-05-05T09:32:17.523Z,286.56
2017-05-05T09:34:46.849Z,271.98
2017-05-05T09:37:16.097Z,240.82
2017-05-05T09:39:46.115Z,203.06
2017-05-05T09:42:15.330Z,210.42
2017-05-05T09:44:44.670Z,205.36
2017-05-05T09:47:14.745Z,222.50
2017-05-05T09:49:44.013Z,177.14
2017-05-05T09:52:13.956Z,177.04
2017-05-05T09:54:43.362Z,170.52
2017-05-05T09:57:13.524Z,148.28
2017-05-05T09:59:43.542Z,143.80
2017-05-05T10:02:12.888Z,140.40
2017-05-05T10:04:42.215Z,149.00
2017-05-05T10:07:12.438Z,139.52
2017-05-05T10:09:42.629Z,147.46
2017-05-05T10:12:12.808Z,125.30
2017-05-05T10:14:42.276Z,128.74
2017-05-05T10:17:12.722Z,454.98
2017-05-05T10:19:41.998Z,236.00
2017-05-05T10:22:12.070Z,258.80
2017-05-05T10:24:41.311Z,225.78
2017-05-05T10:27:12.171Z,211.42
2017-05-05T10:29:41.423Z,169.58
2017-05-05T10:32:10.702Z,182.84
2017-05-05T10:34:40.059Z,154.66
2017-05-05T10:37:10.159Z,147.32
2017-05-05T10:39:40.294Z,136.54
2017-05-05T10:42:10.278Z,148.82
2017-05-05T10:44:39.583Z,130.98
2017-05-05T10:47:08.826Z,124.08
2017-05-05T10:49:38.133Z,119.24
2017-05-05T10:52:07.629Z,119.88
2017-05-05T10:54:37.809Z,112.24
2017-05-05T10:57:07.038Z,118.16
2017-05-05T10:59:36.339Z,111.36
2017-05-05T11:02:05.581Z,116.36
2017-05-05T11:04:34.954Z,116.90
2017-05-05T11:07:04.200Z,116.48
2017-05-05T11:09:34.332Z,115.40
2017-05-05T11:12:04.393Z,269.38
2017-05-05T11:14:33.767Z,968.10
2017-05-05T11:17:03.855Z,870.52
2017-05-05T11:19:33.983Z,830.86
2017-05-05T11:22:03.970Z,748.00
2017-05-05T11:24:33.769Z,678.18
2017-05-05T11:27:03.095Z,621.08
2017-05-05T11:29:32.367Z,544.44
2017-05-05T11:32:01.638Z,576.16
2017-05-05T11:34:30.887Z,533.78
2017-05-05T11:37:00.172Z,504.66
2017-05-05T11:39:29.505Z,496.94
2017-05-05T11:41:59.618Z,615.80
2017-05-05T11:44:29.566Z,579.64
2017-05-05T11:46:58.971Z,545.26
2017-05-05T11:49:29.011Z,543.94
2017-05-05T11:51:58.403Z,764.44
2017-05-05T11:54:27.696Z,798.50
2017-05-05T11:56:57.113Z,750.74
2017-05-05T11:59:26.375Z,709.10
2017-05-05T12:01:56.483Z,670.26
2017-05-05T12:04:26.623Z,635.84
2017-05-05T12:06:55.866Z,615.76
2017-05-05T12:09:25.308Z,575.54
2017-05-05T12:11:54.632Z,555.62
2017-05-05T12:14:23.981Z,536.46
2017-05-05T12:16:53.263Z,510.10
2017-05-05T12:19:22.671Z,486.30
2017-05-05T12:21:52.626Z,475.22
2017-05-05T12:24:22.634Z,446.54
2017-05-05T12:26:51.871Z,428.66
2017-05-05T12:29:21.098Z,441.14
2017-05-05T12:31:51.128Z,398.98
2017-05-05T12:34:20.364Z,393.26
2017-05-05T12:36:49.657Z,384.48
2017-05-05T12:39:19.673Z,380.08
2017-05-05T12:41:49.859Z,364.78
2017-05-05T12:44:19.179Z,356.76
2017-05-05T12:46:49.198Z,346.78
2017-05-05T12:49:19.206Z,339.34
2017-05-05T12:51:49.260Z,349.14
2017-05-05T12:54:18.514Z,325.64
2017-05-05T12:56:48.589Z,339.54
2017-05-05T12:59:17.853Z,345.14
2017-05-05T13:01:48.639Z,347.88
2017-05-05T13:04:18.663Z,336.84
2017-05-05T13:06:47.828Z,350.40
2017-05-05T13:09:17.815Z,351.56
2017-05-05T13:11:47.159Z,345.02
2017-05-05T13:14:16.470Z,338.48
2017-05-05T13:16:45.755Z,340.88
2017-05-05T13:19:15.003Z,329.84
2017-05-05T13:21:46.445Z,327.52
2017-05-05T13:24:16.500Z,326.96
2017-05-05T13:26:45.741Z,314.88
2017-05-05T13:29:15.034Z,324.66
2017-05-05T13:31:44.277Z,317.34
2017-05-05T13:34:13.551Z,308.60
2017-05-05T13:36:43.576Z,303.46
2017-05-05T13:39:13.600Z,310.84
2017-05-05T13:41:44.272Z,289.62
2017-05-05T13:44:15.021Z,286.08
2017-05-05T13:46:45.775Z,298.78
2017-05-05T13:49:15.929Z,290.60
2017-05-05T13:51:45.282Z,298.12
2017-05-05T13:54:14.652Z,267.88
2017-05-05T13:56:44.090Z,245.88
2017-05-05T13:59:13.626Z,222.80
2017-05-05T14:01:43.631Z,192.30
2017-05-05T14:04:13.642Z,175.40
2017-05-05T14:06:43.868Z,160.30
2017-05-05T14:09:13.869Z,143.38
2017-05-05T14:11:43.792Z,155.58
2017-05-05T14:14:13.811Z,265.96
2017-05-05T14:16:43.836Z,231.72
2017-05-05T14:19:13.861Z,229.22
2017-05-05T14:21:43.108Z,248.40
2017-05-05T14:24:12.438Z,316.10
2017-05-05T14:26:42.486Z,352.78
2017-05-05T14:29:11.877Z,322.46
2017-05-05T14:31:41.931Z,295.58
2017-05-05T14:34:11.245Z,353.82
2017-05-05T14:36:40.463Z,231.64
2017-05-05T14:39:10.502Z,176.20
2017-05-05T14:41:40.503Z,134.34
2017-05-05T14:44:10.583Z,125.20
2017-05-05T14:46:39.837Z,119.10
2017-05-05T14:49:09.077Z,111.94
2017-05-05T14:51:39.160Z,114.52
2017-05-05T14:54:08.414Z,115.92
2017-05-05T14:56:39.094Z,106.68
2017-05-05T14:59:08.329Z,118.44
2017-05-05T15:01:37.585Z,108.00
2017-05-05T15:04:06.889Z,113.64
2017-05-05T15:06:36.158Z,115.52
2017-05-05T15:09:06.150Z,115.42
2017-05-05T15:11:35.427Z,106.46
2017-05-05T15:14:04.857Z,112.76
2017-05-05T15:16:35.087Z,108.26
2017-05-05T15:19:05.132Z,109.12
2017-05-05T15:21:34.354Z,107.86
2017-05-05T15:24:04.394Z,163.46
2017-05-05T15:26:35.152Z,775.04
2017-05-05T15:29:05.257Z,301.32
2017-05-05T15:31:34.509Z,210.86
2017-05-05T15:34:04.865Z,157.22
2017-05-05T15:36:34.915Z,127.06
2017-05-05T15:39:04.706Z,111.96
2017-05-05T15:41:33.924Z,110.14
2017-05-05T15:44:04.225Z,109.74
2017-05-05T15:46:33.582Z,108.24
2017-05-05T15:49:03.061Z,108.60
2017-05-05T15:51:32.298Z,108.64
2017-05-05T15:54:01.563Z,132.16
2017-05-05T15:56:30.785Z,182.14
2017-05-05T15:59:00.840Z,192.68
2017-05-05T16:01:30.610Z,203.40
2017-05-05T16:04:00.674Z,219.90
2017-05-05T16:06:29.904Z,172.12
2017-05-05T16:08:59.442Z,185.12
2017-05-05T16:11:28.709Z,162.96
2017-05-05T16:13:59.383Z,138.52
2017-05-05T16:16:28.781Z,144.60
2017-05-05T16:18:58.019Z,142.60
2017-05-05T16:21:28.056Z,130.38
2017-05-05T16:23:58.105Z,133.68
2017-05-05T16:26:28.167Z,126.06
2017-05-05T16:28:58.141Z,131.92
2017-05-05T16:31:28.225Z,130.06
2017-05-05T16:33:57.468Z,134.44
2017-05-05T16:36:26.735Z,127.42
2017-05-05T16:38:56.374Z,129.06
2017-05-05T16:41:25.606Z,126.22
2017-05-05T16:43:55.624Z,129.78
2017-05-05T16:46:25.654Z,238.22
2017-05-05T16:48:54.976Z,397.56
2017-05-05T16:51:24.248Z,359.10
2017-05-05T16:53:54.271Z,473.66
2017-05-05T16:56:24.223Z,382.86
2017-05-05T16:58:54.241Z,407.96
2017-05-05T17:01:24.415Z,441.98
2017-05-05T17:03:53.794Z,349.92
2017-05-05T17:06:23.849Z,285.70
2017-05-05T17:08:53.861Z,364.20
2017-05-05T17:11:23.126Z,323.80
2017-05-05T17:13:52.379Z,295.50
2017-05-05T17:16:21.693Z,249.94
2017-05-05T17:18:50.943Z,272.22
2017-05-05T17:21:20.183Z,224.92
2017-05-05T17:23:49.455Z,253.10
2017-05-05T17:26:18.911Z,537.80
2017-05-05T17:28:48.179Z,482.02
2017-05-05T17:31:17.550Z,534.98
2017-05-05T17:33:46.865Z,424.72
2017-05-05T17:36:17.803Z,461.92
2017-05-05T17:38:47.848Z,441.46
2017-05-05T17:41:17.831Z,478.60
2017-05-05T17:43:47.158Z,487.92
2017-05-05T17:46:16.398Z,501.36
2017-05-05T17:48:46.423Z,471.32
2017-05-05T17:51:16.579Z,462.98
2017-05-05T17:53:46.640Z,357.48
2017-05-05T17:56:15.902Z,369.90
2017-05-05T17:58:45.374Z,374.72
2017-05-05T18:01:14.610Z,354.60
2017-05-05T18:03:43.939Z,323.82
2017-05-05T18:06:13.941Z,357.06
2017-05-05T18:08:44.132Z,306.98
2017-05-05T18:11:14.329Z,278.94
2017-05-05T18:13:44.397Z,283.04
2017-05-05T18:16:15.526Z,182.36
2017-05-05T18:18:44.811Z,156.18
2017-05-05T18:21:14.039Z,141.48
2017-05-05T18:23:43.321Z,125.36
2017-05-05T18:26:12.581Z,122.14
2017-05-05T18:28:41.969Z,107.64
2017-05-05T18:31:11.968Z,123.02
2017-05-05T18:33:41.981Z,122.82
2017-05-05T18:36:11.233Z,123.04
2017-05-05T18:38:40.274Z,362.86
2017-05-05T18:41:10.298Z,311.02
2017-05-05T18:43:40.288Z,233.82
2017-05-05T18:46:09.712Z,216.36
2017-05-05T18:48:39.100Z,180.60
2017-05-05T18:51:08.359Z,161.70
2017-05-05T18:53:37.638Z,145.96
2017-05-05T18:56:08.395Z,133.50
2017-05-05T18:58:37.755Z,123.96
2017-05-05T19:01:07.762Z,120.40
2017-05-05T19:03:37.048Z,121.60
2017-05-05T19:06:07.170Z,115.20
2017-05-05T19:08:37.204Z,115.48
2017-05-05T19:11:06.465Z,117.88
2017-05-05T19:13:36.459Z,138.62
2017-05-05T19:16:05.720Z,145.26
2017-05-05T19:18:34.989Z,133.62
2017-05-05T19:21:04.291Z,126.86
2017-05-05T19:23:33.663Z,121.54
2017-05-05T19:26:03.878Z,122.76
2017-05-05T19:28:33.811Z,125.38
2017-05-05T19:31:03.169Z,121.28
2017-05-05T19:33:32.382Z,118.86
2017-05-05T19:36:02.370Z,136.78
2017-05-05T19:38:31.667Z,143.32
2017-05-05T19:41:02.314Z,156.28
2017-05-05T19:43:31.729Z,164.24
2017-05-05T19:46:01.751Z,160.24
2017-05-05T19:48:31.104Z,161.38
2017-05-05T19:51:01.066Z,165.24
2017-05-05T19:53:30.421Z,164.48
2017-05-05T19:55:59.706Z,158.34
2017-05-05T19:58:28.978Z,156.60
2017-05-05T20:00:58.217Z,157.36
2017-05-05T20:03:28.481Z,154.38
2017-05-05T20:05:57.784Z,146.62
2017-05-05T20:08:27.089Z,150.86
2017-05-05T20:10:56.492Z,154.24
2017-05-05T20:13:25.760Z,151.24
2017-05-05T20:15:55.928Z,148.28
2017-05-05T20:18:26.713Z,150.28
2017-05-05T20:20:56.112Z,148.56
2017-05-05T20:23:25.386Z,144.12
2017-05-05T20:25:57.418Z,148.56
2017-05-05T20:28:26.850Z,146.02
2017-05-05T20:30:57.008Z,143.02
2017-05-05T20:33:27.094Z,148.02
2017-05-05T20:35:57.135Z,148.90
2017-05-05T20:38:27.122Z,141.44
2017-05-05T20:40:57.092Z,143.56
2017-05-05T20:43:26.382Z,144.44
2017-05-05T20:45:56.424Z,140.02
2017-05-05T20:48:25.694Z,143.80
2017-05-05T20:50:54.981Z,141.02
2017-05-05T20:53:25.864Z,146.36
2017-05-05T20:55:56.058Z,143.32
2017-05-05T20:58:26.121Z,144.44
2017-05-05T21:00:56.162Z,142.92
2017-05-05T21:03:26.191Z,139.10
2017-05-05T21:05:55.500Z,140.86
2017-05-05T21:08:24.755Z,144.92
2017-05-05T21:10:55.268Z,140.56
2017-05-05T21:13:24.585Z,142.62
2017-05-05T21:15:55.262Z,142.34
2017-05-05T21:18:25.159Z,137.72
2017-05-05T21:20:54.435Z,135.24
2017-05-05T21:23:24.473Z,148.02
2017-05-05T21:25:53.780Z,841.32
2017-05-05T21:28:24.707Z,564.08
2017-05-05T21:30:53.980Z,432.22
2017-05-05T21:33:24.052Z,357.20
2017-05-05T21:35:53.995Z,307.60
2017-05-05T21:38:23.245Z,303.24
2017-05-05T21:40:53.362Z,294.22
2017-05-05T21:43:23.542Z,261.76
2017-05-05T21:45:53.684Z,244.12
2017-05-05T21:48:23.795Z,223.92
2017-05-05T21:50:53.961Z,244.02
2017-05-05T21:53:23.416Z,228.90
2017-05-05T21:55:52.697Z,227.48
2017-05-05T21:58:23.006Z,256.22
2017-05-05T22:00:53.724Z,260.30
2017-05-05T22:03:24.487Z,256.72
2017-05-05T22:05:54.474Z,252.40
2017-05-05T22:08:25.172Z,248.96
2017-05-05T22:10:55.328Z,251.90
2017-05-05T22:13:24.643Z,255.06
2017-05-05T22:15:54.569Z,250.94
2017-05-05T22:18:23.815Z,242.36
2017-05-05T22:20:54.536Z,239.60
2017-05-05T22:23:23.957Z,239.80
2017-05-05T22:25:55.254Z,227.64
2017-05-05T22:28:24.513Z,234.68
2017-05-05T22:30:53.791Z,232.56
2017-05-05T22:33:23.006Z,234.92
2017-05-05T22:35:52.297Z,232.58
2017-05-05T22:38:21.571Z,234.34
2017-05-05T22:40:50.898Z,231.38
2017-05-05T22:43:20.224Z,221.84
2017-05-05T22:45:49.479Z,220.10
2017-05-05T22:48:18.707Z,215.96
2017-05-05T22:50:49.049Z,214.80
2017-05-05T22:53:19.053Z,208.10
2017-05-05T22:55:49.167Z,220.34
2017-05-05T22:58:18.380Z,212.18
2017-05-05T23:00:48.543Z,205.70
2017-05-05T23:03:17.802Z,204.36
2017-05-05T23:05:47.842Z,208.80
2017-05-05T23:08:17.155Z,201.84
2017-05-05T23:10:46.413Z,199.46
2017-05-05T23:13:15.660Z,211.68
2017-05-05T23:15:44.949Z,199.28
2017-05-05T23:18:14.155Z,202.42
2017-05-05T23:20:44.178Z,199.14
2017-05-05T23:23:14.196Z,206.00
2017-05-05T23:25:44.281Z,198.16
2017-05-05T23:28:13.575Z,190.84
2017-05-05T23:30:42.853Z,190.96
2017-05-05T23:33:12.099Z,194.26
2017-05-05T23:35:41.645Z,190.46
2017-05-05T23:38:11.054Z,192.32
2017-05-05T23:40:41.834Z,193.30
2017-05-05T23:43:11.153Z,198.74
2017-05-05T23:45:40.522Z,202.24
2017-05-05T23:48:09.874Z,317.56
2017-05-05T23:50:39.171Z,336.66
2017-05-05T23:53:08.398Z,290.00
2017-05-05T23:55:38.501Z,230.94
2017-05-05T23:58:07.750Z,187.82
