createdAt,value
2018-06-17T00:00:17.102Z,13.60
2018-06-17T00:02:45.789Z,17.20
2018-06-17T00:05:14.865Z,14.43
2018-06-17T00:07:43.777Z,15.23
2018-06-17T00:10:12.668Z,15.40
2018-06-17T00:12:41.590Z,17.73
2018-06-17T00:15:10.478Z,15.30
2018-06-17T00:17:39.385Z,19.33
2018-06-17T00:20:08.279Z,15.00
2018-06-17T00:22:37.190Z,15.50
2018-06-17T00:25:06.087Z,16.60
2018-06-17T00:27:35.006Z,16.97
2018-06-17T00:30:03.910Z,16.90
2018-06-17T00:32:33.166Z,19.03
2018-06-17T00:35:02.061Z,17.63
2018-06-17T00:37:30.974Z,16.67
2018-06-17T00:39:59.874Z,17.00
2018-06-17T00:42:28.851Z,16.63
2018-06-17T00:44:57.758Z,16.23
2018-06-17T00:47:26.667Z,18.57
2018-06-17T00:49:55.662Z,19.60
2018-06-17T00:52:24.568Z,18.13
2018-06-17T00:54:53.486Z,20.03
2018-06-17T00:57:33.903Z,19.00
2018-06-17T01:00:02.799Z,19.10
2018-06-17T01:02:31.706Z,18.00
2018-06-17T01:05:00.597Z,18.87
2018-06-17T01:07:29.535Z,18.47
2018-06-17T01:09:58.417Z,19.07
2018-06-17T01:12:27.313Z,16.33
2018-06-17T01:14:56.187Z,16.63
2018-06-17T01:17:25.110Z,18.33
2018-06-17T01:19:54.013Z,16.07
2018-06-17T01:22:23.055Z,16.10
2018-06-17T01:24:52.278Z,15.63
2018-06-17T01:27:21.191Z,14.63
2018-06-17T01:29:50.067Z,14.83
2018-06-17T01:32:18.954Z,14.60
2018-06-17T01:34:47.822Z,16.73
2018-06-17T01:37:16.718Z,16.23
2018-06-17T01:39:45.610Z,14.80
2018-06-17T01:42:14.513Z,17.33
2018-06-17T01:44:43.395Z,16.13
2018-06-17T01:47:12.290Z,16.63
2018-06-17T01:49:41.180Z,15.20
2018-06-17T01:52:10.079Z,13.97
2018-06-17T01:54:38.966Z,18.40
2018-06-17T01:57:07.858Z,15.70
2018-06-17T01:59:36.758Z,14.67
2018-06-17T02:02:05.684Z,15.63
2018-06-17T02:04:40.052Z,15.30
2018-06-17T02:07:14.534Z,16.57
2018-06-17T02:09:48.779Z,14.63
2018-06-17T02:12:19.517Z,18.37
2018-06-17T02:14:53.963Z,17.40
2018-06-17T02:17:23.454Z,18.03
2018-06-17T02:19:52.915Z,19.53
2018-06-17T02:22:22.002Z,21.00
2018-06-17T02:24:50.893Z,21.43
2018-06-17T02:27:20.113Z,21.10
2018-06-17T02:29:49.034Z,23.20
2018-06-17T02:32:17.936Z,24.20
2018-06-17T02:34:46.834Z,23.63
2018-06-17T02:37:16.135Z,23.90
2018-06-17T02:39:45.025Z,22.60
2018-06-17T02:42:14.190Z,24.90
2018-06-17T02:44:43.102Z,25.73
2018-06-17T02:47:17.188Z,24.40
2018-06-17T02:49:47.963Z,24.10
2018-06-17T02:52:22.463Z,29.27
2018-06-17T02:54:51.364Z,27.50
2018-06-17T02:57:20.702Z,25.33
2018-06-17T02:59:49.598Z,25.93
2018-06-17T03:02:18.474Z,26.83
2018-06-17T03:04:47.379Z,28.50
2018-06-17T03:07:16.280Z,31.80
2018-06-17T03:09:45.166Z,29.20
2018-06-17T03:12:14.046Z,30.93
2018-06-17T03:14:42.943Z,31.70
2018-06-17T03:17:11.820Z,32.00
2018-06-17T03:19:40.721Z,30.13
2018-06-17T03:22:09.613Z,31.33
2018-06-17T03:24:44.970Z,30.70
2018-06-17T03:27:19.227Z,34.33
2018-06-17T03:29:53.716Z,28.53
2018-06-17T03:32:28.262Z,30.70
2018-06-17T03:35:02.770Z,27.77
2018-06-17T03:37:31.658Z,33.60
2018-06-17T03:40:00.562Z,29.33
2018-06-17T03:42:29.457Z,31.30
2018-06-17T03:44:58.340Z,30.83
2018-06-17T03:47:27.229Z,33.37
2018-06-17T03:49:56.140Z,32.80
2018-06-17T03:52:25.014Z,30.97
2018-06-17T03:54:53.895Z,34.67
2018-06-17T03:57:22.789Z,35.00
2018-06-17T03:59:51.686Z,36.70
2018-06-17T04:02:20.834Z,34.13
2018-06-17T04:04:55.071Z,34.07
2018-06-17T04:07:23.950Z,33.77
2018-06-17T04:09:52.845Z,36.40
2018-06-17T04:12:21.736Z,34.80
2018-06-17T04:14:50.626Z,33.37
2018-06-17T04:17:19.502Z,33.87
2018-06-17T04:19:48.173Z,32.33
2018-06-17T04:22:16.999Z,35.53
2018-06-17T04:24:45.897Z,33.17
2018-06-17T04:27:14.766Z,30.73
2018-06-17T04:29:43.659Z,31.23
2018-06-17T04:32:12.542Z,31.60
2018-06-17T04:34:41.433Z,32.97
2018-06-17T04:37:10.323Z,32.60
2018-06-17T04:39:39.220Z,30.53
2018-06-17T04:42:08.097Z,30.67
2018-06-17T04:44:36.990Z,29.30
2018-06-17T04:47:05.947Z,27.90
2018-06-17T04:49:35.537Z,27.50
2018-06-17T04:52:04.289Z,27.27
2018-06-17T04:54:33.187Z,26.20
2018-06-17T04:57:02.100Z,23.80
2018-06-17T04:59:31.058Z,26.10
2018-06-17T05:01:59.951Z,25.50
2018-06-17T05:04:28.851Z,29.17
2018-06-17T05:06:57.734Z,23.90
2018-06-17T05:09:26.626Z,26.63
2018-06-17T05:11:55.562Z,23.33
2018-06-17T05:14:24.522Z,25.27
2018-06-17T05:16:53.425Z,22.67
2018-06-17T05:19:22.334Z,25.83
2018-06-17T05:21:51.199Z,20.57
2018-06-17T05:24:20.090Z,22.90
2018-06-17T05:26:48.977Z,22.47
2018-06-17T05:29:17.885Z,24.63
2018-06-17T05:31:46.762Z,23.80
2018-06-17T05:34:15.651Z,20.57
2018-06-17T05:36:44.530Z,20.53
2018-06-17T05:39:14.025Z,22.57
2018-06-17T05:41:42.891Z,20.83
2018-06-17T05:44:11.791Z,18.90
2018-06-17T05:46:40.670Z,19.67
2018-06-17T05:49:09.563Z,16.27
2018-06-17T05:51:38.742Z,19.10
2018-06-17T05:54:08.711Z,17.63
2018-06-17T05:56:37.570Z,14.83
2018-06-17T05:59:06.442Z,16.10
2018-06-17T06:01:36.203Z,14.80
2018-06-17T06:04:05.296Z,13.80
2018-06-17T06:06:34.171Z,16.30
2018-06-17T06:09:04.198Z,15.73
2018-06-17T06:11:33.081Z,13.37
2018-06-17T06:14:01.943Z,11.27
2018-06-17T06:16:30.834Z,11.67
2018-06-17T06:18:59.707Z,11.00
2018-06-17T06:21:28.598Z,13.00
2018-06-17T06:23:57.480Z,9.87
2018-06-17T06:26:26.350Z,9.33
2018-06-17T06:28:55.002Z,8.07
2018-06-17T06:31:23.777Z,9.70
2018-06-17T06:33:52.636Z,8.50
2018-06-17T06:36:21.515Z,7.80
2018-06-17T06:38:50.387Z,10.87
2018-06-17T06:41:19.266Z,7.67
2018-06-17T06:43:48.136Z,6.93
2018-06-17T06:46:17.006Z,7.60
2018-06-17T06:48:47.014Z,9.77
2018-06-17T06:51:16.236Z,8.87
2018-06-17T06:53:45.502Z,6.23
2018-06-17T06:56:14.528Z,7.37
2018-06-17T06:58:43.542Z,7.97
2018-06-17T07:01:12.574Z,8.80
2018-06-17T07:03:53.107Z,8.20
2018-06-17T07:06:33.585Z,6.90
2018-06-17T07:10:16.167Z,7.07
2018-06-17T07:12:45.037Z,5.40
2018-06-17T07:15:13.937Z,7.80
2018-06-17T07:17:54.286Z,7.70
2018-06-17T07:20:23.175Z,6.37
2018-06-17T07:22:51.806Z,7.97
2018-06-17T07:25:31.051Z,6.03
2018-06-17T07:28:11.078Z,6.20
2018-06-17T07:30:39.750Z,6.13
2018-06-17T07:33:08.382Z,5.30
2018-06-17T07:35:37.026Z,8.00
2018-06-17T07:38:05.661Z,7.57
2018-06-17T07:40:50.296Z,5.77
2018-06-17T07:43:18.926Z,4.30
2018-06-17T07:45:47.599Z,6.83
2018-06-17T07:48:27.274Z,5.33
2018-06-17T07:51:07.673Z,5.47
2018-06-17T07:53:36.470Z,5.77
2018-06-17T07:56:05.368Z,5.03
2018-06-17T07:58:34.102Z,6.33
2018-06-17T08:01:02.949Z,6.83
2018-06-17T08:03:32.124Z,6.33
2018-06-17T08:06:00.953Z,7.10
2018-06-17T08:08:29.758Z,4.47
2018-06-17T08:10:58.626Z,6.03
2018-06-17T08:13:27.375Z,5.67
2018-06-17T08:15:56.563Z,4.50
2018-06-17T08:18:25.365Z,4.87
2018-06-17T08:20:54.186Z,4.77
2018-06-17T08:23:22.995Z,4.57
2018-06-17T08:25:51.803Z,3.67
2018-06-17T08:28:20.603Z,5.00
2018-06-17T08:30:49.438Z,3.83
2018-06-17T08:33:18.210Z,4.60
2018-06-17T08:35:47.022Z,4.97
2018-06-17T08:38:15.854Z,4.50
2018-06-17T08:40:44.729Z,4.23
2018-06-17T08:43:13.514Z,4.27
2018-06-17T08:45:42.591Z,6.20
2018-06-17T08:48:11.411Z,4.60
2018-06-17T08:50:40.225Z,4.00
2018-06-17T08:53:09.066Z,6.30
2018-06-17T08:55:37.870Z,2.97
2018-06-17T08:58:06.687Z,3.77
2018-06-17T09:00:35.510Z,5.53
2018-06-17T09:03:04.334Z,4.20
2018-06-17T09:05:33.128Z,4.40
2018-06-17T09:08:01.965Z,3.43
2018-06-17T09:10:30.866Z,3.73
2018-06-17T09:13:00.146Z,5.50
2018-06-17T09:15:28.998Z,3.70
2018-06-17T09:17:57.936Z,3.17
2018-06-17T09:20:26.743Z,4.30
2018-06-17T09:22:55.575Z,5.03
2018-06-17T09:25:24.362Z,3.87
2018-06-17T09:27:53.218Z,4.83
2018-06-17T09:30:22.011Z,4.77
2018-06-17T09:32:50.850Z,4.53
2018-06-17T09:35:19.704Z,3.10
2018-06-17T09:37:48.522Z,3.73
2018-06-17T09:40:17.334Z,3.70
2018-06-17T09:42:46.147Z,3.77
2018-06-17T09:45:14.952Z,2.73
2018-06-17T09:47:43.792Z,5.93
2018-06-17T09:50:12.689Z,4.83
2018-06-17T09:52:41.492Z,3.17
2018-06-17T09:55:10.335Z,3.43
2018-06-17T09:57:39.216Z,5.07
2018-06-17T10:00:08.090Z,4.20
2018-06-17T10:02:36.925Z,4.37
2018-06-17T10:05:05.726Z,5.20
2018-06-17T10:07:34.550Z,4.77
2018-06-17T10:10:47.680Z,3.33
2018-06-17T10:13:17.302Z,5.00
2018-06-17T10:15:46.770Z,5.43
2018-06-17T10:18:16.454Z,5.87
2018-06-17T10:20:45.535Z,4.50
2018-06-17T10:23:14.608Z,5.03
2018-06-17T10:25:43.658Z,5.67
2018-06-17T10:28:13.558Z,4.30
2018-06-17T10:30:44.860Z,5.17
2018-06-17T10:33:14.269Z,4.53
2018-06-17T10:35:44.091Z,5.47
2018-06-17T10:38:13.172Z,4.20
2018-06-17T10:40:42.196Z,4.40
2018-06-17T10:43:20.147Z,5.10
2018-06-17T10:45:49.301Z,6.47
2018-06-17T10:48:18.434Z,5.93
2018-06-17T10:50:47.499Z,4.83
2018-06-17T10:53:16.709Z,6.23
2018-06-17T10:55:46.056Z,5.70
2018-06-17T10:58:15.047Z,6.13
2018-06-17T11:00:44.088Z,5.47
2018-06-17T11:03:13.156Z,5.67
2018-06-17T11:05:42.277Z,4.60
2018-06-17T11:08:11.435Z,5.83
2018-06-17T11:10:40.571Z,4.53
2018-06-17T11:13:09.638Z,7.27
2018-06-17T11:15:38.852Z,6.90
2018-06-17T11:18:08.674Z,4.20
2018-06-17T11:20:37.694Z,4.50
2018-06-17T11:23:06.745Z,6.80
2018-06-17T11:25:35.638Z,5.13
2018-06-17T11:28:04.528Z,5.70
2018-06-17T11:30:33.399Z,5.80
2018-06-17T11:33:02.306Z,6.83
2018-06-17T11:35:31.222Z,7.10
2018-06-17T11:38:00.128Z,7.03
2018-06-17T11:40:29.034Z,4.50
2018-06-17T11:42:57.922Z,5.23
2018-06-17T11:45:26.787Z,4.40
2018-06-17T11:47:55.662Z,5.83
2018-06-17T11:50:24.654Z,4.87
2018-06-17T11:52:53.626Z,3.73
2018-06-17T11:55:22.959Z,5.30
2018-06-17T11:57:51.851Z,5.33
2018-06-17T12:00:20.731Z,5.80
2018-06-17T12:02:49.610Z,6.73
2018-06-17T12:05:18.478Z,6.57
2018-06-17T12:07:47.370Z,5.57
2018-06-17T12:10:16.261Z,5.00
2018-06-17T12:12:45.146Z,4.23
2018-06-17T12:15:14.063Z,3.90
2018-06-17T12:17:43.062Z,4.07
2018-06-17T12:20:12.047Z,4.87
2018-06-17T12:22:40.914Z,3.57
2018-06-17T12:25:09.804Z,3.80
2018-06-17T12:27:38.672Z,5.00
2018-06-17T12:30:07.564Z,4.20
2018-06-17T12:32:36.434Z,4.37
2018-06-17T12:35:05.397Z,5.77
2018-06-17T12:37:34.290Z,8.03
2018-06-17T12:40:03.792Z,4.77
2018-06-17T12:42:32.658Z,6.20
2018-06-17T12:45:01.567Z,5.20
2018-06-17T12:47:30.458Z,5.47
2018-06-17T12:49:59.403Z,4.37
2018-06-17T12:52:28.357Z,5.53
2018-06-17T12:54:57.232Z,5.37
2018-06-17T12:57:26.118Z,6.00
2018-06-17T12:59:55.009Z,5.77
2018-06-17T13:02:23.894Z,4.67
2018-06-17T13:04:52.873Z,5.00
2018-06-17T13:07:21.749Z,4.23
2018-06-17T13:09:50.648Z,5.70
2018-06-17T13:12:19.567Z,6.40
2018-06-17T13:14:48.480Z,5.37
2018-06-17T13:17:17.353Z,5.13
2018-06-17T13:19:46.234Z,5.60
2018-06-17T13:22:15.112Z,6.50
2018-06-17T13:24:43.994Z,3.60
2018-06-17T13:27:12.894Z,5.50
2018-06-17T13:29:41.783Z,5.57
2018-06-17T13:32:10.914Z,5.97
2018-06-17T13:34:39.793Z,6.37
2018-06-17T13:37:08.674Z,4.23
2018-06-17T13:39:37.546Z,6.83
2018-06-17T13:42:06.430Z,5.60
2018-06-17T13:44:35.305Z,7.33
2018-06-17T13:47:04.206Z,5.63
2018-06-17T13:49:33.090Z,4.57
2018-06-17T13:52:02.780Z,5.20
2018-06-17T13:54:31.666Z,4.97
2018-06-17T13:57:00.568Z,7.67
2018-06-17T13:59:29.850Z,4.97
2018-06-17T14:01:58.918Z,8.37
2018-06-17T14:04:27.966Z,5.90
2018-06-17T14:06:57.154Z,4.43
2018-06-17T14:09:26.210Z,7.50
2018-06-17T14:11:55.118Z,6.37
2018-06-17T14:14:24.170Z,5.60
2018-06-17T14:16:53.069Z,5.13
2018-06-17T14:19:22.021Z,5.73
2018-06-17T14:21:50.875Z,5.57
2018-06-17T14:24:19.751Z,5.33
2018-06-17T14:26:48.631Z,6.97
2018-06-17T14:29:17.498Z,5.43
2018-06-17T14:31:46.373Z,5.83
2018-06-17T14:34:15.248Z,5.70
2018-06-17T14:36:44.122Z,6.43
2018-06-17T14:39:13.438Z,5.17
2018-06-17T14:41:42.309Z,7.83
2018-06-17T14:44:16.735Z,5.63
2018-06-17T14:46:50.938Z,5.57
2018-06-17T14:49:25.014Z,5.20
2018-06-17T14:51:59.288Z,4.30
2018-06-17T14:54:28.175Z,7.47
2018-06-17T14:56:57.079Z,5.20
2018-06-17T14:59:26.016Z,5.33
2018-06-17T15:01:54.690Z,7.40
2018-06-17T15:04:23.430Z,5.23
2018-06-17T15:06:52.284Z,7.77
2018-06-17T15:09:21.208Z,5.93
2018-06-17T15:11:50.062Z,5.73
2018-06-17T15:14:18.971Z,4.23
2018-06-17T15:16:47.590Z,5.40
2018-06-17T15:19:16.351Z,5.50
2018-06-17T15:21:45.244Z,6.30
2018-06-17T15:24:14.163Z,4.60
2018-06-17T15:26:43.041Z,6.03
2018-06-17T15:29:11.922Z,5.70
2018-06-17T15:31:46.327Z,4.03
2018-06-17T15:34:20.639Z,7.13
2018-06-17T15:36:55.994Z,4.20
2018-06-17T15:39:30.370Z,8.37
2018-06-17T15:41:59.765Z,7.10
2018-06-17T15:44:28.998Z,5.00
2018-06-17T15:46:58.253Z,6.23
2018-06-17T15:49:27.213Z,5.50
2018-06-17T15:51:56.625Z,5.07
2018-06-17T15:54:25.662Z,4.07
2018-06-17T15:56:54.608Z,7.50
2018-06-17T15:59:23.763Z,6.13
2018-06-17T16:01:52.775Z,6.97
2018-06-17T16:04:21.811Z,4.80
2018-06-17T16:06:50.832Z,6.30
2018-06-17T16:09:20.226Z,6.97
2018-06-17T16:11:54.703Z,6.43
2018-06-17T16:14:28.950Z,4.37
2018-06-17T16:17:03.303Z,5.63
2018-06-17T16:19:37.532Z,7.40
2018-06-17T16:22:06.403Z,6.67
2018-06-17T16:24:35.475Z,5.50
2018-06-17T16:27:04.347Z,6.33
2018-06-17T16:29:33.297Z,5.60
2018-06-17T16:32:02.102Z,6.40
2018-06-17T16:34:30.986Z,4.60
2018-06-17T16:36:59.858Z,10.20
2018-06-17T16:39:28.971Z,7.37
2018-06-17T16:41:57.843Z,5.97
2018-06-17T16:44:26.727Z,5.13
2018-06-17T16:46:55.598Z,5.03
2018-06-17T16:49:24.479Z,7.20
2018-06-17T16:51:58.774Z,6.20
2018-06-17T16:54:33.095Z,7.90
2018-06-17T16:57:07.606Z,7.70
2018-06-17T16:59:42.021Z,4.60
2018-06-17T17:02:10.886Z,5.50
2018-06-17T17:04:39.777Z,6.30
2018-06-17T17:07:08.970Z,6.27
2018-06-17T17:09:37.891Z,5.97
2018-06-17T17:12:06.802Z,6.67
2018-06-17T17:14:35.694Z,8.90
2018-06-17T17:17:04.563Z,5.07
2018-06-17T17:19:33.458Z,5.70
2018-06-17T17:22:02.330Z,5.90
2018-06-17T17:24:31.225Z,5.30
2018-06-17T17:27:00.095Z,5.20
2018-06-17T17:29:28.965Z,7.53
2018-06-17T17:32:03.395Z,4.73
2018-06-17T17:34:37.834Z,5.60
2018-06-17T17:37:12.231Z,6.00
2018-06-17T17:39:46.602Z,7.00
2018-06-17T17:42:15.482Z,5.67
2018-06-17T17:44:49.810Z,4.87
2018-06-17T17:47:24.442Z,5.67
2018-06-17T17:49:53.951Z,5.40
2018-06-17T17:52:22.822Z,5.13
2018-06-17T17:54:51.715Z,7.80
2018-06-17T17:57:20.592Z,6.80
2018-06-17T17:59:49.458Z,7.53
2018-06-17T18:02:18.356Z,4.90
2018-06-17T18:04:47.250Z,4.10
2018-06-17T18:07:16.146Z,6.60
2018-06-17T18:09:45.040Z,8.57
2018-06-17T18:12:13.927Z,6.10
2018-06-17T18:14:42.818Z,5.60
2018-06-17T18:17:11.714Z,7.17
2018-06-17T18:19:40.590Z,7.10
2018-06-17T18:22:09.482Z,8.13
2018-06-17T18:24:38.366Z,4.70
2018-06-17T18:27:12.678Z,6.17
2018-06-17T18:29:46.977Z,5.27
2018-06-17T18:32:21.241Z,5.93
2018-06-17T18:35:55.411Z,6.17
2018-06-17T18:38:24.291Z,7.53
2018-06-17T18:40:53.191Z,6.53
2018-06-17T18:43:22.650Z,6.13
2018-06-17T18:45:52.487Z,6.67
2018-06-17T18:48:22.439Z,6.63
2018-06-17T18:50:51.691Z,6.03
2018-06-17T18:53:21.387Z,6.10
2018-06-17T18:55:50.548Z,7.03
2018-06-17T18:58:19.696Z,7.70
2018-06-17T19:00:49.612Z,7.10
2018-06-17T19:03:18.762Z,6.07
2018-06-17T19:05:49.212Z,6.60
2018-06-17T19:08:23.918Z,8.43
2018-06-17T19:10:58.454Z,8.97
2018-06-17T19:13:33.299Z,6.73
2018-06-17T19:16:08.810Z,6.73
2018-06-17T19:18:37.956Z,7.30
2018-06-17T19:21:07.298Z,5.90
2018-06-17T19:23:37.470Z,5.40
2018-06-17T19:26:07.226Z,7.67
2018-06-17T19:28:36.195Z,9.20
2018-06-17T19:31:05.124Z,7.53
2018-06-17T19:33:34.007Z,6.53
2018-06-17T19:36:02.883Z,7.33
2018-06-17T19:38:31.781Z,7.47
2018-06-17T19:41:01.027Z,5.90
2018-06-17T19:43:29.922Z,7.40
2018-06-17T19:45:58.814Z,5.23
2018-06-17T19:48:27.817Z,7.13
2018-06-17T19:51:02.470Z,8.33
2018-06-17T19:53:36.941Z,8.80
2018-06-17T19:56:11.373Z,7.87
2018-06-17T19:58:46.169Z,7.33
2018-06-17T20:01:15.445Z,7.27
2018-06-17T20:03:45.034Z,6.80
2018-06-17T20:06:14.746Z,6.53
2018-06-17T20:08:43.705Z,5.23
2018-06-17T20:11:15.673Z,7.57
2018-06-17T20:13:44.863Z,5.10
2018-06-17T20:16:13.994Z,7.90
2018-06-17T20:18:45.135Z,6.53
2018-06-17T20:21:14.009Z,7.67
2018-06-17T20:23:42.898Z,6.30
2018-06-17T20:26:11.779Z,6.23
2018-06-17T20:28:40.668Z,6.23
2018-06-17T20:31:09.547Z,6.43
2018-06-17T20:33:44.009Z,6.73
2018-06-17T20:36:18.456Z,6.67
2018-06-17T20:38:52.886Z,7.67
2018-06-17T20:41:27.339Z,7.07
2018-06-17T20:43:56.230Z,5.93
2018-06-17T20:46:25.106Z,7.37
2018-06-17T20:48:54.017Z,6.80
2018-06-17T20:51:22.890Z,8.03
2018-06-17T20:53:51.776Z,7.03
2018-06-17T20:56:20.675Z,9.57
2018-06-17T20:58:49.734Z,7.07
2018-06-17T21:01:18.756Z,8.03
2018-06-17T21:03:47.654Z,8.80
2018-06-17T21:06:16.636Z,8.43
2018-06-17T21:08:45.511Z,6.57
2018-06-17T21:11:14.422Z,8.57
2018-06-17T21:13:43.302Z,9.07
2018-06-17T21:16:12.217Z,7.47
2018-06-17T21:18:46.921Z,6.67
2018-06-17T21:22:19.307Z,6.67
2018-06-17T21:24:53.674Z,7.53
2018-06-17T21:27:28.484Z,9.27
2018-06-17T21:29:57.929Z,10.30
2018-06-17T21:32:26.934Z,8.57
2018-06-17T21:34:55.818Z,11.60
2018-06-17T21:37:24.888Z,9.47
2018-06-17T21:39:54.245Z,9.20
2018-06-17T21:42:23.242Z,10.43
2018-06-17T21:44:52.534Z,10.87
2018-06-17T21:47:21.766Z,7.40
2018-06-17T21:49:50.768Z,8.37
2018-06-17T21:52:20.274Z,8.43
2018-06-17T21:54:49.523Z,10.43
2018-06-17T21:57:18.811Z,9.70
2018-06-17T21:59:47.903Z,10.53
2018-06-17T22:02:17.413Z,8.63
2018-06-17T22:04:46.617Z,11.47
2018-06-17T22:07:15.975Z,6.50
2018-06-17T22:10:54.186Z,7.20
2018-06-17T22:13:23.207Z,7.17
2018-06-17T22:15:57.730Z,8.97
2018-06-17T22:18:29.843Z,8.83
2018-06-17T22:21:01.917Z,10.50
2018-06-17T22:23:31.592Z,7.67
2018-06-17T22:26:00.450Z,8.43
2018-06-17T22:28:29.827Z,7.20
2018-06-17T22:30:59.181Z,8.67
2018-06-17T22:33:29.020Z,5.97
2018-06-17T22:35:58.353Z,9.97
2018-06-17T22:38:27.696Z,8.80
2018-06-17T22:40:56.817Z,5.30
2018-06-17T22:43:25.928Z,6.93
2018-06-17T22:45:54.886Z,6.17
2018-06-17T22:48:24.801Z,8.83
2018-06-17T22:50:54.078Z,7.27
2018-06-17T22:53:34.490Z,7.03
2018-06-17T22:56:08.767Z,7.93
2018-06-17T22:58:43.399Z,7.40
2018-06-17T23:01:17.948Z,8.87
2018-06-17T23:03:53.070Z,8.20
2018-06-17T23:06:28.108Z,9.67
2018-06-17T23:09:02.687Z,7.23
2018-06-17T23:11:32.777Z,6.37
2018-06-17T23:14:03.098Z,10.83
2018-06-17T23:16:32.834Z,8.03
2018-06-17T23:19:02.113Z,8.73
2018-06-17T23:21:31.808Z,8.43
2018-06-17T23:24:00.703Z,7.87
2018-06-17T23:26:31.137Z,7.97
2018-06-17T23:29:00.873Z,5.80
2018-06-17T23:31:30.869Z,8.43
2018-06-17T23:33:59.982Z,7.23
2018-06-17T23:36:28.978Z,9.17
2018-06-17T23:38:57.868Z,7.23
2018-06-17T23:41:26.730Z,8.40
2018-06-17T23:43:55.636Z,9.00
2018-06-17T23:46:30.087Z,8.17
2018-06-17T23:49:04.487Z,11.20
2018-06-17T23:51:38.914Z,10.13
2018-06-17T23:54:13.368Z,8.87
2018-06-17T23:56:42.244Z,7.67
2018-06-17T23:59:11.127Z,9.37
