createdAt,value
2023-02-08T00:02:04.808Z,-3.80
2023-02-08T00:04:31.734Z,-3.70
2023-02-08T00:06:59.138Z,-3.70
2023-02-08T00:09:25.972Z,-3.60
2023-02-08T00:11:52.874Z,-3.70
2023-02-08T00:14:19.813Z,-3.70
2023-02-08T00:16:46.737Z,-3.70
2023-02-08T00:19:13.567Z,-3.80
2023-02-08T00:21:40.971Z,-3.70
2023-02-08T00:24:08.052Z,-3.60
2023-02-08T00:26:34.989Z,-3.70
2023-02-08T00:29:01.877Z,-3.80
2023-02-08T00:31:28.796Z,-3.90
2023-02-08T00:33:55.730Z,-4.10
2023-02-08T00:36:22.602Z,-4.10
2023-02-08T00:38:49.431Z,-4.20
2023-02-08T00:41:16.321Z,-4.20
2023-02-08T00:43:43.183Z,-4.30
2023-02-08T00:46:10.233Z,-4.30
2023-02-08T00:48:37.150Z,-4.40
2023-02-08T00:51:07.841Z,-4.40
2023-02-08T00:53:40.145Z,-4.50
2023-02-08T00:56:09.066Z,-4.40
2023-02-08T00:58:36.477Z,-4.50
2023-02-08T01:01:04.185Z,-4.50
2023-02-08T01:03:34.949Z,-4.60
2023-02-08T01:06:07.001Z,-4.50
2023-02-08T01:08:34.012Z,-4.40
2023-02-08T01:11:11.197Z,-4.50
2023-02-08T01:13:39.067Z,-4.40
2023-02-08T01:16:13.800Z,-4.30
2023-02-08T01:18:42.296Z,-4.30
2023-02-08T01:21:15.350Z,-4.30
2023-02-08T01:23:43.194Z,-4.40
2023-02-08T01:26:11.455Z,-4.40
2023-02-08T01:28:38.701Z,-4.40
2023-02-08T01:31:17.100Z,-4.40
2023-02-08T01:33:44.236Z,-4.50
2023-02-08T01:36:11.756Z,-4.50
2023-02-08T01:38:39.285Z,-4.50
2023-02-08T01:41:08.361Z,-4.50
2023-02-08T01:44:19.574Z,-4.50
2023-02-08T01:46:51.145Z,-4.50
2023-02-08T01:49:28.951Z,-4.50
2023-02-08T01:52:21.768Z,-4.50
2023-02-08T01:54:53.911Z,-4.50
2023-02-08T01:57:22.299Z,-4.50
2023-02-08T01:59:54.022Z,-4.40
2023-02-08T02:02:24.003Z,-4.40
2023-02-08T02:04:52.179Z,-4.40
2023-02-08T02:07:21.755Z,-4.40
2023-02-08T02:09:58.972Z,-4.40
2023-02-08T02:12:27.212Z,-4.40
2023-02-08T02:14:54.311Z,-4.40
2023-02-08T02:17:21.437Z,-4.50
2023-02-08T02:20:45.661Z,-4.50
2023-02-08T02:23:49.655Z,-4.50
2023-02-08T02:26:37.437Z,-4.30
2023-02-08T02:29:16.232Z,-4.30
2023-02-08T02:32:20.677Z,-4.10
2023-02-08T02:35:09.400Z,-4.00
2023-02-08T02:37:52.142Z,-4.00
2023-02-08T02:40:44.311Z,-4.10
2023-02-08T02:43:41.497Z,-4.10
2023-02-08T02:46:26.828Z,-4.20
2023-02-08T02:49:04.409Z,-4.30
2023-02-08T02:51:34.186Z,-4.40
2023-02-08T02:54:09.085Z,-4.40
2023-02-08T02:56:42.585Z,-4.50
2023-02-08T02:59:12.060Z,-4.50
2023-02-08T03:01:40.070Z,-4.50
2023-02-08T03:04:18.646Z,-4.40
2023-02-08T03:07:03.984Z,-4.40
2023-02-08T03:09:39.688Z,-4.50
2023-02-08T03:12:27.601Z,-4.60
2023-02-08T03:15:14.466Z,-4.70
2023-02-08T03:18:16.383Z,-4.70
2023-02-08T03:21:02.589Z,-4.80
2023-02-08T03:23:35.512Z,-4.80
2023-02-08T03:26:34.998Z,-4.90
2023-02-08T03:29:13.538Z,-4.90
2023-02-08T03:31:49.444Z,-4.90
2023-02-08T03:34:28.843Z,-4.90
2023-02-08T03:37:02.042Z,-5.00
2023-02-08T03:39:31.859Z,-4.80
2023-02-08T03:42:03.500Z,-4.70
2023-02-08T03:44:37.109Z,-4.70
2023-02-08T03:47:17.956Z,-4.70
2023-02-08T03:49:49.162Z,-4.70
2023-02-08T03:52:16.438Z,-4.80
2023-02-08T03:55:08.665Z,-4.90
2023-02-08T03:58:03.178Z,-4.80
2023-02-08T04:00:32.947Z,-4.60
2023-02-08T04:03:06.089Z,-4.70
2023-02-08T04:05:33.282Z,-4.80
2023-02-08T04:08:00.203Z,-4.90
2023-02-08T04:10:27.659Z,-4.90
2023-02-08T04:12:54.497Z,-4.80
2023-02-08T04:15:22.122Z,-4.70
2023-02-08T04:17:49.042Z,-4.60
2023-02-08T04:20:15.904Z,-4.60
2023-02-08T04:22:42.810Z,-4.60
2023-02-08T04:25:09.625Z,-4.60
2023-02-08T04:27:36.546Z,-4.70
2023-02-08T04:30:04.790Z,-4.80
2023-02-08T04:32:31.623Z,-4.80
2023-02-08T04:34:58.579Z,-4.80
2023-02-08T04:37:25.749Z,-4.80
2023-02-08T04:39:52.613Z,-4.80
2023-02-08T04:42:19.507Z,-4.80
2023-02-08T04:44:46.402Z,-4.80
2023-02-08T04:47:13.333Z,-4.80
2023-02-08T04:49:40.191Z,-4.80
2023-02-08T04:52:07.048Z,-4.80
2023-02-08T04:54:34.045Z,-4.90
2023-02-08T04:57:01.116Z,-4.90
2023-02-08T04:59:28.072Z,-4.80
2023-02-08T05:01:55.024Z,-4.70
2023-02-08T05:04:21.904Z,-4.70
2023-02-08T05:06:48.773Z,-4.80
2023-02-08T05:09:15.658Z,-4.80
2023-02-08T05:11:42.524Z,-4.90
2023-02-08T05:14:09.522Z,-5.00
2023-02-08T05:16:36.348Z,-5.00
2023-02-08T05:19:03.247Z,-5.00
2023-02-08T05:21:30.195Z,-5.00
2023-02-08T05:23:57.009Z,-5.00
2023-02-08T05:26:24.033Z,-5.00
2023-02-08T05:28:50.903Z,-5.00
2023-02-08T05:31:23.057Z,-5.00
2023-02-08T05:33:51.200Z,-5.00
2023-02-08T05:36:19.138Z,-5.20
2023-02-08T05:38:46.181Z,-5.20
2023-02-08T05:41:13.135Z,-5.30
2023-02-08T05:43:40.030Z,-5.30
2023-02-08T05:46:06.908Z,-5.30
2023-02-08T05:48:34.332Z,-5.30
2023-02-08T05:51:01.276Z,-5.30
2023-02-08T05:53:28.189Z,-5.30
2023-02-08T05:55:56.575Z,-5.20
2023-02-08T05:58:23.660Z,-5.00
2023-02-08T06:00:50.623Z,-4.90
2023-02-08T06:03:17.728Z,-4.80
2023-02-08T06:05:44.832Z,-4.80
2023-02-08T06:08:11.782Z,-4.90
2023-02-08T06:10:38.883Z,-4.90
2023-02-08T06:13:06.345Z,-4.90
2023-02-08T06:15:33.581Z,-4.80
2023-02-08T06:18:00.510Z,-5.00
2023-02-08T06:20:27.431Z,-5.10
2023-02-08T06:22:56.280Z,-5.10
2023-02-08T06:25:23.099Z,-5.10
2023-02-08T06:27:50.025Z,-5.10
2023-02-08T06:30:17.059Z,-5.20
2023-02-08T06:32:44.065Z,-5.20
2023-02-08T06:35:10.930Z,-5.10
2023-02-08T06:37:38.492Z,-5.10
2023-02-08T06:40:06.208Z,-5.20
2023-02-08T06:42:33.047Z,-5.20
2023-02-08T06:45:00.103Z,-5.30
2023-02-08T06:47:27.757Z,-5.40
2023-02-08T06:49:54.879Z,-5.40
2023-02-08T06:52:22.268Z,-5.30
2023-02-08T06:54:49.186Z,-5.30
2023-02-08T06:57:16.113Z,-5.20
2023-02-08T06:59:43.483Z,-5.20
2023-02-08T07:02:15.936Z,-5.20
2023-02-08T07:04:43.927Z,-5.20
2023-02-08T07:07:12.944Z,-5.20
2023-02-08T07:09:41.450Z,-5.30
2023-02-08T07:12:08.920Z,-5.20
2023-02-08T07:14:38.906Z,-5.10
2023-02-08T07:17:05.846Z,-5.00
2023-02-08T07:19:33.073Z,-4.90
2023-02-08T07:22:09.494Z,-4.90
2023-02-08T07:24:38.779Z,-4.90
2023-02-08T07:27:07.106Z,-4.90
2023-02-08T07:29:35.566Z,-4.90
2023-02-08T07:32:03.788Z,-4.90
2023-02-08T07:34:32.936Z,-4.90
2023-02-08T07:36:59.823Z,-4.90
2023-02-08T07:39:26.907Z,-4.80
2023-02-08T07:41:53.769Z,-4.80
2023-02-08T07:44:22.232Z,-4.70
2023-02-08T07:46:49.183Z,-4.70
2023-02-08T07:49:16.105Z,-4.60
2023-02-08T07:51:43.100Z,-4.60
2023-02-08T07:54:10.249Z,-4.70
2023-02-08T07:56:37.165Z,-4.70
2023-02-08T07:59:04.104Z,-4.60
2023-02-08T08:01:31.023Z,-4.50
2023-02-08T08:03:57.971Z,-4.40
2023-02-08T08:06:25.078Z,-4.30
2023-02-08T08:08:52.175Z,-4.30
2023-02-08T08:11:20.669Z,-4.30
2023-02-08T08:13:47.937Z,-4.30
2023-02-08T08:16:15.240Z,-4.10
2023-02-08T08:18:42.438Z,-3.90
2023-02-08T08:21:09.528Z,-3.80
2023-02-08T08:23:36.734Z,-3.60
2023-02-08T08:26:11.717Z,-3.40
2023-02-08T08:28:38.718Z,-3.30
2023-02-08T08:31:14.493Z,-3.10
2023-02-08T08:33:41.603Z,-3.00
2023-02-08T08:36:09.332Z,-2.90
2023-02-08T08:38:38.709Z,-2.80
2023-02-08T08:41:14.922Z,-2.70
2023-02-08T08:43:42.148Z,-2.60
2023-02-08T08:46:09.693Z,-2.40
2023-02-08T08:48:38.361Z,-2.30
2023-02-08T08:51:06.423Z,-2.20
2023-02-08T08:53:33.652Z,-2.10
2023-02-08T08:56:00.719Z,-2.00
2023-02-08T08:58:27.552Z,-1.90
2023-02-08T09:01:00.232Z,-1.80
2023-02-08T09:03:28.775Z,-1.70
2023-02-08T09:05:56.267Z,-1.60
2023-02-08T09:08:23.225Z,-1.50
2023-02-08T09:10:50.234Z,-1.40
2023-02-08T09:13:19.909Z,-1.30
2023-02-08T09:15:48.017Z,-1.20
2023-02-08T09:18:14.991Z,-1.10
2023-02-08T09:20:42.350Z,-1.00
2023-02-08T09:23:09.506Z,-0.90
2023-02-08T09:25:37.113Z,-0.80
2023-02-08T09:28:04.636Z,-0.70
2023-02-08T09:30:32.282Z,-0.60
2023-02-08T09:32:59.212Z,-0.50
2023-02-08T09:35:26.117Z,-0.30
2023-02-08T09:37:55.799Z,-0.20
2023-02-08T09:40:28.858Z,-0.10
2023-02-08T09:43:13.073Z,0.10
2023-02-08T09:45:59.625Z,0.20
2023-02-08T09:48:38.622Z,0.40
2023-02-08T09:51:21.953Z,0.70
2023-02-08T09:53:53.169Z,0.90
2023-02-08T09:56:26.547Z,1.10
2023-02-08T09:58:54.772Z,1.50
2023-02-08T10:01:33.790Z,1.80
2023-02-08T10:04:10.257Z,2.10
2023-02-08T10:06:38.217Z,2.70
2023-02-08T10:09:13.977Z,3.30
2023-02-08T10:12:14.952Z,3.60
2023-02-08T10:14:50.474Z,4.10
2023-02-08T10:17:20.139Z,4.50
2023-02-08T10:20:09.632Z,4.80
2023-02-08T10:22:41.976Z,5.10
2023-02-08T10:25:23.061Z,5.30
2023-02-08T10:28:15.912Z,5.90
2023-02-08T10:30:54.904Z,6.10
2023-02-08T10:33:41.798Z,6.30
2023-02-08T10:36:28.908Z,6.50
2023-02-08T10:38:57.141Z,6.60
2023-02-08T10:41:32.059Z,6.70
2023-02-08T10:44:14.515Z,6.70
2023-02-08T10:46:56.857Z,7.00
2023-02-08T10:49:47.215Z,7.00
2023-02-08T10:52:14.143Z,7.20
2023-02-08T10:54:41.084Z,7.30
2023-02-08T10:57:17.778Z,7.60
2023-02-08T11:00:01.956Z,7.60
2023-02-08T11:02:32.939Z,7.30
2023-02-08T11:05:01.560Z,7.50
2023-02-08T11:07:28.731Z,7.80
2023-02-08T11:10:18.520Z,8.20
2023-02-08T11:12:54.421Z,7.90
2023-02-08T11:15:26.177Z,7.70
2023-02-08T11:17:59.253Z,7.50
2023-02-08T11:20:36.809Z,7.60
2023-02-08T11:23:17.300Z,7.40
2023-02-08T11:25:44.432Z,7.70
2023-02-08T11:28:31.073Z,7.80
2023-02-08T11:31:08.349Z,8.00
2023-02-08T11:33:36.884Z,8.30
2023-02-08T11:36:10.157Z,8.60
2023-02-08T11:38:42.206Z,8.90
2023-02-08T11:41:16.733Z,9.10
2023-02-08T11:43:44.307Z,9.40
2023-02-08T11:46:12.373Z,9.60
2023-02-08T11:48:50.218Z,9.70
2023-02-08T11:51:46.644Z,9.80
2023-02-08T11:54:41.296Z,9.80
2023-02-08T11:57:20.515Z,9.60
2023-02-08T11:59:49.687Z,9.30
2023-02-08T12:02:36.354Z,9.00
2023-02-08T12:05:06.621Z,8.90
2023-02-08T12:08:24.714Z,8.90
2023-02-08T12:11:21.087Z,8.30
2023-02-08T12:14:22.300Z,7.50
2023-02-08T12:17:01.267Z,7.30
2023-02-08T12:19:45.978Z,7.20
2023-02-08T12:22:26.662Z,7.10
2023-02-08T12:25:21.301Z,7.00
2023-02-08T12:28:09.051Z,6.80
2023-02-08T12:30:47.104Z,6.80
2023-02-08T12:33:29.493Z,6.70
2023-02-08T12:36:31.645Z,6.90
2023-02-08T12:39:43.758Z,7.40
2023-02-08T12:42:16.131Z,8.00
2023-02-08T12:44:58.253Z,9.00
2023-02-08T12:48:04.104Z,8.70
2023-02-08T12:50:41.358Z,8.60
2023-02-08T12:53:17.429Z,9.00
2023-02-08T12:55:46.792Z,8.70
2023-02-08T12:58:30.582Z,8.70
2023-02-08T13:01:23.725Z,8.90
2023-02-08T13:04:05.086Z,9.30
2023-02-08T13:07:00.820Z,9.60
2023-02-08T13:09:35.559Z,9.70
2023-02-08T13:12:06.332Z,9.50
2023-02-08T13:14:47.227Z,9.50
2023-02-08T13:17:20.614Z,9.10
2023-02-08T13:20:01.061Z,8.80
2023-02-08T13:22:31.758Z,8.90
2023-02-08T13:25:06.989Z,9.10
2023-02-08T13:27:34.632Z,8.80
2023-02-08T13:30:02.045Z,8.80
2023-02-08T13:32:36.120Z,8.50
2023-02-08T13:35:10.717Z,8.70
2023-02-08T13:37:37.783Z,9.30
2023-02-08T13:40:10.754Z,9.40
2023-02-08T13:42:47.703Z,9.60
2023-02-08T13:45:36.779Z,9.00
2023-02-08T13:48:08.763Z,9.20
2023-02-08T13:50:38.842Z,9.70
2023-02-08T13:53:06.552Z,9.90
2023-02-08T13:55:34.359Z,9.70
2023-02-08T13:58:02.119Z,9.60
2023-02-08T14:00:31.359Z,9.50
2023-02-08T14:03:08.012Z,9.50
2023-02-08T14:05:49.213Z,9.50
2023-02-08T14:08:35.066Z,9.40
2023-02-08T14:11:23.601Z,9.30
2023-02-08T14:14:33.896Z,9.40
2023-02-08T14:17:25.445Z,9.20
2023-02-08T14:20:02.458Z,9.00
2023-02-08T14:22:38.955Z,9.00
2023-02-08T14:25:19.813Z,9.10
2023-02-08T14:27:56.943Z,9.20
2023-02-08T14:30:28.818Z,9.30
2023-02-08T14:33:04.782Z,9.50
2023-02-08T14:35:36.764Z,9.60
2023-02-08T14:38:18.918Z,9.70
2023-02-08T14:40:58.878Z,8.80
2023-02-08T14:43:28.508Z,8.40
2023-02-08T14:45:56.524Z,8.70
2023-02-08T14:48:42.596Z,8.90
2023-02-08T14:51:12.397Z,9.10
2023-02-08T14:53:42.271Z,9.30
2023-02-08T14:56:31.436Z,9.10
2023-02-08T14:59:18.624Z,8.50
2023-02-08T15:01:49.685Z,8.70
2023-02-08T15:04:18.381Z,9.00
2023-02-08T15:07:07.507Z,9.10
2023-02-08T15:09:39.742Z,9.00
2023-02-08T15:12:29.130Z,9.20
2023-02-08T15:14:59.256Z,9.30
2023-02-08T15:17:40.562Z,9.00
2023-02-08T15:20:17.456Z,9.20
2023-02-08T15:22:44.292Z,9.20
2023-02-08T15:25:32.996Z,9.10
2023-02-08T15:28:16.830Z,8.90
2023-02-08T15:30:44.708Z,8.80
2023-02-08T15:33:17.991Z,8.50
2023-02-08T15:35:46.119Z,8.40
2023-02-08T15:38:23.189Z,8.50
2023-02-08T15:41:11.962Z,8.30
2023-02-08T15:43:40.240Z,8.20
2023-02-08T15:46:21.291Z,8.20
2023-02-08T15:48:50.016Z,8.00
2023-02-08T15:51:20.212Z,7.80
2023-02-08T15:53:50.583Z,7.70
2023-02-08T15:56:35.709Z,7.50
2023-02-08T15:59:05.282Z,7.30
2023-02-08T16:01:32.614Z,7.10
2023-02-08T16:04:05.991Z,6.70
2023-02-08T16:06:44.639Z,6.40
2023-02-08T16:09:20.494Z,5.90
2023-02-08T16:11:50.141Z,5.50
2023-02-08T16:14:22.632Z,4.80
2023-02-08T16:16:54.291Z,4.20
2023-02-08T16:19:31.156Z,3.70
2023-02-08T16:22:25.905Z,3.20
2023-02-08T16:24:52.881Z,2.90
2023-02-08T16:27:27.718Z,2.50
2023-02-08T16:29:54.983Z,2.10
2023-02-08T16:32:35.993Z,1.80
2023-02-08T16:35:27.656Z,1.60
2023-02-08T16:37:59.006Z,1.40
2023-02-08T16:40:49.072Z,1.20
2023-02-08T16:43:18.833Z,1.10
2023-02-08T16:45:45.893Z,1.00
2023-02-08T16:48:36.874Z,0.80
2023-02-08T16:51:04.761Z,0.60
2023-02-08T16:53:41.370Z,0.30
2023-02-08T16:56:09.274Z,0.10
2023-02-08T16:58:35.982Z,-0.10
2023-02-08T17:01:02.854Z,-0.10
2023-02-08T17:03:30.553Z,-0.30
2023-02-08T17:05:57.365Z,-0.40
2023-02-08T17:08:24.192Z,-0.60
2023-02-08T17:10:52.737Z,-0.80
2023-02-08T17:13:21.166Z,-0.80
2023-02-08T17:15:50.316Z,-0.60
2023-02-08T17:18:17.530Z,-0.30
2023-02-08T17:20:44.592Z,0.10
2023-02-08T17:23:12.045Z,0.60
2023-02-08T17:25:39.412Z,0.60
2023-02-08T17:28:11.860Z,0.10
2023-02-08T17:30:41.529Z,-0.20
2023-02-08T17:33:11.737Z,-0.50
2023-02-08T17:35:38.512Z,-0.80
2023-02-08T17:38:05.676Z,-1.10
2023-02-08T17:40:33.542Z,-1.20
2023-02-08T17:43:00.559Z,-1.30
2023-02-08T17:45:28.235Z,-1.30
2023-02-08T17:47:55.420Z,-1.40
2023-02-08T17:50:22.231Z,-1.40
2023-02-08T17:52:49.078Z,-1.50
2023-02-08T17:55:17.224Z,-1.30
2023-02-08T17:57:44.891Z,-0.90
2023-02-08T18:00:16.229Z,-0.50
2023-02-08T18:02:47.213Z,-0.30
2023-02-08T18:05:14.692Z,-0.40
2023-02-08T18:07:41.566Z,-0.70
2023-02-08T18:10:08.813Z,-1.00
2023-02-08T18:12:36.249Z,-1.20
2023-02-08T18:15:05.646Z,-1.30
2023-02-08T18:17:32.816Z,-1.30
2023-02-08T18:19:59.599Z,-1.10
2023-02-08T18:22:27.415Z,-0.70
2023-02-08T18:24:55.335Z,0.00
2023-02-08T18:27:22.603Z,0.60
2023-02-08T18:29:49.560Z,1.10
2023-02-08T18:32:16.808Z,1.50
2023-02-08T18:34:45.273Z,1.60
2023-02-08T18:37:12.593Z,1.70
2023-02-08T18:39:39.518Z,1.60
2023-02-08T18:42:07.407Z,1.60
2023-02-08T18:44:38.718Z,1.60
2023-02-08T18:47:09.537Z,1.50
2023-02-08T18:49:40.804Z,1.50
2023-02-08T18:52:12.523Z,1.40
2023-02-08T18:54:40.270Z,1.50
2023-02-08T18:57:09.655Z,1.50
2023-02-08T18:59:37.678Z,1.50
2023-02-08T19:02:07.390Z,1.40
2023-02-08T19:04:38.709Z,1.30
2023-02-08T19:07:06.816Z,1.20
2023-02-08T19:09:38.753Z,1.10
2023-02-08T19:12:08.667Z,1.00
2023-02-08T19:14:35.801Z,1.00
2023-02-08T19:17:02.798Z,1.00
2023-02-08T19:19:30.440Z,0.90
2023-02-08T19:21:57.840Z,0.80
2023-02-08T19:24:24.823Z,0.90
2023-02-08T19:26:51.718Z,0.80
2023-02-08T19:29:22.826Z,1.00
2023-02-08T19:31:50.600Z,1.20
2023-02-08T19:34:17.816Z,1.20
2023-02-08T19:36:53.649Z,1.10
2023-02-08T19:39:26.621Z,1.40
2023-02-08T19:41:54.201Z,1.30
2023-02-08T19:44:21.955Z,1.20
2023-02-08T19:46:54.259Z,1.20
2023-02-08T19:49:23.694Z,1.20
2023-02-08T19:51:50.614Z,1.10
2023-02-08T19:54:19.247Z,1.10
2023-02-08T19:56:47.129Z,1.00
2023-02-08T19:59:25.260Z,1.00
2023-02-08T20:01:53.142Z,0.80
2023-02-08T20:04:20.789Z,0.60
2023-02-08T20:06:51.663Z,0.50
2023-02-08T20:09:18.554Z,0.40
2023-02-08T20:12:00.726Z,0.50
2023-02-08T20:14:31.315Z,0.40
2023-02-08T20:16:58.671Z,0.30
2023-02-08T20:19:26.103Z,0.20
2023-02-08T20:21:53.225Z,0.10
2023-02-08T20:24:20.532Z,-0.10
2023-02-08T20:26:48.426Z,-0.10
2023-02-08T20:29:16.175Z,-0.10
2023-02-08T20:31:47.513Z,-0.10
2023-02-08T20:34:15.990Z,0.10
2023-02-08T20:37:05.322Z,0.30
2023-02-08T20:39:33.544Z,0.40
2023-02-08T20:42:00.518Z,0.50
2023-02-08T20:44:28.620Z,0.70
2023-02-08T20:46:55.629Z,0.70
2023-02-08T20:49:25.596Z,0.80
2023-02-08T20:51:55.462Z,0.80
2023-02-08T20:54:25.662Z,0.70
2023-02-08T20:56:53.248Z,0.70
2023-02-08T20:59:20.248Z,0.50
2023-02-08T21:01:47.666Z,0.50
2023-02-08T21:04:16.720Z,0.50
2023-02-08T21:06:45.933Z,0.50
2023-02-08T21:09:15.966Z,0.50
2023-02-08T21:11:43.949Z,0.30
2023-02-08T21:14:18.931Z,0.20
2023-02-08T21:16:58.477Z,0.30
2023-02-08T21:19:28.629Z,0.30
2023-02-08T21:22:00.551Z,0.20
2023-02-08T21:24:28.210Z,0.10
2023-02-08T21:26:56.388Z,0.10
2023-02-08T21:29:24.506Z,0.20
2023-02-08T21:31:54.012Z,0.20
2023-02-08T21:34:21.620Z,0.10
2023-02-08T21:36:48.644Z,0.00
2023-02-08T21:39:15.549Z,0.00
2023-02-08T21:41:42.388Z,0.00
2023-02-08T21:44:10.427Z,0.00
2023-02-08T21:46:37.488Z,-0.10
2023-02-08T21:49:23.356Z,-0.20
2023-02-08T21:52:08.828Z,-0.20
2023-02-08T21:54:42.150Z,-0.20
2023-02-08T21:57:15.439Z,-0.30
2023-02-08T21:59:42.882Z,-0.40
2023-02-08T22:02:21.897Z,-0.50
2023-02-08T22:05:08.460Z,-0.60
2023-02-08T22:07:47.671Z,-0.80
2023-02-08T22:10:16.659Z,-1.00
2023-02-08T22:12:44.391Z,-1.00
2023-02-08T22:15:13.180Z,-1.00
2023-02-08T22:17:40.094Z,-1.00
2023-02-08T22:20:07.790Z,-1.00
2023-02-08T22:22:34.729Z,-1.00
2023-02-08T22:25:01.786Z,-1.10
2023-02-08T22:27:29.321Z,-1.20
2023-02-08T22:29:56.249Z,-1.50
2023-02-08T22:32:23.107Z,-1.80
2023-02-08T22:34:49.847Z,-2.00
2023-02-08T22:37:16.612Z,-2.00
2023-02-08T22:39:43.451Z,-2.20
2023-02-08T22:42:13.578Z,-2.20
2023-02-08T22:44:44.067Z,-2.30
2023-02-08T22:47:12.464Z,-2.40
2023-02-08T22:49:39.638Z,-2.40
2023-02-08T22:52:08.840Z,-2.40
2023-02-08T22:54:36.132Z,-2.30
2023-02-08T22:57:03.551Z,-2.20
2023-02-08T22:59:30.509Z,-1.90
2023-02-08T23:01:58.223Z,-1.70
2023-02-08T23:04:25.577Z,-1.40
2023-02-08T23:06:52.440Z,-1.30
2023-02-08T23:09:19.811Z,-1.10
2023-02-08T23:11:46.977Z,-0.90
2023-02-08T23:14:13.860Z,-0.80
2023-02-08T23:16:40.725Z,-0.90
2023-02-08T23:19:07.845Z,-0.70
2023-02-08T23:21:34.700Z,-0.70
2023-02-08T23:24:01.624Z,-0.70
2023-02-08T23:26:28.501Z,-0.80
2023-02-08T23:28:55.432Z,-0.90
2023-02-08T23:31:22.641Z,-1.00
2023-02-08T23:33:49.947Z,-1.10
2023-02-08T23:36:19.501Z,-1.20
2023-02-08T23:38:46.782Z,-1.30
2023-02-08T23:41:16.316Z,-1.20
2023-02-08T23:43:43.846Z,-1.20
2023-02-08T23:46:23.120Z,-1.30
2023-02-08T23:48:50.610Z,-1.20
2023-02-08T23:51:20.736Z,-1.10
2023-02-08T23:53:48.247Z,-1.20
2023-02-08T23:56:25.292Z,-1.10
2023-02-08T23:58:55.001Z,-1.20
