createdAt,value
2023-05-05T00:00:32.618Z,65
2023-05-05T00:01:39.617Z,65
2023-05-05T00:02:46.680Z,65
2023-05-05T00:03:53.820Z,65
2023-05-05T00:05:00.683Z,65
2023-05-05T00:06:07.727Z,65
2023-05-05T00:07:14.747Z,65
2023-05-05T00:08:21.782Z,65
2023-05-05T00:09:28.727Z,66
2023-05-05T00:10:35.693Z,66
2023-05-05T00:11:43.553Z,66
2023-05-05T00:12:50.501Z,67
2023-05-05T00:13:57.429Z,67
2023-05-05T00:15:05.177Z,67
2023-05-05T00:16:12.290Z,67
2023-05-05T00:17:19.361Z,68
2023-05-05T00:18:26.235Z,68
2023-05-05T00:19:33.220Z,68
2023-05-05T00:20:40.201Z,68
2023-05-05T00:21:48.956Z,68
2023-05-05T00:22:55.902Z,68
2023-05-05T00:24:02.902Z,68
2023-05-05T00:25:09.924Z,68
2023-05-05T00:26:16.886Z,67
2023-05-05T00:27:23.914Z,67
2023-05-05T00:28:30.937Z,67
2023-05-05T00:29:37.967Z,67
2023-05-05T00:30:44.977Z,68
2023-05-05T00:31:52.002Z,67
2023-05-05T00:32:59.062Z,67
2023-05-05T00:34:05.954Z,67
2023-05-05T00:35:19.746Z,67
2023-05-05T00:36:26.748Z,67
2023-05-05T00:37:33.714Z,68
2023-05-05T00:38:40.695Z,68
2023-05-05T00:39:47.650Z,68
2023-05-05T00:40:54.583Z,68
2023-05-05T00:42:01.496Z,68
2023-05-05T00:43:08.478Z,68
2023-05-05T00:44:15.594Z,69
2023-05-05T00:45:22.733Z,69
2023-05-05T00:46:29.812Z,69
2023-05-05T00:47:36.756Z,69
2023-05-05T00:48:43.763Z,69
2023-05-05T00:49:51.001Z,69
2023-05-05T00:50:58.021Z,70
2023-05-05T00:52:04.965Z,70
2023-05-05T00:53:11.926Z,70
2023-05-05T00:54:18.969Z,70
2023-05-05T00:55:26.041Z,70
2023-05-05T00:56:32.961Z,70
2023-05-05T00:57:39.881Z,70
2023-05-05T00:58:46.884Z,69
2023-05-05T00:59:53.860Z,69
2023-05-05T01:01:00.943Z,69
2023-05-05T01:02:08.925Z,70
2023-05-05T01:03:16.856Z,69
2023-05-05T01:04:23.704Z,69
2023-05-05T01:05:30.660Z,70
2023-05-05T01:06:42.878Z,70
2023-05-05T01:07:55.038Z,70
2023-05-05T01:09:10.227Z,70
2023-05-05T01:10:27.674Z,70
2023-05-05T01:11:39.699Z,70
2023-05-05T01:12:54.996Z,69
2023-05-05T01:14:12.354Z,69
2023-05-05T01:15:19.329Z,69
2023-05-05T01:16:36.751Z,69
2023-05-05T01:17:43.870Z,69
2023-05-05T01:18:56.004Z,69
2023-05-05T01:20:14.394Z,69
2023-05-05T01:21:24.291Z,69
2023-05-05T01:22:34.042Z,69
2023-05-05T01:23:46.398Z,69
2023-05-05T01:25:01.532Z,69
2023-05-05T01:26:16.857Z,69
2023-05-05T01:27:34.447Z,69
2023-05-05T01:28:51.506Z,69
2023-05-05T01:30:09.069Z,69
2023-05-05T01:31:18.570Z,70
2023-05-05T01:32:35.885Z,70
2023-05-05T01:33:42.822Z,70
2023-05-05T01:34:49.738Z,70
2023-05-05T01:36:01.954Z,70
2023-05-05T01:37:11.743Z,70
2023-05-05T01:38:18.637Z,70
2023-05-05T01:39:25.588Z,70
2023-05-05T01:40:32.477Z,70
2023-05-05T01:41:42.045Z,70
2023-05-05T01:42:48.972Z,70
2023-05-05T01:43:55.884Z,70
2023-05-05T01:45:03.724Z,70
2023-05-05T01:46:11.042Z,70
2023-05-05T01:47:17.875Z,70
2023-05-05T01:48:24.847Z,70
2023-05-05T01:49:31.731Z,70
2023-05-05T01:50:38.700Z,70
2023-05-05T01:51:45.724Z,70
2023-05-05T01:52:52.651Z,70
2023-05-05T01:53:59.567Z,70
2023-05-05T01:55:06.469Z,70
2023-05-05T01:56:13.410Z,70
2023-05-05T01:57:20.361Z,70
2023-05-05T01:58:27.417Z,70
2023-05-05T01:59:34.470Z,70
2023-05-05T02:00:41.398Z,70
2023-05-05T02:01:48.434Z,70
2023-05-05T02:02:55.523Z,70
2023-05-05T02:04:02.506Z,70
2023-05-05T02:05:09.662Z,70
2023-05-05T02:06:16.572Z,70
2023-05-05T02:07:23.722Z,70
2023-05-05T02:08:30.719Z,70
2023-05-05T02:09:37.712Z,70
2023-05-05T02:10:45.743Z,70
2023-05-05T02:11:52.813Z,70
2023-05-05T02:13:03.038Z,70
2023-05-05T02:14:10.002Z,70
2023-05-05T02:15:16.982Z,70
2023-05-05T02:16:24.089Z,70
2023-05-05T02:17:31.054Z,70
2023-05-05T02:18:38.089Z,70
2023-05-05T02:19:45.177Z,70
2023-05-05T02:20:52.186Z,70
2023-05-05T02:21:59.215Z,70
2023-05-05T02:23:06.209Z,70
2023-05-05T02:24:13.079Z,70
2023-05-05T02:25:20.053Z,70
2023-05-05T02:26:27.021Z,70
2023-05-05T02:27:35.854Z,70
2023-05-05T02:28:42.775Z,70
2023-05-05T02:29:52.412Z,70
2023-05-05T02:31:02.113Z,70
2023-05-05T02:32:09.125Z,71
2023-05-05T02:33:25.082Z,71
2023-05-05T02:34:32.024Z,71
2023-05-05T02:35:38.998Z,71
2023-05-05T02:36:45.944Z,71
2023-05-05T02:37:52.900Z,71
2023-05-05T02:39:00.009Z,71
2023-05-05T02:40:16.057Z,71
2023-05-05T02:41:23.055Z,71
2023-05-05T02:42:30.124Z,71
2023-05-05T02:43:39.795Z,71
2023-05-05T02:44:46.884Z,71
2023-05-05T02:45:53.924Z,71
2023-05-05T02:47:00.978Z,71
2023-05-05T02:48:10.935Z,71
2023-05-05T02:49:18.049Z,71
2023-05-05T02:50:25.152Z,71
2023-05-05T02:51:32.158Z,71
2023-05-05T02:52:39.183Z,71
2023-05-05T02:53:46.217Z,71
2023-05-05T02:54:53.269Z,71
2023-05-05T02:56:00.251Z,71
2023-05-05T02:57:15.196Z,71
2023-05-05T02:58:22.100Z,71
2023-05-05T02:59:31.821Z,72
2023-05-05T03:00:47.083Z,72
2023-05-05T03:01:54.135Z,72
2023-05-05T03:03:03.708Z,72
2023-05-05T03:04:13.658Z,72
2023-05-05T03:05:25.778Z,72
2023-05-05T03:06:32.731Z,72
2023-05-05T03:07:44.954Z,72
2023-05-05T03:08:57.149Z,73
2023-05-05T03:10:09.697Z,73
2023-05-05T03:11:16.307Z,73
2023-05-05T03:12:25.837Z,73
2023-05-05T03:13:32.895Z,73
2023-05-05T03:14:39.902Z,73
2023-05-05T03:15:46.838Z,73
2023-05-05T03:16:53.807Z,73
2023-05-05T03:18:00.815Z,73
2023-05-05T03:19:07.714Z,73
2023-05-05T03:20:14.660Z,73
2023-05-05T03:21:21.573Z,73
2023-05-05T03:22:28.564Z,73
2023-05-05T03:23:35.548Z,73
2023-05-05T03:24:42.482Z,73
2023-05-05T03:25:49.350Z,74
2023-05-05T03:26:56.266Z,74
2023-05-05T03:28:03.221Z,74
2023-05-05T03:29:10.139Z,74
2023-05-05T03:30:17.075Z,74
2023-05-05T03:31:25.104Z,74
2023-05-05T03:32:32.076Z,74
2023-05-05T03:33:39.100Z,74
2023-05-05T03:34:46.142Z,74
2023-05-05T03:35:53.166Z,74
2023-05-05T03:37:00.185Z,75
2023-05-05T03:38:07.213Z,75
2023-05-05T03:39:14.113Z,75
2023-05-05T03:40:27.261Z,75
2023-05-05T03:41:28.133Z,75
2023-05-05T03:42:35.151Z,75
2023-05-05T03:43:42.076Z,75
2023-05-05T03:44:49.131Z,75
2023-05-05T03:45:56.248Z,75
2023-05-05T03:47:04.063Z,75
2023-05-05T03:48:11.017Z,75
2023-05-05T03:49:18.056Z,75
2023-05-05T03:50:25.123Z,75
2023-05-05T03:51:32.127Z,75
2023-05-05T03:52:39.122Z,75
2023-05-05T03:53:45.991Z,75
2023-05-05T03:54:52.875Z,75
2023-05-05T03:55:59.816Z,75
2023-05-05T03:57:06.957Z,75
2023-05-05T03:58:13.814Z,75
2023-05-05T03:59:20.814Z,75
2023-05-05T04:00:27.780Z,75
2023-05-05T04:01:34.683Z,75
2023-05-05T04:02:41.614Z,76
2023-05-05T04:03:48.714Z,75
2023-05-05T04:04:55.587Z,75
2023-05-05T04:06:02.696Z,75
2023-05-05T04:07:09.782Z,75
2023-05-05T04:08:16.896Z,76
2023-05-05T04:09:23.823Z,76
2023-05-05T04:10:31.019Z,75
2023-05-05T04:11:38.057Z,75
2023-05-05T04:12:45.736Z,76
2023-05-05T04:13:52.860Z,75
2023-05-05T04:14:59.900Z,75
2023-05-05T04:16:06.940Z,75
2023-05-05T04:17:13.956Z,75
2023-05-05T04:18:20.949Z,75
2023-05-05T04:19:27.874Z,74
2023-05-05T04:20:37.747Z,74
2023-05-05T04:21:44.625Z,74
2023-05-05T04:22:52.679Z,74
2023-05-05T04:23:58.465Z,74
2023-05-05T04:25:05.371Z,74
2023-05-05T04:26:12.526Z,74
2023-05-05T04:27:19.527Z,74
2023-05-05T04:28:26.604Z,74
2023-05-05T04:29:33.519Z,74
2023-05-05T04:30:40.566Z,74
2023-05-05T04:31:47.526Z,74
2023-05-05T04:32:54.498Z,74
2023-05-05T04:34:01.414Z,73
2023-05-05T04:35:08.447Z,73
2023-05-05T04:36:15.511Z,73
2023-05-05T04:37:22.567Z,73
2023-05-05T04:38:29.550Z,73
2023-05-05T04:39:36.474Z,73
2023-05-05T04:40:43.439Z,73
2023-05-05T04:41:50.436Z,73
2023-05-05T04:42:57.432Z,73
2023-05-05T04:44:04.631Z,73
2023-05-05T04:45:12.830Z,73
2023-05-05T04:46:19.916Z,73
2023-05-05T04:47:27.039Z,72
2023-05-05T04:48:33.998Z,72
2023-05-05T04:49:41.122Z,72
2023-05-05T04:50:48.105Z,72
2023-05-05T04:51:55.122Z,72
2023-05-05T04:53:02.137Z,72
2023-05-05T04:54:09.199Z,72
2023-05-05T04:55:16.901Z,72
2023-05-05T04:56:24.344Z,72
2023-05-05T04:57:34.946Z,72
2023-05-05T04:58:42.076Z,72
2023-05-05T04:59:49.368Z,72
2023-05-05T05:00:56.353Z,72
2023-05-05T05:02:07.102Z,72
2023-05-05T05:03:14.248Z,72
2023-05-05T05:04:21.181Z,72
2023-05-05T05:05:28.434Z,72
2023-05-05T05:06:35.497Z,72
2023-05-05T05:07:42.480Z,72
2023-05-05T05:08:49.561Z,72
2023-05-05T05:09:56.566Z,72
2023-05-05T05:11:03.648Z,72
2023-05-05T05:12:10.644Z,72
2023-05-05T05:13:17.707Z,72
2023-05-05T05:14:24.417Z,72
2023-05-05T05:15:31.338Z,72
2023-05-05T05:16:38.335Z,72
2023-05-05T05:17:45.258Z,72
2023-05-05T05:18:52.244Z,72
2023-05-05T05:19:59.161Z,72
2023-05-05T05:21:06.129Z,72
2023-05-05T05:22:13.098Z,72
2023-05-05T05:23:20.079Z,72
2023-05-05T05:24:27.010Z,72
2023-05-05T05:25:33.952Z,71
2023-05-05T05:26:40.901Z,71
2023-05-05T05:27:52.447Z,71
2023-05-05T05:28:54.842Z,71
2023-05-05T05:30:01.961Z,71
2023-05-05T05:31:09.381Z,71
2023-05-05T05:32:16.303Z,71
2023-05-05T05:33:23.310Z,72
2023-05-05T05:34:30.251Z,72
2023-05-05T05:35:37.270Z,71
2023-05-05T05:36:44.216Z,71
2023-05-05T05:37:51.085Z,71
2023-05-05T05:38:57.971Z,71
2023-05-05T05:40:04.868Z,71
2023-05-05T05:41:12.227Z,70
2023-05-05T05:42:19.441Z,70
2023-05-05T05:43:26.378Z,70
2023-05-05T05:44:33.270Z,70
2023-05-05T05:45:40.313Z,69
2023-05-05T05:46:47.333Z,69
2023-05-05T05:47:54.294Z,69
2023-05-05T05:49:01.208Z,69
2023-05-05T05:50:08.516Z,69
2023-05-05T05:51:15.287Z,69
2023-05-05T05:52:22.250Z,68
2023-05-05T05:53:29.276Z,69
2023-05-05T05:54:36.327Z,68
2023-05-05T05:55:43.372Z,67
2023-05-05T05:56:50.379Z,67
2023-05-05T05:57:57.295Z,67
2023-05-05T05:59:04.340Z,67
2023-05-05T06:00:14.055Z,66
2023-05-05T06:01:21.304Z,66
2023-05-05T06:02:28.455Z,67
2023-05-05T06:03:35.525Z,66
2023-05-05T06:04:42.411Z,66
2023-05-05T06:05:49.297Z,66
2023-05-05T06:06:56.243Z,66
2023-05-05T06:08:03.132Z,66
2023-05-05T06:09:10.092Z,65
2023-05-05T06:10:27.107Z,65
2023-05-05T06:11:23.980Z,64
2023-05-05T06:12:30.958Z,64
2023-05-05T06:13:37.854Z,64
2023-05-05T06:14:44.790Z,64
2023-05-05T06:15:51.817Z,64
2023-05-05T06:16:58.688Z,64
2023-05-05T06:18:05.758Z,64
2023-05-05T06:19:12.711Z,64
2023-05-05T06:20:19.671Z,64
2023-05-05T06:21:26.668Z,64
2023-05-05T06:22:33.736Z,64
2023-05-05T06:23:40.796Z,63
2023-05-05T06:24:47.772Z,63
2023-05-05T06:25:54.780Z,63
2023-05-05T06:27:01.835Z,63
2023-05-05T06:28:08.819Z,62
2023-05-05T06:29:15.803Z,62
2023-05-05T06:30:22.784Z,61
2023-05-05T06:31:29.800Z,62
2023-05-05T06:32:36.742Z,61
2023-05-05T06:33:43.738Z,62
2023-05-05T06:34:50.552Z,62
2023-05-05T06:35:57.403Z,61
2023-05-05T06:37:04.370Z,60
2023-05-05T06:38:11.282Z,60
2023-05-05T06:39:18.182Z,61
2023-05-05T06:40:25.268Z,60
2023-05-05T06:41:32.255Z,60
2023-05-05T06:42:39.200Z,60
2023-05-05T06:43:46.234Z,59
2023-05-05T06:44:53.183Z,59
2023-05-05T06:46:00.335Z,59
2023-05-05T06:47:07.446Z,59
2023-05-05T06:48:14.289Z,60
2023-05-05T06:49:21.368Z,59
2023-05-05T06:50:28.114Z,59
2023-05-05T06:51:35.015Z,59
2023-05-05T06:52:41.995Z,59
2023-05-05T06:53:50.055Z,59
2023-05-05T06:54:56.919Z,58
2023-05-05T06:56:03.828Z,57
2023-05-05T06:57:16.007Z,57
2023-05-05T06:58:23.069Z,58
2023-05-05T06:59:29.940Z,57
2023-05-05T07:00:36.853Z,57
2023-05-05T07:01:43.716Z,57
2023-05-05T07:02:50.749Z,57
2023-05-05T07:03:57.790Z,56
2023-05-05T07:05:05.039Z,56
2023-05-05T07:06:11.780Z,56
2023-05-05T07:07:18.730Z,56
2023-05-05T07:08:25.694Z,57
2023-05-05T07:09:32.646Z,56
2023-05-05T07:10:39.485Z,56
2023-05-05T07:11:46.460Z,55
2023-05-05T07:12:53.454Z,56
2023-05-05T07:14:00.474Z,55
2023-05-05T07:15:15.734Z,56
2023-05-05T07:16:14.488Z,55
2023-05-05T07:17:21.435Z,54
2023-05-05T07:18:28.322Z,54
2023-05-05T07:19:35.317Z,54
2023-05-05T07:20:42.326Z,54
2023-05-05T07:21:49.201Z,52
2023-05-05T07:22:56.193Z,52
2023-05-05T07:24:03.060Z,52
2023-05-05T07:25:10.171Z,52
2023-05-05T07:26:17.023Z,53
2023-05-05T07:27:23.887Z,52
2023-05-05T07:28:30.820Z,53
2023-05-05T07:29:37.826Z,52
2023-05-05T07:30:44.895Z,51
2023-05-05T07:31:51.866Z,51
2023-05-05T07:32:59.067Z,51
2023-05-05T07:34:05.970Z,51
2023-05-05T07:35:12.906Z,48
2023-05-05T07:36:20.106Z,49
2023-05-05T07:37:26.755Z,49
2023-05-05T07:38:33.612Z,49
2023-05-05T07:39:40.492Z,49
2023-05-05T07:40:47.359Z,49
2023-05-05T07:41:54.264Z,48
2023-05-05T07:43:01.105Z,48
2023-05-05T07:44:08.127Z,49
2023-05-05T07:45:15.073Z,49
2023-05-05T07:46:22.234Z,48
2023-05-05T07:47:29.240Z,48
2023-05-05T07:48:36.118Z,47
2023-05-05T07:49:42.995Z,47
2023-05-05T07:50:49.870Z,47
2023-05-05T07:51:56.871Z,46
2023-05-05T07:53:13.423Z,46
2023-05-05T07:54:10.688Z,46
2023-05-05T07:55:17.695Z,46
2023-05-05T07:56:24.717Z,46
2023-05-05T07:57:31.764Z,46
2023-05-05T07:58:38.669Z,45
2023-05-05T07:59:45.671Z,45
2023-05-05T08:00:52.615Z,45
2023-05-05T08:01:59.511Z,45
2023-05-05T08:03:08.374Z,44
2023-05-05T08:04:13.649Z,44
2023-05-05T08:05:20.328Z,44
2023-05-05T08:06:27.176Z,45
2023-05-05T08:07:34.294Z,45
2023-05-05T08:08:41.112Z,45
2023-05-05T08:09:48.139Z,45
2023-05-05T08:10:55.246Z,45
2023-05-05T08:12:02.284Z,46
2023-05-05T08:13:09.245Z,46
2023-05-05T08:14:16.141Z,45
2023-05-05T08:15:23.188Z,46
2023-05-05T08:16:30.174Z,45
2023-05-05T08:17:36.993Z,45
2023-05-05T08:18:51.967Z,46
2023-05-05T08:19:58.812Z,45
2023-05-05T08:21:05.711Z,45
2023-05-05T08:22:12.751Z,45
2023-05-05T08:23:19.772Z,45
2023-05-05T08:24:26.597Z,45
2023-05-05T08:25:33.634Z,44
2023-05-05T08:26:40.584Z,44
2023-05-05T08:27:49.000Z,44
2023-05-05T08:29:00.321Z,44
2023-05-05T08:30:07.200Z,45
2023-05-05T08:31:14.356Z,44
2023-05-05T08:32:21.258Z,44
2023-05-05T08:33:28.294Z,44
2023-05-05T08:34:35.180Z,45
2023-05-05T08:35:42.363Z,43
2023-05-05T08:36:49.294Z,42
2023-05-05T08:37:58.844Z,43
2023-05-05T08:39:03.237Z,43
2023-05-05T08:40:10.058Z,43
2023-05-05T08:41:19.906Z,42
2023-05-05T08:42:36.774Z,42
2023-05-05T08:43:33.809Z,42
2023-05-05T08:44:40.858Z,42
2023-05-05T08:45:47.837Z,42
2023-05-05T08:46:57.821Z,43
2023-05-05T08:48:04.721Z,44
2023-05-05T08:49:11.632Z,43
2023-05-05T08:50:18.615Z,43
2023-05-05T08:51:25.619Z,41
2023-05-05T08:52:32.649Z,40
2023-05-05T08:53:42.267Z,41
2023-05-05T08:54:54.438Z,43
2023-05-05T08:56:01.336Z,43
2023-05-05T08:57:08.466Z,43
2023-05-05T08:58:15.559Z,43
2023-05-05T08:59:22.499Z,42
2023-05-05T09:00:29.524Z,43
2023-05-05T09:01:36.712Z,43
2023-05-05T09:02:43.793Z,43
2023-05-05T09:03:50.842Z,44
2023-05-05T09:04:57.698Z,43
2023-05-05T09:06:04.743Z,42
2023-05-05T09:07:11.668Z,41
2023-05-05T09:08:18.630Z,41
2023-05-05T09:09:25.533Z,41
2023-05-05T09:10:32.652Z,41
2023-05-05T09:11:39.560Z,41
2023-05-05T09:12:46.565Z,40
2023-05-05T09:15:31.210Z,40
2023-05-05T09:16:38.215Z,41
2023-05-05T09:17:45.134Z,42
2023-05-05T09:18:52.078Z,41
2023-05-05T09:20:04.213Z,42
2023-05-05T09:21:11.286Z,42
2023-05-05T09:22:23.406Z,41
2023-05-05T09:23:35.534Z,41
2023-05-05T09:24:42.666Z,40
2023-05-05T09:25:57.890Z,42
2023-05-05T09:27:07.314Z,41
2023-05-05T09:28:14.218Z,41
2023-05-05T09:29:21.109Z,41
2023-05-05T09:30:28.024Z,40
2023-05-05T09:31:35.052Z,40
2023-05-05T09:32:42.030Z,41
2023-05-05T09:33:48.861Z,41
2023-05-05T09:34:55.716Z,40
2023-05-05T09:36:02.620Z,41
2023-05-05T09:37:09.711Z,41
2023-05-05T09:38:16.671Z,40
2023-05-05T09:39:23.748Z,39
2023-05-05T09:40:30.649Z,39
2023-05-05T09:41:37.757Z,39
2023-05-05T09:42:44.598Z,38
2023-05-05T09:43:51.520Z,38
2023-05-05T09:44:59.872Z,38
2023-05-05T09:46:05.363Z,39
2023-05-05T09:47:22.274Z,39
2023-05-05T09:48:19.247Z,39
2023-05-05T09:49:29.190Z,37
2023-05-05T09:50:36.100Z,37
2023-05-05T09:51:45.827Z,38
2023-05-05T09:52:52.802Z,38
2023-05-05T09:54:02.740Z,38
2023-05-05T09:55:09.787Z,38
2023-05-05T09:56:21.868Z,37
2023-05-05T09:57:28.925Z,37
2023-05-05T09:58:35.776Z,38
2023-05-05T09:59:42.649Z,38
2023-05-05T10:00:54.732Z,38
2023-05-05T10:02:01.764Z,39
2023-05-05T10:03:13.805Z,38
2023-05-05T10:04:20.953Z,39
2023-05-05T10:05:27.941Z,39
2023-05-05T10:06:34.902Z,38
2023-05-05T10:07:47.120Z,36
2023-05-05T10:08:54.022Z,37
2023-05-05T10:10:03.910Z,38
2023-05-05T10:11:10.916Z,38
2023-05-05T10:12:17.878Z,38
2023-05-05T10:13:25.052Z,36
2023-05-05T10:14:31.735Z,36
2023-05-05T10:15:38.596Z,36
2023-05-05T10:16:45.792Z,35
2023-05-05T10:18:05.690Z,37
2023-05-05T10:18:59.653Z,36
2023-05-05T10:20:06.639Z,37
2023-05-05T10:21:13.477Z,36
2023-05-05T10:22:20.395Z,35
2023-05-05T10:23:27.289Z,35
2023-05-05T10:24:39.368Z,35
2023-05-05T10:25:46.213Z,35
2023-05-05T10:27:01.000Z,36
2023-05-05T10:28:07.983Z,37
2023-05-05T10:29:15.070Z,37
2023-05-05T10:30:30.035Z,36
2023-05-05T10:31:36.970Z,35
2023-05-05T10:32:57.255Z,35
2023-05-05T10:33:58.742Z,36
2023-05-05T10:35:11.345Z,36
2023-05-05T10:36:23.942Z,36
2023-05-05T10:37:30.916Z,34
2023-05-05T10:38:37.774Z,34
2023-05-05T10:39:44.698Z,35
2023-05-05T10:40:51.609Z,36
2023-05-05T10:41:58.574Z,36
2023-05-05T10:43:05.551Z,36
2023-05-05T10:44:12.485Z,36
2023-05-05T10:45:20.507Z,38
2023-05-05T10:46:27.275Z,37
2023-05-05T10:47:34.257Z,36
2023-05-05T10:48:41.100Z,36
2023-05-05T10:49:55.966Z,37
2023-05-05T10:51:10.774Z,36
2023-05-05T10:52:28.007Z,37
2023-05-05T10:53:40.168Z,36
2023-05-05T10:54:52.303Z,36
2023-05-05T10:55:59.213Z,35
2023-05-05T10:57:11.285Z,35
2023-05-05T10:58:18.220Z,34
2023-05-05T10:59:35.544Z,36
2023-05-05T11:00:42.497Z,36
2023-05-05T11:01:51.931Z,35
2023-05-05T11:02:58.894Z,35
2023-05-05T11:04:10.906Z,35
2023-05-05T11:05:23.061Z,34
2023-05-05T11:06:30.092Z,35
2023-05-05T11:07:37.263Z,36
2023-05-05T11:08:44.159Z,35
2023-05-05T11:09:51.042Z,35
2023-05-05T11:11:00.985Z,35
2023-05-05T11:12:07.904Z,35
2023-05-05T11:13:14.896Z,35
2023-05-05T11:14:21.713Z,36
2023-05-05T11:15:28.650Z,36
2023-05-05T11:16:35.859Z,35
2023-05-05T11:17:47.959Z,35
2023-05-05T11:18:54.876Z,35
2023-05-05T11:20:02.024Z,36
2023-05-05T11:21:09.536Z,36
2023-05-05T11:22:19.549Z,35
2023-05-05T11:23:26.523Z,35
2023-05-05T11:24:33.422Z,35
2023-05-05T11:25:40.300Z,35
2023-05-05T11:26:47.237Z,34
2023-05-05T11:27:56.909Z,34
2023-05-05T11:29:11.781Z,34
2023-05-05T11:30:18.723Z,34
2023-05-05T11:31:25.653Z,35
2023-05-05T11:32:32.655Z,35
2023-05-05T11:33:39.463Z,35
2023-05-05T11:34:46.408Z,35
2023-05-05T11:35:53.314Z,36
2023-05-05T11:37:00.356Z,35
2023-05-05T11:38:07.248Z,36
2023-05-05T11:39:14.201Z,35
2023-05-05T11:40:26.508Z,35
2023-05-05T11:41:33.512Z,35
2023-05-05T11:42:43.468Z,36
2023-05-05T11:43:50.400Z,35
2023-05-05T11:45:07.770Z,35
2023-05-05T11:46:25.106Z,34
2023-05-05T11:47:32.222Z,35
2023-05-05T11:48:39.159Z,35
2023-05-05T11:49:51.332Z,35
2023-05-05T11:50:58.286Z,33
2023-05-05T11:52:05.269Z,35
2023-05-05T11:53:14.916Z,36
2023-05-05T11:54:21.786Z,35
2023-05-05T11:55:28.793Z,35
2023-05-05T11:56:35.887Z,34
2023-05-05T11:57:42.623Z,35
2023-05-05T11:58:49.553Z,33
2023-05-05T12:00:07.168Z,35
2023-05-05T12:01:14.173Z,34
2023-05-05T12:02:21.134Z,33
2023-05-05T12:03:28.134Z,33
2023-05-05T12:04:37.628Z,33
2023-05-05T12:05:44.554Z,34
2023-05-05T12:06:51.434Z,35
2023-05-05T12:07:58.441Z,34
2023-05-05T12:09:05.457Z,33
2023-05-05T12:10:20.332Z,34
2023-05-05T12:11:27.373Z,33
2023-05-05T12:12:34.198Z,34
2023-05-05T12:13:41.156Z,34
2023-05-05T12:14:48.085Z,33
2023-05-05T12:15:58.139Z,33
2023-05-05T12:17:12.857Z,34
2023-05-05T12:18:19.716Z,33
2023-05-05T12:19:26.708Z,34
2023-05-05T12:20:33.818Z,34
2023-05-05T12:21:40.795Z,34
2023-05-05T12:22:47.652Z,34
2023-05-05T12:23:54.643Z,34
2023-05-05T12:25:01.720Z,35
2023-05-05T12:26:08.865Z,34
2023-05-05T12:27:26.179Z,35
2023-05-05T12:28:33.144Z,34
2023-05-05T12:29:48.258Z,33
2023-05-05T12:30:55.389Z,33
2023-05-05T12:32:02.546Z,34
2023-05-05T12:33:09.541Z,33
2023-05-05T12:34:16.479Z,33
2023-05-05T12:35:23.474Z,33
2023-05-05T12:36:30.683Z,32
2023-05-05T12:37:37.301Z,32
2023-05-05T12:38:44.250Z,32
2023-05-05T12:39:51.248Z,32
2023-05-05T12:41:00.952Z,32
2023-05-05T12:42:08.278Z,32
2023-05-05T12:43:15.211Z,32
2023-05-05T12:44:30.190Z,33
2023-05-05T12:46:09.940Z,33
2023-05-05T12:47:16.759Z,33
2023-05-05T12:48:34.079Z,33
2023-05-05T12:49:41.133Z,33
2023-05-05T12:50:54.174Z,32
2023-05-05T12:52:11.608Z,30
2023-05-05T12:53:18.510Z,30
2023-05-05T12:54:25.466Z,29
2023-05-05T12:55:35.512Z,29
2023-05-05T12:56:42.497Z,30
2023-05-05T12:57:51.952Z,30
2023-05-05T12:59:04.697Z,30
2023-05-05T13:00:16.428Z,30
2023-05-05T13:01:23.684Z,32
2023-05-05T13:02:30.701Z,32
2023-05-05T13:03:37.718Z,32
2023-05-05T13:04:44.655Z,32
2023-05-05T13:05:51.612Z,32
2023-05-05T13:06:58.629Z,31
2023-05-05T13:08:11.061Z,31
2023-05-05T13:09:17.837Z,31
2023-05-05T13:10:27.857Z,32
2023-05-05T13:11:34.890Z,31
2023-05-05T13:12:41.950Z,31
2023-05-05T13:13:48.801Z,31
2023-05-05T13:14:55.744Z,30
2023-05-05T13:16:02.735Z,31
2023-05-05T13:17:09.708Z,31
2023-05-05T13:18:16.644Z,31
2023-05-05T13:19:23.653Z,31
2023-05-05T13:20:30.701Z,31
2023-05-05T13:21:37.689Z,31
2023-05-05T13:22:44.672Z,30
2023-05-05T13:23:51.822Z,31
2023-05-05T13:24:58.655Z,30
2023-05-05T13:26:05.670Z,30
2023-05-05T13:27:12.693Z,31
2023-05-05T13:28:19.725Z,30
2023-05-05T13:29:30.573Z,28
2023-05-05T13:30:33.867Z,29
2023-05-05T13:31:41.142Z,29
2023-05-05T13:32:47.915Z,30
2023-05-05T13:33:54.793Z,30
2023-05-05T13:35:01.870Z,31
2023-05-05T13:36:09.273Z,31
2023-05-05T13:37:16.228Z,31
2023-05-05T13:38:23.253Z,31
2023-05-05T13:39:30.352Z,30
2023-05-05T13:40:37.174Z,30
2023-05-05T13:41:44.105Z,28
2023-05-05T13:42:51.180Z,29
2023-05-05T13:43:58.213Z,29
2023-05-05T13:45:05.175Z,29
2023-05-05T13:46:19.013Z,30
2023-05-05T13:47:20.779Z,30
2023-05-05T13:48:27.672Z,30
2023-05-05T13:49:34.636Z,30
2023-05-05T13:50:41.600Z,29
2023-05-05T13:51:48.628Z,29
2023-05-05T13:52:55.715Z,30
2023-05-05T13:54:02.728Z,30
2023-05-05T13:55:09.877Z,30
2023-05-05T13:56:16.553Z,30
2023-05-05T13:57:24.388Z,30
2023-05-05T13:58:31.229Z,29
2023-05-05T13:59:38.205Z,28
2023-05-05T14:00:45.244Z,28
2023-05-05T14:01:52.103Z,27
2023-05-05T14:02:59.004Z,27
2023-05-05T14:04:06.288Z,28
2023-05-05T14:05:12.900Z,26
2023-05-05T14:06:19.909Z,26
2023-05-05T14:07:26.956Z,26
2023-05-05T14:08:33.858Z,26
2023-05-05T14:09:41.757Z,25
2023-05-05T14:10:49.599Z,26
2023-05-05T14:11:55.493Z,26
2023-05-05T14:13:03.302Z,26
2023-05-05T14:14:13.330Z,26
2023-05-05T14:15:20.410Z,27
2023-05-05T14:16:31.278Z,27
2023-05-05T14:17:38.180Z,29
2023-05-05T14:18:45.056Z,29
2023-05-05T14:19:51.923Z,29
2023-05-05T14:20:58.813Z,29
2023-05-05T14:22:05.706Z,29
2023-05-05T14:23:12.645Z,28
2023-05-05T14:24:19.548Z,27
2023-05-05T14:25:26.554Z,26
2023-05-05T14:26:33.772Z,26
2023-05-05T14:27:40.560Z,26
2023-05-05T14:28:49.667Z,25
2023-05-05T14:29:54.866Z,26
2023-05-05T14:31:01.811Z,26
2023-05-05T14:32:08.896Z,26
2023-05-05T14:33:15.868Z,27
2023-05-05T14:34:22.786Z,26
2023-05-05T14:35:29.641Z,26
2023-05-05T14:36:36.598Z,25
2023-05-05T14:37:43.499Z,25
2023-05-05T14:38:50.377Z,25
2023-05-05T14:39:57.301Z,25
2023-05-05T14:41:04.281Z,26
2023-05-05T14:42:11.447Z,26
2023-05-05T14:43:18.229Z,25
2023-05-05T14:44:25.210Z,25
2023-05-05T14:45:32.252Z,25
2023-05-05T14:46:39.165Z,25
2023-05-05T14:47:46.058Z,24
2023-05-05T14:48:53.077Z,25
2023-05-05T14:50:00.003Z,25
2023-05-05T14:51:07.982Z,24
2023-05-05T14:52:14.841Z,25
2023-05-05T14:53:21.739Z,27
2023-05-05T14:54:29.158Z,27
2023-05-05T14:55:35.689Z,27
2023-05-05T14:56:42.624Z,25
2023-05-05T14:57:49.476Z,25
2023-05-05T14:58:56.321Z,25
2023-05-05T15:00:03.336Z,25
2023-05-05T15:01:10.487Z,25
2023-05-05T15:02:17.340Z,25
2023-05-05T15:03:24.339Z,25
2023-05-05T15:04:31.143Z,25
2023-05-05T15:05:37.964Z,25
2023-05-05T15:06:44.809Z,25
2023-05-05T15:07:51.682Z,26
2023-05-05T15:08:58.607Z,25
2023-05-05T15:10:05.618Z,25
2023-05-05T15:11:12.684Z,25
2023-05-05T15:12:19.643Z,26
2023-05-05T15:13:26.679Z,26
2023-05-05T15:14:33.469Z,26
2023-05-05T15:15:40.405Z,25
2023-05-05T15:16:47.242Z,25
2023-05-05T15:17:54.335Z,24
2023-05-05T15:19:01.217Z,25
2023-05-05T15:20:08.129Z,26
2023-05-05T15:21:15.283Z,26
2023-05-05T15:22:22.228Z,26
2023-05-05T15:23:29.187Z,26
2023-05-05T15:24:36.282Z,27
2023-05-05T15:25:43.285Z,27
2023-05-05T15:26:50.205Z,27
2023-05-05T15:27:57.213Z,27
2023-05-05T15:29:04.334Z,27
2023-05-05T15:30:11.118Z,27
2023-05-05T15:31:18.040Z,27
2023-05-05T15:32:25.110Z,28
2023-05-05T15:33:32.030Z,28
2023-05-05T15:34:38.924Z,29
2023-05-05T15:35:45.808Z,29
2023-05-05T15:36:52.676Z,29
2023-05-05T15:37:59.556Z,29
2023-05-05T15:39:06.451Z,29
2023-05-05T15:40:13.470Z,27
2023-05-05T15:41:20.407Z,27
2023-05-05T15:42:27.248Z,27
2023-05-05T15:43:34.126Z,27
2023-05-05T15:44:41.072Z,26
2023-05-05T15:45:47.946Z,26
2023-05-05T15:46:54.806Z,25
2023-05-05T15:48:01.930Z,26
2023-05-05T15:49:08.905Z,26
2023-05-05T15:50:15.831Z,28
2023-05-05T15:51:22.774Z,28
2023-05-05T15:52:29.685Z,28
2023-05-05T15:53:36.663Z,28
2023-05-05T15:54:43.526Z,28
2023-05-05T15:55:50.436Z,28
2023-05-05T15:56:57.319Z,29
2023-05-05T15:58:04.291Z,30
2023-05-05T15:59:11.149Z,30
2023-05-05T16:00:18.168Z,30
2023-05-05T16:01:25.163Z,30
2023-05-05T16:02:32.109Z,30
2023-05-05T16:03:38.984Z,29
2023-05-05T16:04:45.856Z,29
2023-05-05T16:05:52.794Z,29
2023-05-05T16:06:59.647Z,29
2023-05-05T16:08:06.570Z,29