createdAt,value
2023-08-17T00:01:43.326Z,100386.72
2023-08-17T00:06:48.153Z,100390.47
2023-08-17T00:11:50.944Z,100392.63
2023-08-17T00:16:54.756Z,100386.22
2023-08-17T00:21:59.088Z,100384.38
2023-08-17T00:27:01.986Z,100374.53
2023-08-17T00:32:05.556Z,100375.00
2023-08-17T00:37:09.704Z,100375.91
2023-08-17T00:42:12.539Z,100370.09
2023-08-17T00:47:15.942Z,100358.13
2023-08-17T00:52:20.106Z,100362.34
2023-08-17T00:57:23.448Z,100338.16
2023-08-17T01:02:26.873Z,100350.00
2023-08-17T01:07:31.130Z,100350.31
2023-08-17T01:12:35.102Z,100356.47
2023-08-17T01:17:43.027Z,100355.25
2023-08-17T01:22:51.052Z,100359.91
2023-08-17T01:27:55.297Z,100350.47
2023-08-17T01:33:00.747Z,100360.00
2023-08-17T01:38:09.765Z,100353.00
2023-08-17T01:43:14.593Z,100350.16
2023-08-17T01:48:17.494Z,100348.97
2023-08-17T01:53:20.289Z,100358.34
2023-08-17T01:58:24.479Z,100373.16
2023-08-17T02:03:30.022Z,100386.59
2023-08-17T02:08:32.834Z,100385.78
2023-08-17T02:13:38.227Z,100401.81
2023-08-17T02:18:41.937Z,100403.66
2023-08-17T02:23:44.849Z,100432.81
2023-08-17T02:28:49.026Z,100459.06
2023-08-17T02:33:51.797Z,100455.50
2023-08-17T02:38:54.590Z,100460.59
2023-08-17T02:43:58.669Z,100486.78
2023-08-17T02:49:01.452Z,100478.31
2023-08-17T02:54:04.260Z,100485.66
2023-08-17T02:59:08.709Z,100479.59
2023-08-17T03:04:11.589Z,100481.16
2023-08-17T03:09:14.315Z,100492.41
2023-08-17T03:14:18.596Z,100493.00
2023-08-17T03:19:21.417Z,100475.94
2023-08-17T03:24:24.231Z,100472.25
2023-08-17T03:29:29.414Z,100459.25
2023-08-17T03:34:32.494Z,100455.59
2023-08-17T03:39:37.573Z,100459.84
2023-08-17T03:44:41.961Z,100450.66
2023-08-17T03:49:44.711Z,100430.69
2023-08-17T03:54:47.666Z,100436.06
2023-08-17T03:59:51.774Z,100442.66
2023-08-17T04:04:54.741Z,100450.47
2023-08-17T04:09:57.628Z,100454.94
2023-08-17T04:15:01.880Z,100459.63
2023-08-17T04:20:06.712Z,100467.22
2023-08-17T04:25:10.711Z,100508.50
2023-08-17T04:30:20.206Z,100553.13
2023-08-17T04:35:32.198Z,100572.97
2023-08-17T04:40:39.518Z,100535.25
2023-08-17T04:45:50.242Z,100514.88
2023-08-17T04:50:58.785Z,100505.81
2023-08-17T04:56:06.061Z,100532.75
2023-08-17T05:01:15.431Z,100485.31
2023-08-17T05:06:23.316Z,100462.06
2023-08-17T05:11:29.812Z,100458.34
2023-08-17T05:16:35.645Z,100441.53
2023-08-17T05:43:52.917Z,100434.66
2023-08-17T06:02:15.511Z,100424.03
2023-08-17T06:14:52.070Z,100353.47
2023-08-17T06:20:01.402Z,100363.63
2023-08-17T06:25:14.405Z,100353.09
2023-08-17T06:30:22.878Z,100334.81
2023-08-17T06:36:33.181Z,100335.91
2023-08-17T06:41:37.465Z,100332.53
2023-08-17T06:47:14.654Z,100351.72
2023-08-17T06:52:24.080Z,100362.75
2023-08-17T06:57:31.551Z,100358.03
2023-08-17T07:02:46.544Z,100375.19
2023-08-17T07:07:55.119Z,100426.25
2023-08-17T07:13:03.846Z,100456.06
2023-08-17T07:18:07.568Z,100472.19
2023-08-17T07:23:11.549Z,100463.38
2023-08-17T07:28:16.604Z,100443.09
2023-08-17T07:33:19.524Z,100438.38
2023-08-17T07:38:22.568Z,100437.81
2023-08-17T07:43:27.287Z,100440.06
2023-08-17T07:48:34.498Z,100444.91
2023-08-17T07:53:37.586Z,100445.09
2023-08-17T07:58:41.872Z,100437.16
2023-08-17T08:03:44.895Z,100444.22
2023-08-17T08:08:47.818Z,100448.47
2023-08-17T08:13:52.358Z,100421.44
2023-08-17T08:18:59.245Z,100392.22
2023-08-17T08:24:04.982Z,100393.81
2023-08-17T08:29:11.207Z,100405.03
2023-08-17T08:34:21.598Z,100403.03
2023-08-17T08:39:27.725Z,100396.06
2023-08-17T08:51:53.991Z,100400.28
2023-08-17T09:05:27.748Z,100410.53
2023-08-17T09:15:41.259Z,100401.97
2023-08-17T09:20:47.724Z,100405.34
2023-08-17T09:25:58.904Z,100395.41
2023-08-17T09:31:05.025Z,100405.00
2023-08-17T09:36:08.095Z,100402.13
2023-08-17T09:41:15.017Z,100389.53
2023-08-17T09:46:18.134Z,100375.69
2023-08-17T09:51:20.918Z,100378.53
2023-08-17T09:56:25.869Z,100373.31
2023-08-17T10:01:30.269Z,100370.84
2023-08-17T10:06:34.501Z,100367.13
2023-08-17T10:11:40.316Z,100357.28
2023-08-17T10:16:46.663Z,100364.81
2023-08-17T10:21:54.628Z,100364.69
2023-08-17T10:26:59.430Z,100372.91
2023-08-17T10:32:02.480Z,100361.25
2023-08-17T10:37:05.761Z,100370.28
2023-08-17T10:42:10.327Z,100368.97
2023-08-17T10:47:24.480Z,100368.16
2023-08-17T10:52:32.654Z,100358.88
2023-08-17T10:57:40.983Z,100348.16
2023-08-17T11:02:46.928Z,100344.03
2023-08-17T11:07:50.684Z,100341.78
2023-08-17T11:12:58.005Z,100334.84
2023-08-17T11:18:01.619Z,100341.91
2023-08-17T11:23:10.902Z,100329.75
2023-08-17T11:28:20.562Z,100332.41
2023-08-17T11:33:27.863Z,100335.00
2023-08-17T11:38:35.358Z,100322.59
2023-08-17T11:43:42.124Z,100328.22
2023-08-17T11:50:03.442Z,100328.53
2023-08-17T12:03:19.432Z,100307.00
2023-08-17T12:08:30.058Z,100307.00
2023-08-17T12:14:13.679Z,100282.81
2023-08-17T12:19:24.222Z,100282.38
2023-08-17T12:24:29.215Z,100282.38
2023-08-17T12:29:32.087Z,100249.16
2023-08-17T12:34:36.360Z,100237.47
2023-08-17T12:39:39.420Z,100236.66
2023-08-17T12:45:06.091Z,100227.97
2023-08-17T12:50:12.538Z,100236.72
2023-08-17T12:55:16.361Z,100228.84
2023-08-17T13:00:25.019Z,100229.75
2023-08-17T13:05:31.485Z,100224.38
2023-08-17T13:10:34.539Z,100216.69
2023-08-17T13:15:38.173Z,100209.28
2023-08-17T13:28:28.406Z,100191.25
2023-08-17T13:33:31.376Z,100195.53
2023-08-17T13:39:37.921Z,100182.44
2023-08-17T13:44:42.460Z,100166.19
2023-08-17T13:49:46.263Z,100182.63
2023-08-17T13:54:49.274Z,100168.66
2023-08-17T13:59:54.248Z,100161.72
2023-08-17T14:19:12.271Z,100161.72
2023-08-17T14:24:15.184Z,100171.97
2023-08-17T14:29:18.034Z,100184.06
2023-08-17T14:34:25.578Z,100202.19
2023-08-17T14:39:28.940Z,100221.22
2023-08-17T14:44:31.839Z,100215.69
2023-08-17T14:49:36.017Z,100211.38
2023-08-17T14:54:43.250Z,100200.16
2023-08-17T14:59:46.581Z,100189.13
2023-08-17T15:04:50.889Z,100183.75
2023-08-17T15:09:54.664Z,100189.72
2023-08-17T15:14:57.652Z,100180.53
2023-08-17T15:20:02.343Z,100181.81
2023-08-17T15:25:05.763Z,100178.28
2023-08-17T15:30:10.308Z,100169.59
2023-08-17T15:35:15.136Z,100182.22
2023-08-17T15:40:18.066Z,100197.81
2023-08-17T15:45:21.729Z,100202.06
2023-08-17T15:50:26.009Z,100198.22
2023-08-17T15:55:29.099Z,100213.84
2023-08-17T16:00:32.589Z,100207.06
2023-08-17T16:05:36.776Z,100210.16
2023-08-17T16:10:39.822Z,100193.69
2023-08-17T16:15:42.689Z,100195.50
2023-08-17T16:20:46.958Z,100186.81
2023-08-17T16:25:49.954Z,100183.28
2023-08-17T16:30:52.795Z,100173.81
2023-08-17T16:35:57.120Z,100170.56
2023-08-17T16:41:00.055Z,100167.56
2023-08-17T16:46:03.111Z,100177.50
2023-08-17T16:51:07.625Z,100193.13
2023-08-17T16:56:10.657Z,100211.94
2023-08-17T17:01:15.423Z,100218.84
2023-08-17T17:06:20.671Z,100225.59
2023-08-17T17:11:23.510Z,100220.91
2023-08-17T17:16:26.462Z,100220.28
2023-08-17T17:21:30.718Z,100229.28
2023-08-17T17:26:37.589Z,100237.63
2023-08-17T17:31:40.755Z,100249.47
2023-08-17T17:36:45.121Z,100243.78
2023-08-17T17:41:48.969Z,100232.56
2023-08-17T17:46:52.759Z,100234.97
2023-08-17T17:51:57.060Z,100214.00
2023-08-17T17:57:00.723Z,100202.50
2023-08-17T18:02:03.716Z,100202.59
2023-08-17T18:07:08.102Z,100213.63
2023-08-17T18:12:11.082Z,100221.91
2023-08-17T18:17:14.409Z,100244.72
2023-08-17T18:22:18.857Z,100254.59
2023-08-17T18:27:22.703Z,100272.66
2023-08-17T18:32:25.627Z,100269.44
2023-08-17T18:37:30.045Z,100277.69
2023-08-17T18:42:33.092Z,100282.69
2023-08-17T18:47:35.942Z,100287.94
2023-08-17T18:52:40.302Z,100304.22
2023-08-17T18:57:43.210Z,100307.81
2023-08-17T19:02:46.125Z,100301.94
2023-08-17T19:07:50.494Z,100296.09
2023-08-17T19:12:53.462Z,100297.13
2023-08-17T19:17:56.656Z,100299.63
2023-08-17T19:23:01.172Z,100297.00
2023-08-17T19:28:04.079Z,100308.03
2023-08-17T19:33:06.886Z,100316.81
2023-08-17T19:38:11.219Z,100318.22
2023-08-17T19:43:14.343Z,100296.19
2023-08-17T19:48:17.193Z,100292.09
2023-08-17T19:53:21.784Z,100286.00
2023-08-17T19:58:24.700Z,100278.78
2023-08-17T20:03:27.582Z,100261.03
2023-08-17T20:08:31.825Z,100248.91
2023-08-17T20:13:34.841Z,100237.22
2023-08-17T20:18:37.720Z,100227.47
2023-08-17T20:23:44.624Z,100227.69
2023-08-17T20:28:47.490Z,100221.19
2023-08-17T20:33:50.606Z,100232.25
2023-08-17T20:38:54.697Z,100244.88
2023-08-17T20:43:57.495Z,100241.50
2023-08-17T20:49:00.371Z,100257.16
2023-08-17T20:54:04.777Z,100266.63
2023-08-17T20:59:07.760Z,100281.09
2023-08-17T21:04:10.691Z,100291.47
2023-08-17T21:09:16.946Z,100298.81
2023-08-17T21:14:20.271Z,100319.81
2023-08-17T21:19:23.124Z,100338.00
2023-08-17T21:24:28.004Z,100331.13
2023-08-17T21:29:30.831Z,100344.06
2023-08-17T21:34:33.622Z,100339.28
2023-08-17T21:39:38.121Z,100345.13
2023-08-17T21:44:40.897Z,100363.31
2023-08-17T21:49:43.918Z,100363.44
2023-08-17T21:54:50.544Z,100353.63
2023-08-17T21:59:53.635Z,100348.50
2023-08-17T22:04:56.386Z,100330.78
2023-08-17T22:10:00.525Z,100335.63
2023-08-17T22:15:03.569Z,100337.84
2023-08-17T22:20:07.711Z,100349.53
2023-08-17T22:25:12.035Z,100349.91
2023-08-17T22:30:15.237Z,100348.72
2023-08-17T22:35:18.128Z,100354.28
2023-08-17T22:40:22.268Z,100350.91
2023-08-17T22:45:25.252Z,100338.06
2023-08-17T22:50:28.033Z,100328.84
2023-08-17T22:55:32.191Z,100329.53
2023-08-17T23:00:34.976Z,100333.16
2023-08-17T23:05:37.779Z,100322.94
2023-08-17T23:10:41.895Z,100339.19
2023-08-17T23:15:46.268Z,100326.78
2023-08-17T23:20:49.131Z,100316.75
2023-08-17T23:25:53.712Z,100312.09
2023-08-17T23:30:59.563Z,100308.91
2023-08-17T23:36:02.470Z,100311.66
2023-08-17T23:41:06.586Z,100312.19
2023-08-17T23:46:09.456Z,100319.03
2023-08-17T23:51:12.325Z,100322.72
2023-08-17T23:56:16.458Z,100326.69
