createdAt,value
2023-05-13T00:00:58.603Z,1905.00
2023-05-13T00:01:58.604Z,1904.00
2023-05-13T00:02:58.676Z,1898.00
2023-05-13T00:03:58.603Z,1903.00
2023-05-13T00:04:58.591Z,1896.00
2023-05-13T00:05:58.613Z,1890.00
2023-05-13T00:06:58.584Z,1901.00
2023-05-13T00:07:58.600Z,1894.00
2023-05-13T00:08:58.594Z,1876.00
2023-05-13T00:09:58.590Z,1889.00
2023-05-13T00:10:58.621Z,1879.00
2023-05-13T00:11:58.650Z,1874.00
2023-05-13T00:12:58.685Z,1885.00
2023-05-13T00:13:58.666Z,1870.00
2023-05-13T00:14:58.671Z,1879.00
2023-05-13T00:15:58.731Z,1855.00
2023-05-13T00:16:58.729Z,1874.00
2023-05-13T00:17:58.753Z,1869.00
2023-05-13T00:18:58.773Z,1864.00
2023-05-13T00:19:58.734Z,1869.00
2023-05-13T00:20:58.749Z,1865.00
2023-05-13T00:21:58.759Z,1855.00
2023-05-13T00:22:58.777Z,1861.00
2023-05-13T00:23:58.783Z,1859.00
2023-05-13T00:24:58.789Z,1845.00
2023-05-13T00:25:58.803Z,1849.00
2023-05-13T00:26:58.815Z,1856.00
2023-05-13T00:27:58.845Z,1846.00
2023-05-13T00:28:58.816Z,1835.00
2023-05-13T00:29:58.840Z,1841.00
2023-05-13T00:30:58.853Z,1843.00
2023-05-13T00:31:58.871Z,1825.00
2023-05-13T00:32:58.959Z,1832.00
2023-05-13T00:33:58.896Z,1827.00
2023-05-13T00:34:58.893Z,1836.00
2023-05-13T00:35:58.897Z,1829.00
2023-05-13T00:36:58.898Z,1817.00
2023-05-13T00:37:58.913Z,1824.00
2023-05-13T00:38:58.906Z,1824.00
2023-05-13T00:39:58.915Z,1813.00
2023-05-13T00:40:58.927Z,1817.00
2023-05-13T00:41:58.943Z,1802.00
2023-05-13T00:42:58.935Z,1813.00
2023-05-13T00:43:58.941Z,1793.00
2023-05-13T00:44:58.958Z,1809.00
2023-05-13T00:45:58.987Z,1795.00
2023-05-13T00:46:58.974Z,1804.00
2023-05-13T00:47:58.993Z,1802.00
2023-05-13T00:48:58.979Z,1808.00
2023-05-13T00:49:59.666Z,1786.00
2023-05-13T00:50:58.970Z,1801.00
2023-05-13T00:51:58.973Z,1777.00
2023-05-13T00:52:58.968Z,1780.00
2023-05-13T00:53:58.976Z,1787.00
2023-05-13T00:54:58.967Z,1793.00
2023-05-13T00:55:58.972Z,1771.00
2023-05-13T00:56:58.983Z,1781.00
2023-05-13T00:57:59.009Z,1776.00
2023-05-13T00:58:59.023Z,1767.00
2023-05-13T00:59:59.014Z,1781.00
2023-05-13T01:00:59.084Z,1767.00
2023-05-13T01:01:59.050Z,1755.00
2023-05-13T01:02:59.151Z,1757.00
2023-05-13T01:03:59.020Z,1787.00
2023-05-13T01:04:59.021Z,1749.00
2023-05-13T01:05:59.020Z,1752.00
2023-05-13T01:06:59.019Z,1764.00
2023-05-13T01:07:59.177Z,1755.00
2023-05-13T01:08:59.023Z,1763.00
2023-05-13T01:09:59.023Z,1751.00
2023-05-13T01:10:59.028Z,1762.00
2023-05-13T01:11:59.017Z,1742.00
2023-05-13T01:12:59.180Z,1740.00
2023-05-13T01:13:59.023Z,1738.00
2023-05-13T01:14:59.029Z,1740.00
2023-05-13T01:15:59.021Z,1730.00
2023-05-13T01:16:59.226Z,1732.00
2023-05-13T01:17:59.237Z,1721.00
2023-05-13T01:18:59.104Z,1723.00
2023-05-13T01:19:59.032Z,1721.00
2023-05-13T01:20:59.049Z,1722.00
2023-05-13T01:21:59.045Z,1729.00
2023-05-13T01:22:59.050Z,1717.00
2023-05-13T01:23:59.064Z,1719.00
2023-05-13T01:24:59.065Z,1722.00
2023-05-13T01:25:59.061Z,1713.00
2023-05-13T01:26:59.057Z,1714.00
2023-05-13T01:27:59.064Z,1715.00
2023-05-13T01:28:59.091Z,1704.00
2023-05-13T01:29:59.057Z,1700.00
2023-05-13T01:30:59.103Z,1704.00
2023-05-13T01:31:59.069Z,1711.00
2023-05-13T01:32:59.100Z,1694.00
2023-05-13T01:33:59.064Z,1695.00
2023-05-13T01:34:59.058Z,1692.00
2023-05-13T01:35:59.074Z,1704.00
2023-05-13T01:36:59.068Z,1695.00
2023-05-13T01:37:59.074Z,1695.00
2023-05-13T01:38:59.075Z,1694.00
2023-05-13T01:39:59.089Z,1694.00
2023-05-13T01:40:59.082Z,1686.00
2023-05-13T01:41:59.084Z,1688.00
2023-05-13T01:42:59.162Z,1696.00
2023-05-13T01:43:59.108Z,1686.00
2023-05-13T01:44:59.121Z,1695.00
2023-05-13T01:45:59.140Z,1673.00
2023-05-13T01:46:59.106Z,1673.00
2023-05-13T01:47:59.165Z,1677.00
2023-05-13T01:48:59.099Z,1677.00
2023-05-13T01:49:59.105Z,1657.00
2023-05-13T01:50:59.122Z,1674.00
2023-05-13T01:51:59.123Z,1677.00
2023-05-13T01:52:59.139Z,1673.00
2023-05-13T01:53:59.128Z,1663.00
2023-05-13T01:54:59.136Z,1659.00
2023-05-13T01:55:59.135Z,1664.00
2023-05-13T01:56:59.113Z,1659.00
2023-05-13T01:57:59.143Z,1665.00
2023-05-13T01:58:59.131Z,1670.00
2023-05-13T01:59:59.143Z,1674.00
2023-05-13T02:00:59.130Z,1665.00
2023-05-13T02:01:59.141Z,1669.00
2023-05-13T02:02:59.211Z,1647.00
2023-05-13T02:03:59.208Z,1655.00
2023-05-13T02:04:59.106Z,1645.00
2023-05-13T02:05:59.109Z,1635.00
2023-05-13T02:06:59.120Z,1643.00
2023-05-13T02:07:59.155Z,1645.00
2023-05-13T02:08:59.118Z,1640.00
2023-05-13T02:09:59.113Z,1647.00
2023-05-13T02:10:59.162Z,1641.00
2023-05-13T02:11:59.116Z,1627.00
2023-05-13T02:12:59.123Z,1625.00
2023-05-13T02:13:59.114Z,1631.00
2023-05-13T02:14:59.108Z,1628.00
2023-05-13T02:15:59.153Z,1626.00
2023-05-13T02:16:59.177Z,1631.00
2023-05-13T02:17:59.161Z,1611.00
2023-05-13T02:18:59.172Z,1630.00
2023-05-13T02:19:59.121Z,1626.00
2023-05-13T02:20:59.143Z,1612.00
2023-05-13T02:21:59.111Z,1626.00
2023-05-13T02:22:59.146Z,1636.00
2023-05-13T02:23:59.134Z,1618.00
2023-05-13T02:24:59.111Z,1616.00
2023-05-13T02:25:59.117Z,1612.00
2023-05-13T02:26:59.112Z,1600.00
2023-05-13T02:27:59.149Z,1616.00
2023-05-13T02:28:59.116Z,1603.00
2023-05-13T02:29:59.118Z,1603.00
2023-05-13T02:30:59.112Z,1611.00
2023-05-13T02:31:59.154Z,1603.00
2023-05-13T02:32:59.136Z,1604.00
2023-05-13T02:33:59.117Z,1591.00
2023-05-13T02:34:59.100Z,1595.00
2023-05-13T02:35:59.102Z,1603.00
2023-05-13T02:36:59.102Z,1600.00
2023-05-13T02:37:59.124Z,1599.00
2023-05-13T02:38:59.113Z,1584.00
2023-05-13T02:39:59.112Z,1600.00
2023-05-13T02:40:59.131Z,1583.00
2023-05-13T02:41:59.108Z,1589.00
2023-05-13T02:42:59.150Z,1585.00
2023-05-13T02:43:59.123Z,1579.00
2023-05-13T02:44:59.114Z,1570.00
2023-05-13T02:45:59.143Z,1582.00
2023-05-13T02:46:59.109Z,1588.00
2023-05-13T02:47:59.175Z,1586.00
2023-05-13T02:48:59.141Z,1581.00
2023-05-13T02:49:59.114Z,1577.00
2023-05-13T02:50:59.114Z,1571.00
2023-05-13T02:51:59.119Z,1561.00
2023-05-13T02:52:59.136Z,1572.00
2023-05-13T02:53:59.119Z,1568.00
2023-05-13T02:54:59.144Z,1568.00
2023-05-13T02:55:59.115Z,1573.00
2023-05-13T02:56:59.112Z,1569.00
2023-05-13T02:57:59.127Z,1564.00
2023-05-13T02:58:59.095Z,1560.00
2023-05-13T02:59:59.091Z,1555.00
2023-05-13T03:00:59.168Z,1562.00
2023-05-13T03:01:59.105Z,1561.00
2023-05-13T03:02:59.234Z,1550.00
2023-05-13T03:03:59.097Z,1550.00
2023-05-13T03:04:59.086Z,1550.00
2023-05-13T03:05:59.082Z,1542.00
2023-05-13T03:06:59.083Z,1533.00
2023-05-13T03:07:59.125Z,1536.00
2023-05-13T03:08:59.099Z,1550.00
2023-05-13T03:09:59.078Z,1545.00
2023-05-13T03:10:59.104Z,1535.00
2023-05-13T03:11:59.085Z,1542.00
2023-05-13T03:12:59.082Z,1534.00
2023-05-13T03:13:59.095Z,1528.00
2023-05-13T03:14:59.081Z,1531.00
2023-05-13T03:15:59.129Z,1527.00
2023-05-13T03:16:59.069Z,1532.00
2023-05-13T03:17:59.152Z,1531.00
2023-05-13T03:18:59.103Z,1524.00
2023-05-13T03:19:59.091Z,1529.00
2023-05-13T03:20:59.118Z,1528.00
2023-05-13T03:21:59.096Z,1527.00
2023-05-13T03:22:59.076Z,1529.00
2023-05-13T03:23:59.075Z,1513.00
2023-05-13T03:24:59.073Z,1518.00
2023-05-13T03:25:59.071Z,1512.00
2023-05-13T03:26:59.087Z,1523.00
2023-05-13T03:27:59.082Z,1511.00
2023-05-13T03:28:59.081Z,1517.00
2023-05-13T03:29:59.071Z,1520.00
2023-05-13T03:30:59.118Z,1510.00
2023-05-13T03:31:59.069Z,1502.00
2023-05-13T03:32:59.090Z,1515.00
2023-05-13T03:33:59.166Z,1510.00
2023-05-13T03:34:59.056Z,1507.00
2023-05-13T03:35:59.072Z,1511.00
2023-05-13T03:36:59.058Z,1503.00
2023-05-13T03:37:59.055Z,1500.00
2023-05-13T03:38:59.065Z,1495.00
2023-05-13T03:39:59.081Z,1510.00
2023-05-13T03:40:59.069Z,1494.00
2023-05-13T03:41:59.067Z,1498.00
2023-05-13T03:42:59.095Z,1502.00
2023-05-13T03:43:59.105Z,1499.00
2023-05-13T03:44:59.099Z,1490.00
2023-05-13T03:45:59.115Z,1480.00
2023-05-13T03:46:59.184Z,1492.00
2023-05-13T03:47:59.148Z,1483.00
2023-05-13T03:48:59.159Z,1492.00
2023-05-13T03:49:59.143Z,1473.00
2023-05-13T03:50:59.164Z,1496.00
2023-05-13T03:51:59.167Z,1490.00
2023-05-13T03:52:59.189Z,1496.00
2023-05-13T03:53:59.184Z,1477.00
2023-05-13T03:54:59.169Z,1484.00
2023-05-13T03:55:59.181Z,1477.00
2023-05-13T03:56:59.185Z,1481.00
2023-05-13T03:57:59.172Z,1484.00
2023-05-13T03:58:59.173Z,1477.00
2023-05-13T03:59:59.167Z,1465.00
2023-05-13T04:00:59.165Z,1469.00
2023-05-13T04:01:59.212Z,1470.00
2023-05-13T04:02:59.219Z,1480.00
2023-05-13T04:03:59.173Z,1455.00
2023-05-13T04:04:59.216Z,1462.00
2023-05-13T04:05:59.186Z,1456.00
2023-05-13T04:06:59.171Z,1450.00
2023-05-13T04:07:59.168Z,1464.00
2023-05-13T04:08:59.203Z,1449.00
2023-05-13T04:09:59.168Z,1463.00
2023-05-13T04:10:59.172Z,1445.00
2023-05-13T04:11:59.268Z,1446.00
2023-05-13T04:12:59.181Z,1445.00
2023-05-13T04:13:59.182Z,1464.00
2023-05-13T04:14:59.174Z,1442.00
2023-05-13T04:15:59.181Z,1456.00
2023-05-13T04:16:59.207Z,1461.00
2023-05-13T04:17:59.267Z,1450.00
2023-05-13T04:18:59.370Z,1443.00
2023-05-13T04:19:59.195Z,1446.00
2023-05-13T04:20:59.777Z,1461.00
2023-05-13T04:21:59.228Z,1434.00
2023-05-13T04:22:59.194Z,1452.00
2023-05-13T04:23:59.198Z,1431.00
2023-05-13T04:24:59.206Z,1439.00
2023-05-13T04:25:59.201Z,1444.00
2023-05-13T04:27:01.216Z,1433.00
2023-05-13T04:27:59.209Z,1445.00
2023-05-13T04:28:59.217Z,1438.00
2023-05-13T04:29:59.215Z,1439.00
2023-05-13T04:30:59.214Z,1436.00
2023-05-13T04:31:59.271Z,1419.00
2023-05-13T04:32:59.336Z,1416.00
2023-05-13T04:33:59.230Z,1421.00
2023-05-13T04:34:59.210Z,1430.00
2023-05-13T04:35:59.219Z,1429.00
2023-05-13T04:36:59.349Z,1417.00
2023-05-13T04:37:59.219Z,1428.00
2023-05-13T04:38:59.222Z,1431.00
2023-05-13T04:39:59.221Z,1427.00
2023-05-13T04:40:59.244Z,1427.00
2023-05-13T04:41:59.236Z,1430.00
2023-05-13T04:42:59.245Z,1421.00
2023-05-13T04:43:59.257Z,1427.00
2023-05-13T04:44:59.253Z,1415.00
2023-05-13T04:45:59.272Z,1413.00
2023-05-13T04:46:59.257Z,1420.00
2023-05-13T04:47:59.270Z,1403.00
2023-05-13T04:48:59.251Z,1413.00
2023-05-13T04:49:59.261Z,1401.00
2023-05-13T04:50:59.297Z,1400.00
2023-05-13T04:51:59.260Z,1412.00
2023-05-13T04:52:59.294Z,1420.00
2023-05-13T04:53:59.290Z,1394.00
2023-05-13T04:54:59.277Z,1396.00
2023-05-13T04:55:59.282Z,1417.00
2023-05-13T04:56:59.279Z,1413.00
2023-05-13T04:57:59.284Z,1389.00
2023-05-13T04:58:59.287Z,1397.00
2023-05-13T04:59:59.282Z,1389.00
2023-05-13T05:00:59.290Z,1407.00
2023-05-13T05:01:59.359Z,1410.00
2023-05-13T05:02:59.333Z,1395.00
2023-05-13T05:03:59.303Z,1392.00
2023-05-13T05:04:59.299Z,1399.00
2023-05-13T05:05:59.301Z,1400.00
2023-05-13T05:06:59.305Z,1399.00
2023-05-13T05:07:59.309Z,1394.00
2023-05-13T05:08:59.319Z,1399.00
2023-05-13T05:09:59.313Z,1386.00
2023-05-13T05:10:59.334Z,1385.00
2023-05-13T05:11:59.330Z,1390.00
2023-05-13T05:12:59.349Z,1387.00
2023-05-13T05:13:59.340Z,1398.00
2023-05-13T05:14:59.353Z,1386.00
2023-05-13T05:15:59.339Z,1368.00
2023-05-13T05:16:59.366Z,1377.00
2023-05-13T05:17:59.423Z,1376.00
2023-05-13T05:18:59.413Z,1377.00
2023-05-13T05:19:59.385Z,1380.00
2023-05-13T05:21:01.765Z,1365.00
2023-05-13T05:21:59.365Z,1378.00
2023-05-13T05:22:59.355Z,1369.00
2023-05-13T05:23:59.352Z,1372.00
2023-05-13T05:24:59.342Z,1381.00
2023-05-13T05:26:10.553Z,1376.00
2023-05-13T05:27:00.333Z,1377.00
2023-05-13T05:27:59.311Z,1380.00
2023-05-13T05:28:59.312Z,1374.00
2023-05-13T05:29:59.312Z,1379.00
2023-05-13T05:30:59.282Z,1392.00
2023-05-13T05:31:59.357Z,1368.00
2023-05-13T05:32:59.305Z,1366.00
2023-05-13T05:33:59.278Z,1372.00
2023-05-13T05:34:59.266Z,1365.00
2023-05-13T05:35:59.260Z,1363.00
2023-05-13T05:36:59.252Z,1362.00
2023-05-13T05:37:59.229Z,1349.00
2023-05-13T05:38:59.238Z,1355.00
2023-05-13T05:39:59.223Z,1362.00
2023-05-13T05:40:59.220Z,1360.00
2023-05-13T05:41:59.208Z,1353.00
2023-05-13T05:42:59.209Z,1351.00
2023-05-13T05:43:59.211Z,1353.00
2023-05-13T05:44:59.193Z,1349.00
2023-05-13T05:45:59.182Z,1355.00
2023-05-13T05:46:59.180Z,1355.00
2023-05-13T05:47:59.217Z,1353.00
2023-05-13T05:48:59.174Z,1337.00
2023-05-13T05:49:59.165Z,1347.00
2023-05-13T05:50:59.155Z,1336.00
2023-05-13T05:51:59.147Z,1343.00
2023-05-13T05:52:59.137Z,1345.00
2023-05-13T05:53:59.141Z,1349.00
2023-05-13T05:54:59.130Z,1336.00
2023-05-13T05:55:59.116Z,1337.00
2023-05-13T05:56:59.122Z,1344.00
2023-05-13T05:57:59.096Z,1342.00
2023-05-13T05:58:59.141Z,1325.00
2023-05-13T05:59:59.115Z,1333.00
2023-05-13T06:00:59.801Z,1326.00
2023-05-13T06:01:59.206Z,1323.00
2023-05-13T06:02:59.175Z,1313.00
2023-05-13T06:03:59.273Z,1335.00
2023-05-13T06:04:59.141Z,1336.00
2023-05-13T06:05:59.137Z,1320.00
2023-05-13T06:06:59.195Z,1328.00
2023-05-13T06:07:59.164Z,1333.00
2023-05-13T06:08:59.174Z,1309.00
2023-05-13T06:09:59.197Z,1325.00
2023-05-13T06:10:59.185Z,1320.00
2023-05-13T06:11:59.225Z,1311.00
2023-05-13T06:12:59.213Z,1316.00
2023-05-13T06:13:59.223Z,1308.00
2023-05-13T06:14:59.225Z,1311.00
2023-05-13T06:15:59.259Z,1327.00
2023-05-13T06:16:59.272Z,1307.00
2023-05-13T06:17:59.264Z,1312.00
2023-05-13T06:18:59.347Z,1313.00
2023-05-13T06:19:59.278Z,1309.00
2023-05-13T06:20:59.284Z,1314.00
2023-05-13T06:22:00.162Z,1321.00
2023-05-13T06:22:59.316Z,1307.00
2023-05-13T06:23:59.364Z,1291.00
2023-05-13T06:24:59.341Z,1305.00
2023-05-13T06:25:59.360Z,1310.00
2023-05-13T06:26:59.375Z,1303.00
2023-05-13T06:28:01.532Z,1301.00
2023-05-13T06:28:59.370Z,1321.00
2023-05-13T06:29:59.315Z,1298.00
2023-05-13T06:30:59.362Z,1299.00
2023-05-13T06:31:59.315Z,1301.00
2023-05-13T06:33:02.173Z,1299.00
2023-05-13T06:33:59.325Z,1300.00
2023-05-13T06:34:59.294Z,1301.00
2023-05-13T06:35:59.287Z,1302.00
2023-05-13T06:36:59.278Z,1307.00
2023-05-13T06:37:59.299Z,1299.00
2023-05-13T06:38:59.293Z,1286.00
2023-05-13T06:39:59.264Z,1299.00
2023-05-13T06:40:59.268Z,1290.00
2023-05-13T06:41:59.234Z,1302.00
2023-05-13T06:42:59.229Z,1282.00
2023-05-13T06:43:59.252Z,1304.00
2023-05-13T06:44:59.282Z,1298.00
2023-05-13T06:45:59.207Z,1299.00
2023-05-13T06:46:59.238Z,1300.00
2023-05-13T06:47:59.198Z,1295.00
2023-05-13T06:48:59.208Z,1298.00
2023-05-13T06:49:59.186Z,1292.00
2023-05-13T06:50:59.173Z,1286.00
2023-05-13T06:51:59.180Z,1289.00
2023-05-13T06:52:59.175Z,1284.00
2023-05-13T06:53:59.208Z,1285.00
2023-05-13T06:54:59.150Z,1280.00
2023-05-13T06:55:59.149Z,1286.00
2023-05-13T06:56:59.152Z,1284.00
2023-05-13T06:57:59.155Z,1283.00
2023-05-13T06:58:59.137Z,1276.00
2023-05-13T06:59:59.120Z,1273.00
2023-05-13T07:00:59.157Z,1269.00
2023-05-13T07:01:59.116Z,1274.00
2023-05-13T07:02:59.151Z,1274.00
2023-05-13T07:03:59.143Z,1264.00
2023-05-13T07:04:59.085Z,1267.00
2023-05-13T07:05:59.068Z,1269.00
2023-05-13T07:06:59.075Z,1274.00
2023-05-13T07:07:59.083Z,1265.00
2023-05-13T07:08:59.086Z,1268.00
2023-05-13T07:09:59.108Z,1284.00
2023-05-13T07:10:59.098Z,1277.00
2023-05-13T07:11:59.124Z,1274.00
2023-05-13T07:12:59.108Z,1274.00
2023-05-13T07:13:59.156Z,1268.00
2023-05-13T07:14:59.121Z,1263.00
2023-05-13T07:15:59.129Z,1270.00
2023-05-13T07:16:59.151Z,1254.00
2023-05-13T07:17:59.181Z,1257.00
2023-05-13T07:18:59.215Z,1256.00
2023-05-13T07:19:59.162Z,1260.00
2023-05-13T07:21:01.815Z,1268.00
2023-05-13T07:21:59.405Z,1266.00
2023-05-13T07:22:59.418Z,1253.00
2023-05-13T07:23:59.443Z,1253.00
2023-05-13T07:24:59.414Z,1253.00
2023-05-13T07:25:59.421Z,1251.00
2023-05-13T07:26:59.446Z,1240.00
2023-05-13T07:27:59.478Z,1247.00
2023-05-13T07:28:59.466Z,1273.00
2023-05-13T07:29:59.458Z,1246.00
2023-05-13T07:30:59.518Z,1246.00
2023-05-13T07:31:59.465Z,1261.00
2023-05-13T07:32:59.493Z,1241.00
2023-05-13T07:33:59.502Z,1265.00
2023-05-13T07:34:59.493Z,1257.00
2023-05-13T07:35:59.512Z,1267.00
2023-05-13T07:36:59.503Z,1257.00
2023-05-13T07:37:59.506Z,1246.00
2023-05-13T07:38:59.555Z,1235.00
2023-05-13T07:39:59.707Z,1248.00
2023-05-13T07:40:59.529Z,1245.00
2023-05-13T07:41:59.538Z,1240.00
2023-05-13T07:42:59.545Z,1248.00
2023-05-13T07:43:59.556Z,1238.00
2023-05-13T07:44:59.563Z,1236.00
2023-05-13T07:45:59.572Z,1234.00
2023-05-13T07:46:59.619Z,1224.00
2023-05-13T07:47:59.610Z,1233.00
2023-05-13T07:48:59.616Z,1244.00
2023-05-13T07:49:59.620Z,1233.00
2023-05-13T07:50:59.641Z,1238.00
2023-05-13T07:51:59.622Z,1248.00
2023-05-13T07:52:59.630Z,1241.00
2023-05-13T07:53:59.639Z,1237.00
2023-05-13T07:54:59.659Z,1243.00
2023-05-13T07:55:59.651Z,1240.00
2023-05-13T07:56:59.658Z,1238.00
2023-05-13T07:57:59.669Z,1236.00
2023-05-13T07:58:59.667Z,1242.00
2023-05-13T07:59:59.684Z,1235.00
2023-05-13T08:00:59.716Z,1246.00
2023-05-13T08:01:59.697Z,1247.00
2023-05-13T08:02:59.854Z,1247.00
2023-05-13T08:03:59.928Z,1241.00
2023-05-13T08:04:59.744Z,1245.00
2023-05-13T08:05:59.730Z,1231.00
2023-05-13T08:06:59.739Z,1238.00
2023-05-13T08:07:59.750Z,1241.00
2023-05-13T08:08:59.766Z,1226.00
2023-05-13T08:09:59.782Z,1235.00
2023-05-13T08:10:59.779Z,1222.00
2023-05-13T08:11:59.792Z,1227.00
2023-05-13T08:12:59.797Z,1229.00
2023-05-13T08:13:59.807Z,1205.00
2023-05-13T08:14:59.828Z,1209.00
2023-05-13T08:15:59.864Z,1210.00
2023-05-13T08:16:59.871Z,1227.00
2023-05-13T08:17:59.932Z,1237.00
2023-05-13T08:18:59.962Z,1237.00
2023-05-13T08:20:00.201Z,1235.00
2023-05-13T08:20:59.950Z,1230.00
2023-05-13T08:21:59.970Z,1220.00
2023-05-13T08:22:59.986Z,1224.00
2023-05-13T08:24:00.008Z,1217.00
2023-05-13T08:25:00.033Z,1239.00
2023-05-13T08:26:00.081Z,1219.00
2023-05-13T08:27:00.068Z,1222.00
2023-05-13T08:28:00.090Z,1229.00
2023-05-13T08:29:00.112Z,1216.00
2023-05-13T08:30:00.144Z,1216.00
2023-05-13T08:31:00.137Z,1199.00
2023-05-13T08:32:00.261Z,1215.00
2023-05-13T08:33:00.252Z,1204.00
2023-05-13T08:34:00.155Z,1204.00
2023-05-13T08:35:00.149Z,1206.00
2023-05-13T08:36:00.120Z,1212.00
2023-05-13T08:37:00.128Z,1210.00
2023-05-13T08:38:00.194Z,1221.00
2023-05-13T08:39:00.176Z,1201.00
2023-05-13T08:40:00.163Z,1208.00
2023-05-13T08:41:00.155Z,1203.00
2023-05-13T08:42:00.197Z,1210.00
2023-05-13T08:43:00.130Z,1215.00
2023-05-13T08:44:00.145Z,1203.00
2023-05-13T08:45:00.162Z,1212.00
2023-05-13T08:46:00.170Z,1208.00
2023-05-13T08:47:00.134Z,1210.00
2023-05-13T08:48:00.209Z,1194.00
2023-05-13T08:49:00.116Z,1193.00
2023-05-13T08:50:00.174Z,1191.00
2023-05-13T08:51:00.127Z,1174.00
2023-05-13T08:52:00.119Z,1178.00
2023-05-13T08:53:00.174Z,1181.00
2023-05-13T08:54:00.168Z,1183.00
2023-05-13T08:55:00.173Z,1195.00
2023-05-13T08:56:00.189Z,1187.00
2023-05-13T08:57:00.173Z,1178.00
2023-05-13T08:58:00.134Z,1199.00
2023-05-13T08:59:00.147Z,1173.00
2023-05-13T09:00:00.238Z,1187.00
2023-05-13T09:01:00.206Z,1188.00
2023-05-13T09:02:00.157Z,1179.00
2023-05-13T09:03:00.243Z,1195.00
2023-05-13T09:04:00.183Z,1166.00
2023-05-13T09:05:00.272Z,1181.00
2023-05-13T09:06:00.170Z,1179.00
2023-05-13T09:07:00.175Z,1176.00
2023-05-13T09:08:00.157Z,1178.00
2023-05-13T09:09:00.174Z,1180.00
2023-05-13T09:10:00.200Z,1179.00
2023-05-13T09:11:00.188Z,1163.00
2023-05-13T09:12:00.189Z,1162.00
2023-05-13T09:13:00.187Z,1171.00
2023-05-13T09:14:00.235Z,1184.00
2023-05-13T09:15:00.201Z,1159.00
2023-05-13T09:16:00.268Z,1172.00
2023-05-13T09:17:00.201Z,1162.00
2023-05-13T09:18:00.311Z,1182.00
2023-05-13T09:19:00.346Z,1153.00
2023-05-13T09:20:00.325Z,1164.00
2023-05-13T09:21:00.234Z,1160.00
2023-05-13T09:22:00.215Z,1155.00
2023-05-13T09:23:00.229Z,1162.00
2023-05-13T09:24:00.250Z,1150.00
2023-05-13T09:25:00.244Z,1149.00
2023-05-13T09:26:00.230Z,1143.00
2023-05-13T09:27:00.234Z,1165.00
2023-05-13T09:28:00.227Z,1149.00
2023-05-13T09:29:00.232Z,1147.00
2023-05-13T09:30:00.241Z,1144.00
2023-05-13T09:31:00.274Z,1137.00
2023-05-13T09:32:00.222Z,1133.00
2023-05-13T09:33:00.237Z,1148.00
2023-05-13T09:34:00.213Z,1151.00
2023-05-13T09:35:00.221Z,1120.00
2023-05-13T09:36:00.226Z,1131.00
2023-05-13T09:37:00.229Z,1130.00
2023-05-13T09:38:00.222Z,1142.00
2023-05-13T09:39:00.228Z,1132.00
2023-05-13T09:40:00.243Z,1140.00
2023-05-13T09:41:00.246Z,1144.00
2023-05-13T09:42:00.512Z,1130.00
2023-05-13T09:43:00.225Z,1135.00
2023-05-13T09:44:00.230Z,1134.00
2023-05-13T09:45:00.257Z,1120.00
2023-05-13T09:46:00.222Z,1132.00
2023-05-13T09:47:00.313Z,1130.00
2023-05-13T09:48:00.246Z,1114.00
2023-05-13T09:49:00.237Z,1122.00
2023-05-13T09:50:00.279Z,1123.00
2023-05-13T09:51:00.243Z,1130.00
2023-05-13T09:52:00.242Z,1126.00
2023-05-13T09:53:00.238Z,1119.00
2023-05-13T09:54:00.241Z,1124.00
2023-05-13T09:55:00.305Z,1121.00
2023-05-13T09:56:00.407Z,1121.00
2023-05-13T09:57:00.258Z,1119.00
2023-05-13T09:58:00.272Z,1108.00
2023-05-13T09:59:00.332Z,1112.00
2023-05-13T10:00:00.323Z,1113.00
2023-05-13T10:01:01.924Z,1103.00
2023-05-13T10:02:00.332Z,1106.00
2023-05-13T10:03:00.366Z,1101.00
2023-05-13T10:04:00.365Z,1094.00
2023-05-13T10:05:00.377Z,1110.00
2023-05-13T10:06:03.048Z,1094.00
2023-05-13T10:07:00.341Z,1091.00
2023-05-13T10:08:00.334Z,1098.00
2023-05-13T10:09:00.327Z,1095.00
2023-05-13T10:10:00.349Z,1088.00
2023-05-13T10:11:00.317Z,1083.00
2023-05-13T10:12:00.308Z,1086.00
2023-05-13T10:13:00.313Z,1083.00
2023-05-13T10:14:00.289Z,1086.00
2023-05-13T10:15:00.308Z,1083.00
2023-05-13T10:16:00.284Z,1080.00
2023-05-13T10:17:00.341Z,1076.00
2023-05-13T10:18:00.306Z,1083.00
2023-05-13T10:19:00.288Z,1057.00
2023-05-13T10:20:00.302Z,1069.00
2023-05-13T10:21:00.246Z,1060.00
2023-05-13T10:22:00.244Z,1066.00
2023-05-13T10:23:00.225Z,1042.00
2023-05-13T10:24:00.221Z,1053.00
2023-05-13T10:25:00.232Z,1055.00
2023-05-13T10:26:00.203Z,1042.00
2023-05-13T10:27:00.198Z,1055.00
2023-05-13T10:28:00.198Z,1047.00
2023-05-13T10:29:00.180Z,1044.00
2023-05-13T10:30:01.728Z,1033.00
2023-05-13T10:31:00.169Z,1035.00
2023-05-13T10:32:00.221Z,1038.00
2023-05-13T10:33:00.262Z,1041.00
2023-05-13T10:34:00.153Z,1037.00
2023-05-13T10:35:00.171Z,1044.00
2023-05-13T10:36:00.165Z,1043.00
2023-05-13T10:37:00.145Z,1049.00
2023-05-13T10:38:00.102Z,1028.00
2023-05-13T10:39:00.145Z,1025.00
2023-05-13T10:40:00.154Z,1038.00
2023-05-13T10:41:00.118Z,1017.00
2023-05-13T10:42:00.131Z,1009.00
2023-05-13T10:43:00.107Z,1031.00
2023-05-13T10:44:00.073Z,1017.00
2023-05-13T10:45:00.059Z,1012.00
2023-05-13T10:46:00.129Z,1009.00
2023-05-13T10:47:00.049Z,1001.00
2023-05-13T10:48:00.135Z,988.00
2023-05-13T10:49:00.037Z,995.00
2023-05-13T10:50:00.074Z,983.00
2023-05-13T10:51:00.028Z,1006.00
2023-05-13T10:52:00.027Z,987.00
2023-05-13T10:53:00.000Z,983.00
2023-05-13T10:53:59.992Z,991.00
2023-05-13T10:54:59.993Z,1005.00
2023-05-13T10:56:00.001Z,988.00
2023-05-13T10:56:59.974Z,964.00
2023-05-13T10:57:59.967Z,975.00
2023-05-13T10:58:59.969Z,962.00
2023-05-13T10:59:59.962Z,973.00
2023-05-13T11:00:59.955Z,969.00
2023-05-13T11:01:59.959Z,967.00
2023-05-13T11:03:00.009Z,964.00
2023-05-13T11:04:00.069Z,963.00
2023-05-13T11:04:59.940Z,963.00
2023-05-13T11:05:59.936Z,963.00
2023-05-13T11:06:59.926Z,962.00
2023-05-13T11:07:59.914Z,952.00
2023-05-13T11:08:59.911Z,947.00
2023-05-13T11:09:59.897Z,950.00
2023-05-13T11:10:59.896Z,942.00
2023-05-13T11:11:59.879Z,945.00
2023-05-13T11:12:59.863Z,946.00
2023-05-13T11:13:59.864Z,951.00
2023-05-13T11:14:59.857Z,931.00
2023-05-13T11:15:59.877Z,937.00
2023-05-13T11:16:59.846Z,923.00
2023-05-13T11:17:59.862Z,950.00
2023-05-13T11:18:59.864Z,944.00
2023-05-13T11:19:59.831Z,941.00
2023-05-13T11:20:59.835Z,927.00
2023-05-13T11:21:59.824Z,924.00
2023-05-13T11:22:59.806Z,923.00
2023-05-13T11:23:59.799Z,944.00
2023-05-13T11:24:59.787Z,937.00
2023-05-13T11:25:59.794Z,934.00
2023-05-13T11:26:59.778Z,919.00
2023-05-13T11:27:59.781Z,900.00
2023-05-13T11:28:59.758Z,909.00
2023-05-13T11:29:59.749Z,912.00
2023-05-13T11:30:59.785Z,915.00
2023-05-13T11:32:00.803Z,902.00
2023-05-13T11:32:59.844Z,918.00
2023-05-13T11:33:59.738Z,914.00
2023-05-13T11:34:59.721Z,898.00
2023-05-13T11:35:59.716Z,896.00
2023-05-13T11:36:59.705Z,892.00
2023-05-13T11:38:00.466Z,895.00
2023-05-13T11:38:59.689Z,898.00
2023-05-13T11:39:59.696Z,897.00
2023-05-13T11:40:59.682Z,901.00
2023-05-13T11:41:59.674Z,894.00
2023-05-13T11:42:59.670Z,890.00
2023-05-13T11:43:59.660Z,886.00
2023-05-13T11:44:59.640Z,908.00
2023-05-13T11:45:59.684Z,894.00
2023-05-13T11:46:59.649Z,880.00
2023-05-13T11:47:59.701Z,876.00
2023-05-13T11:48:59.618Z,877.00
2023-05-13T11:49:59.608Z,890.00
2023-05-13T11:50:59.610Z,889.00
2023-05-13T11:51:59.598Z,881.00
2023-05-13T11:52:59.607Z,863.00
2023-05-13T11:53:59.579Z,872.00
2023-05-13T11:54:59.575Z,881.00
2023-05-13T11:55:59.577Z,863.00
2023-05-13T11:56:59.560Z,882.00
2023-05-13T11:57:59.556Z,864.00
2023-05-13T11:58:59.553Z,861.00
2023-05-13T11:59:59.546Z,864.00
2023-05-13T12:00:59.555Z,848.00
2023-05-13T12:01:59.542Z,869.00
2023-05-13T12:02:59.544Z,868.00
2023-05-13T12:03:59.517Z,872.00
2023-05-13T12:04:59.555Z,872.00
2023-05-13T12:05:59.504Z,845.00
2023-05-13T12:06:59.500Z,853.00
2023-05-13T12:07:59.493Z,854.00
2023-05-13T12:08:59.544Z,849.00