createdAt,value
2019-06-01T00:04:53.267Z,9.93
2019-06-01T00:07:41.272Z,10.65
2019-06-01T00:10:29.212Z,10.05
2019-06-01T00:19:04.963Z,11.35
2019-06-01T00:43:17.569Z,9.80
2019-06-01T00:45:57.982Z,10.03
2019-06-01T00:48:38.710Z,11.25
2019-06-01T00:51:19.512Z,11.28
2019-06-01T01:24:41.420Z,11.75
2019-06-01T01:30:24.151Z,11.33
2019-06-01T01:36:21.163Z,11.30
2019-06-01T01:38:52.087Z,11.75
2019-06-01T01:51:34.861Z,11.38
2019-06-01T01:54:40.849Z,10.88
2019-06-01T02:07:30.797Z,11.18
2019-06-01T02:10:18.827Z,11.03
2019-06-01T02:20:32.393Z,9.28
2019-06-01T02:23:20.335Z,10.50
2019-06-01T02:29:02.541Z,10.90
2019-06-01T02:31:51.560Z,10.43
2019-06-01T03:15:30.100Z,10.25
2019-06-01T03:21:30.490Z,9.90
2019-06-01T03:24:10.821Z,9.55
2019-06-01T03:30:06.628Z,9.28
2019-06-01T03:40:06.754Z,8.90
2019-06-01T03:42:54.243Z,9.28
2019-06-01T03:48:35.679Z,8.75
2019-06-01T03:54:17.787Z,8.85
2019-06-01T03:57:07.166Z,8.40
2019-06-01T04:44:46.211Z,8.43
2019-06-01T04:47:33.901Z,7.53
2019-06-01T04:53:08.828Z,7.67
2019-06-01T04:55:50.078Z,7.83
2019-06-01T04:58:30.447Z,8.38
2019-06-01T05:01:11.111Z,7.55
2019-06-01T05:28:28.491Z,9.23
2019-06-01T05:31:28.432Z,9.45
2019-06-01T05:34:09.704Z,9.30
2019-06-01T05:39:20.586Z,9.75
2019-06-01T05:41:49.285Z,9.50
2019-06-01T05:44:19.233Z,9.18
2019-06-01T05:54:02.708Z,10.98
2019-06-01T05:57:27.544Z,11.18
2019-06-01T06:00:17.112Z,10.27
2019-06-01T06:02:46.640Z,9.18
2019-06-01T06:08:28.625Z,10.55
2019-06-01T06:11:17.002Z,9.87
2019-06-01T06:14:06.353Z,9.05
2019-06-01T06:16:54.591Z,10.55
2019-06-01T06:20:18.051Z,10.30
2019-06-01T06:22:46.784Z,10.80
2019-06-01T06:25:52.316Z,10.08
2019-06-01T06:31:34.119Z,9.83
2019-06-01T06:34:22.193Z,10.77
2019-06-01T06:37:10.443Z,9.70
2019-06-01T06:39:58.431Z,9.18
2019-06-01T06:42:39.082Z,9.83
2019-06-01T06:45:20.788Z,8.35
2019-06-01T06:48:01.354Z,8.28
2019-06-01T06:51:00.987Z,8.48
2019-06-01T06:53:35.233Z,8.13
2019-06-01T06:59:16.401Z,8.88
2019-06-01T07:02:04.566Z,8.45
2019-06-01T07:12:35.368Z,7.27
2019-06-01T07:15:23.517Z,6.90
2019-06-01T07:18:13.215Z,7.20
2019-06-01T07:21:04.046Z,6.07
2019-06-01T07:34:30.787Z,5.85
2019-06-01T07:36:48.426Z,5.40
2019-06-01T07:39:17.332Z,5.28
2019-06-01T07:41:46.275Z,5.33
2019-06-01T07:44:15.075Z,5.65
2019-06-01T08:03:32.919Z,4.92
2019-06-01T08:06:00.226Z,5.10
2019-06-01T08:11:41.544Z,4.42
2019-06-01T08:14:30.590Z,4.17
2019-06-01T08:17:19.189Z,3.85
2019-06-01T08:20:07.232Z,4.00
2019-06-01T08:22:57.808Z,3.80
2019-06-01T08:25:26.710Z,4.90
2019-06-01T08:28:14.988Z,3.80
2019-06-01T08:33:56.935Z,4.00
2019-06-01T08:39:39.051Z,4.55
2019-06-01T08:42:28.016Z,3.70
2019-06-01T08:52:26.385Z,3.22
2019-06-01T08:54:55.529Z,3.60
2019-06-01T08:57:24.531Z,3.30
2019-06-01T09:00:12.682Z,3.87
2019-06-01T09:03:00.852Z,3.67
2019-06-01T09:05:48.883Z,3.30
2019-06-01T09:08:17.872Z,3.60
2019-06-01T09:11:25.066Z,3.40
2019-06-01T09:14:13.488Z,3.30
2019-06-01T09:17:01.464Z,3.50
2019-06-01T09:19:49.403Z,3.10
2019-06-01T09:25:31.741Z,2.98
2019-06-01T09:28:20.748Z,3.47
2019-06-01T09:31:08.708Z,2.50
2019-06-01T09:34:34.489Z,3.30
2019-06-01T09:37:23.611Z,3.15
2019-06-01T09:43:05.366Z,3.58
2019-06-01T09:45:53.761Z,3.12
2019-06-01T09:48:42.061Z,3.67
2019-06-01T09:54:23.731Z,3.37
2019-06-01T10:00:20.263Z,3.58
2019-06-01T10:02:55.994Z,3.45
2019-06-01T10:06:00.363Z,3.65
2019-06-01T10:11:20.053Z,3.67
2019-06-01T10:14:01.334Z,3.55
2019-06-01T10:16:43.147Z,4.22
2019-06-01T10:19:24.136Z,3.60
2019-06-01T10:21:52.923Z,4.55
2019-06-01T10:24:21.600Z,4.00
2019-06-01T10:26:50.365Z,4.00
2019-06-01T10:29:19.108Z,3.70
2019-06-01T10:31:47.767Z,3.52
2019-06-01T10:34:16.478Z,3.33
2019-06-01T10:36:45.166Z,3.75
2019-06-01T10:39:14.251Z,3.90
2019-06-01T10:41:43.233Z,3.30
2019-06-01T10:44:12.477Z,3.10
2019-06-01T10:46:43.060Z,3.72
2019-06-01T10:49:11.995Z,3.30
2019-06-01T10:51:42.262Z,3.75
2019-06-01T10:54:11.527Z,3.87
2019-06-01T10:56:40.612Z,3.33
2019-06-01T10:59:09.437Z,3.20
2019-06-01T11:01:38.910Z,3.10
2019-06-01T11:04:07.751Z,4.10
2019-06-01T11:06:43.403Z,2.90
2019-06-01T11:09:08.517Z,2.95
2019-06-01T11:11:37.321Z,3.55
2019-06-01T11:14:06.319Z,3.42
2019-06-01T11:16:35.220Z,2.92
2019-06-01T11:19:04.135Z,3.05
2019-06-01T11:21:33.493Z,3.03
2019-06-01T11:24:02.493Z,2.58
2019-06-01T11:26:31.258Z,3.30
2019-06-01T11:29:00.160Z,3.12
2019-06-01T11:31:28.836Z,3.05
2019-06-01T11:33:57.638Z,2.83
2019-06-01T11:36:26.327Z,2.90
2019-06-01T11:38:55.612Z,2.85
2019-06-01T11:41:24.455Z,2.57
2019-06-01T11:43:53.133Z,2.98
2019-06-01T11:46:21.819Z,2.72
2019-06-01T11:48:50.547Z,3.33
2019-06-01T11:51:19.247Z,2.65
2019-06-01T11:53:47.952Z,2.70
2019-06-01T11:56:17.012Z,2.27
2019-06-01T11:58:45.988Z,2.63
2019-06-01T12:01:14.882Z,2.83
2019-06-01T12:03:43.931Z,2.77
2019-06-01T12:06:12.624Z,2.62
2019-06-01T12:08:42.270Z,2.30
2019-06-01T12:11:11.170Z,3.35
2019-06-01T12:13:40.207Z,2.50
2019-06-01T12:16:09.948Z,2.25
2019-06-01T12:18:39.045Z,2.80
2019-06-01T12:21:08.959Z,3.35
2019-06-01T12:23:38.988Z,2.83
2019-06-01T12:26:08.045Z,2.67
2019-06-01T12:28:37.578Z,2.60
2019-06-01T12:31:06.368Z,2.10
2019-06-01T12:33:35.202Z,2.45
2019-06-01T12:36:04.934Z,2.23
2019-06-01T12:38:50.208Z,2.10
2019-06-01T12:41:18.972Z,1.90
2019-06-01T12:43:50.098Z,2.00
2019-06-01T12:46:19.071Z,1.90
2019-06-01T12:48:48.417Z,2.17
2019-06-01T12:51:17.195Z,2.30
2019-06-01T12:53:46.619Z,2.05
2019-06-01T12:56:15.554Z,2.20
2019-06-01T12:58:44.252Z,1.90
2019-06-01T13:01:13.012Z,2.37
2019-06-01T13:03:41.710Z,2.22
2019-06-01T13:06:10.462Z,1.90
2019-06-01T13:08:39.243Z,1.95
2019-06-01T13:11:08.694Z,2.13
2019-06-01T13:13:37.447Z,2.10
2019-06-01T13:16:06.239Z,2.02
2019-06-01T13:18:34.941Z,1.90
2019-06-01T13:21:03.947Z,1.90
2019-06-01T13:23:32.647Z,2.05
2019-06-01T13:26:01.321Z,1.90
2019-06-01T13:28:38.029Z,1.92
2019-06-01T13:31:01.075Z,2.40
2019-06-01T13:33:29.826Z,3.70
2019-06-01T13:35:58.491Z,2.22
2019-06-01T13:38:27.197Z,2.33
2019-06-01T13:40:55.866Z,1.90
2019-06-01T13:43:24.563Z,1.92
2019-06-01T13:45:53.649Z,2.35
2019-06-01T13:48:22.464Z,2.00
2019-06-01T13:50:51.997Z,2.40
2019-06-01T13:53:20.959Z,1.82
2019-06-01T13:55:50.577Z,1.85
2019-06-01T13:58:19.272Z,2.02
2019-06-01T14:00:48.375Z,1.90
2019-06-01T14:03:17.238Z,2.15
2019-06-01T14:05:46.787Z,2.00
2019-06-01T14:08:28.447Z,2.25
2019-06-01T14:10:47.157Z,1.50
2019-06-01T14:13:16.177Z,2.40
2019-06-01T14:15:45.437Z,1.70
2019-06-01T14:18:14.304Z,1.70
2019-06-01T14:20:43.035Z,1.62
2019-06-01T14:23:11.830Z,1.60
2019-06-01T14:25:40.514Z,1.67
2019-06-01T14:28:09.256Z,1.77
2019-06-01T14:30:38.744Z,2.33
2019-06-01T14:33:07.502Z,1.60
2019-06-01T14:35:36.395Z,1.65
2019-06-01T14:38:05.254Z,1.70
2019-06-01T14:40:34.190Z,2.10
2019-06-01T14:43:03.630Z,1.50
2019-06-01T14:45:32.334Z,1.57
2019-06-01T14:48:01.043Z,1.37
2019-06-01T14:50:30.052Z,1.60
2019-06-01T14:52:58.758Z,1.75
2019-06-01T14:55:27.475Z,1.85
2019-06-01T14:57:56.169Z,1.57
2019-06-01T15:00:25.120Z,1.50
2019-06-01T15:02:54.411Z,2.25
2019-06-01T15:05:23.398Z,1.70
2019-06-01T15:07:52.366Z,2.00
2019-06-01T15:10:21.676Z,1.82
2019-06-01T15:13:08.943Z,1.52
2019-06-01T15:15:57.634Z,1.77
2019-06-01T15:18:49.475Z,1.72
2019-06-01T15:21:17.599Z,1.57
2019-06-01T15:24:41.121Z,1.72
2019-06-01T15:28:04.528Z,1.52
2019-06-01T15:30:52.867Z,1.50
2019-06-01T15:33:24.254Z,1.70
2019-06-01T15:35:53.788Z,1.50
2019-06-01T15:38:22.556Z,1.60
2019-06-01T15:40:51.873Z,1.67
2019-06-01T15:43:23.493Z,1.70
2019-06-01T15:45:53.325Z,1.60
2019-06-01T15:48:22.258Z,1.70
2019-06-01T15:50:51.570Z,1.82
2019-06-01T15:53:20.490Z,1.50
2019-06-01T15:55:50.648Z,1.92
2019-06-01T15:58:19.414Z,1.32
2019-06-01T16:00:48.219Z,1.60
2019-06-01T16:03:17.157Z,1.55
2019-06-01T16:05:45.897Z,1.57
2019-06-01T16:08:14.597Z,1.70
2019-06-01T16:10:43.442Z,1.60
2019-06-01T16:13:12.228Z,1.60
2019-06-01T16:15:51.383Z,1.90
2019-06-01T16:18:39.477Z,1.40
2019-06-01T16:24:21.822Z,1.35
2019-06-01T16:27:09.912Z,1.22
2019-06-01T16:30:16.155Z,1.62
2019-06-01T16:33:04.900Z,1.90
2019-06-01T16:35:47.064Z,1.75
2019-06-01T16:38:27.531Z,1.75
2019-06-01T16:41:07.827Z,1.72
2019-06-01T16:43:49.025Z,1.72
2019-06-01T16:46:29.639Z,1.90
2019-06-01T16:49:10.307Z,1.65
2019-06-01T16:51:50.861Z,1.60
2019-06-01T16:57:35.726Z,1.80
2019-06-01T17:00:16.063Z,1.77
2019-06-01T17:05:39.060Z,1.65
2019-06-01T17:08:27.116Z,1.87
2019-06-01T17:11:15.138Z,1.80
2019-06-01T17:16:57.276Z,1.75
2019-06-01T17:19:45.436Z,1.98
2019-06-01T17:22:51.336Z,2.05
2019-06-01T17:28:33.529Z,1.50
2019-06-01T17:31:02.372Z,1.92
2019-06-01T17:33:50.437Z,1.70
2019-06-01T17:36:38.419Z,1.77
2019-06-01T17:39:26.443Z,1.70
2019-06-01T17:45:09.171Z,1.90
2019-06-01T17:48:13.935Z,2.08
2019-06-01T17:50:47.383Z,2.40
2019-06-01T18:00:36.574Z,2.02
2019-06-01T18:03:24.893Z,2.62
2019-06-01T18:05:54.182Z,2.17
2019-06-01T18:08:42.188Z,1.80
2019-06-01T18:11:12.116Z,2.08
2019-06-01T18:14:00.190Z,2.40
2019-06-01T18:19:41.673Z,2.62
2019-06-01T18:22:29.752Z,2.62
2019-06-01T18:25:37.016Z,2.52
2019-06-01T18:28:25.427Z,3.45
2019-06-01T18:34:55.015Z,2.80
2019-06-01T18:37:42.960Z,6.42
2019-06-01T18:40:31.123Z,3.58
2019-06-01T18:43:19.272Z,2.83
2019-06-01T18:46:08.064Z,2.17
2019-06-01T18:48:38.408Z,2.00
2019-06-01T18:51:08.132Z,3.52
2019-06-01T18:57:42.754Z,2.40
2019-06-01T19:04:16.500Z,2.45
2019-06-01T19:07:05.040Z,2.70
2019-06-01T19:09:53.127Z,3.17
2019-06-01T19:12:41.331Z,2.30
2019-06-01T19:15:29.480Z,3.47
2019-06-01T19:22:16.650Z,4.65
2019-06-01T19:29:03.731Z,4.37
2019-06-01T19:36:11.052Z,4.00
2019-06-01T19:38:59.471Z,4.00
2019-06-01T19:44:22.439Z,5.45
2019-06-01T19:47:10.414Z,5.58
2019-06-01T19:49:58.439Z,4.20
2019-06-01T19:52:46.517Z,3.70
2019-06-01T19:55:34.724Z,3.47
2019-06-01T20:01:16.346Z,6.12
2019-06-01T20:04:04.696Z,4.70
2019-06-01T20:06:53.145Z,3.42
2019-06-01T20:09:34.283Z,4.25
2019-06-01T20:15:19.614Z,7.72
2019-06-01T20:27:34.671Z,3.72
2019-06-01T20:30:22.765Z,3.87
2019-06-01T20:33:11.950Z,3.50
2019-06-01T20:36:00.468Z,3.72
2019-06-01T20:38:48.554Z,3.58
2019-06-01T20:48:53.026Z,3.52
2019-06-01T20:52:16.804Z,3.80
2019-06-01T20:58:51.563Z,4.03
2019-06-01T21:01:57.195Z,4.90
2019-06-01T21:08:15.943Z,4.03
2019-06-01T21:11:04.399Z,4.45
2019-06-01T21:17:57.105Z,4.58
2019-06-01T21:23:42.013Z,10.00
2019-06-01T21:37:08.090Z,5.45
2019-06-01T21:40:13.743Z,5.63
2019-06-01T21:49:57.302Z,5.40
2019-06-01T21:52:45.486Z,5.90
2019-06-01T21:59:19.157Z,6.03
2019-06-01T22:02:07.197Z,7.77
2019-06-01T22:15:20.118Z,5.23
2019-06-01T22:17:48.886Z,5.08
2019-06-01T22:27:14.075Z,6.20
2019-06-01T22:36:00.093Z,5.30
2019-06-01T22:38:28.789Z,5.45
2019-06-01T22:41:16.804Z,5.20
2019-06-01T22:44:04.871Z,5.05
2019-06-01T22:49:47.020Z,4.37
2019-06-01T22:52:34.959Z,5.55
2019-06-01T22:55:24.197Z,5.55
2019-06-01T22:58:31.534Z,5.60
2019-06-01T23:04:48.321Z,5.42
2019-06-01T23:07:36.316Z,6.33
2019-06-01T23:16:45.529Z,6.95
2019-06-01T23:19:33.568Z,6.43
2019-06-01T23:22:21.805Z,6.75
2019-06-01T23:25:09.840Z,7.20
2019-06-01T23:27:57.875Z,7.62
2019-06-01T23:30:38.640Z,6.15
2019-06-01T23:33:19.045Z,7.28
2019-06-01T23:35:59.927Z,6.78
2019-06-01T23:38:40.358Z,7.10
2019-06-01T23:47:48.803Z,7.10
2019-06-01T23:54:05.665Z,7.12
