createdAt,value
2023-07-14T00:27:25.416Z,17.5
2023-07-14T00:56:46.009Z,17.3
2023-07-14T01:26:07.806Z,16.9
2023-07-14T01:55:26.727Z,16.8
2023-07-14T02:24:45.648Z,16.5
2023-07-14T02:54:08.125Z,16.6
2023-07-14T03:23:28.086Z,16.3
2023-07-14T03:52:51.285Z,15.9
2023-07-14T04:22:11.373Z,15.7
2023-07-14T04:51:29.148Z,15.9
2023-07-14T05:20:42.994Z,16.2
2023-07-14T05:50:05.604Z,17.2
2023-07-14T06:19:23.486Z,17.8
2023-07-14T06:48:47.995Z,18.8
2023-07-14T07:18:12.343Z,20.4
2023-07-14T07:47:38.716Z,21.5
2023-07-14T08:17:05.765Z,22.4
2023-07-14T08:46:27.923Z,23.4
2023-07-14T09:15:47.119Z,24
2023-07-14T09:45:08.592Z,24.8
2023-07-14T10:14:28.651Z,25.2
2023-07-14T10:43:49.963Z,26.2
2023-07-14T11:13:05.740Z,27.2
2023-07-14T11:42:29.002Z,28.1
2023-07-14T12:11:52.100Z,30.4
2023-07-14T12:41:20.702Z,35.8
2023-07-14T13:10:16.330Z,36.4
2023-07-14T13:39:33.949Z,34.6
2023-07-14T14:08:52.601Z,37.9
2023-07-14T14:37:57.470Z,38.8
2023-07-14T15:07:26.435Z,38.4
2023-07-14T15:36:51.658Z,39.2
2023-07-14T16:06:15.496Z,37.9
2023-07-14T16:35:21.895Z,35.5
2023-07-14T17:04:32.853Z,33.4
2023-07-14T17:33:41.377Z,31
2023-07-14T18:02:53.821Z,29.7
2023-07-14T18:31:27.630Z,28.9
2023-07-14T19:00:44.719Z,28.2
2023-07-14T19:30:08.086Z,27.1
2023-07-14T19:59:25.236Z,26
2023-07-14T20:28:42.452Z,25
2023-07-14T20:58:04.623Z,24.4
2023-07-14T21:27:17.698Z,24.6
2023-07-14T21:56:43.186Z,24.6
2023-07-14T22:26:07.157Z,24.3
2023-07-14T22:55:31.658Z,23.8
2023-07-14T23:24:52.852Z,23.6
2023-07-14T23:54:15.380Z,23.5
