createdAt,value
2023-04-06T00:01:42.569Z,100900.13
2023-04-06T00:04:09.133Z,100894.16
2023-04-06T00:06:38.022Z,100890.81
2023-04-06T00:09:04.634Z,100891.63
2023-04-06T00:11:31.180Z,100895.78
2023-04-06T00:14:00.409Z,100893.38
2023-04-06T00:16:39.202Z,100890.19
2023-04-06T00:19:05.619Z,100886.94
2023-04-06T00:21:33.189Z,100887.81
2023-04-06T00:24:01.975Z,100884.47
2023-04-06T00:26:28.522Z,100880.09
2023-04-06T00:28:54.940Z,100883.63
2023-04-06T00:31:21.407Z,100882.69
2023-04-06T00:33:49.209Z,100884.66
2023-04-06T00:36:15.796Z,100879.00
2023-04-06T00:38:42.207Z,100885.13
2023-04-06T00:41:08.587Z,100882.13
2023-04-06T00:43:35.140Z,100877.09
2023-04-06T00:46:01.582Z,100878.69
2023-04-06T00:48:28.197Z,100873.63
2023-04-06T00:50:58.053Z,100870.38
2023-04-06T00:53:26.867Z,100864.19
2023-04-06T00:55:53.387Z,100859.63
2023-04-06T00:58:19.957Z,100856.91
2023-04-06T01:00:46.636Z,100853.47
2023-04-06T01:03:15.653Z,100846.03
2023-04-06T01:05:43.611Z,100859.00
2023-04-06T01:08:10.425Z,100854.22
2023-04-06T01:10:36.855Z,100852.31
2023-04-06T01:13:03.353Z,100849.94
2023-04-06T01:15:31.021Z,100849.84
2023-04-06T01:17:57.422Z,100855.44
2023-04-06T01:20:23.986Z,100852.44
2023-04-06T01:22:50.616Z,100849.94
2023-04-06T01:25:17.307Z,100851.78
2023-04-06T01:27:46.627Z,100854.91
2023-04-06T01:30:13.551Z,100842.97
2023-04-06T01:32:39.978Z,100841.00
2023-04-06T01:35:06.690Z,100848.78
2023-04-06T01:37:33.575Z,100845.16
2023-04-06T01:40:03.551Z,100837.38
2023-04-06T01:42:31.349Z,100836.22
2023-04-06T01:44:58.000Z,100833.22
2023-04-06T01:47:24.474Z,100826.19
2023-04-06T01:49:51.045Z,100830.97
2023-04-06T01:52:17.417Z,100833.75
2023-04-06T01:54:43.798Z,100823.78
2023-04-06T01:57:11.890Z,100828.81
2023-04-06T01:59:38.549Z,100837.00
2023-04-06T02:02:05.463Z,100836.50
2023-04-06T02:04:34.160Z,100822.94
2023-04-06T02:07:00.520Z,100830.59
2023-04-06T02:09:29.383Z,100833.34
2023-04-06T02:11:56.665Z,100835.09
2023-04-06T02:14:26.469Z,100837.19
2023-04-06T02:16:53.033Z,100832.44
2023-04-06T02:19:19.810Z,100825.78
2023-04-06T02:21:46.424Z,100826.50
2023-04-06T02:24:13.026Z,100826.06
2023-04-06T02:26:39.568Z,100823.88
2023-04-06T02:29:07.147Z,100823.75
2023-04-06T02:31:33.771Z,100826.34
2023-04-06T02:34:02.838Z,100820.34
2023-04-06T02:36:34.190Z,100826.72
2023-04-06T02:39:00.558Z,100827.22
2023-04-06T02:41:29.607Z,100819.81
2023-04-06T02:43:56.328Z,100818.75
2023-04-06T02:46:22.993Z,100822.50
2023-04-06T02:48:49.655Z,100824.28
2023-04-06T02:51:16.094Z,100827.66
2023-04-06T02:53:44.890Z,100814.66
2023-04-06T02:56:11.383Z,100821.53
2023-04-06T02:58:38.032Z,100821.34
2023-04-06T03:01:04.853Z,100814.59
2023-04-06T03:03:31.641Z,100811.00
2023-04-06T03:05:59.553Z,100816.00
2023-04-06T03:08:26.057Z,100816.13
2023-04-06T03:10:52.464Z,100816.94
2023-04-06T03:13:18.952Z,100821.31
2023-04-06T03:15:45.525Z,100816.56
2023-04-06T03:18:12.066Z,100813.59
2023-04-06T03:20:38.440Z,100815.69
2023-04-06T03:23:04.957Z,100816.88
2023-04-06T03:25:31.352Z,100817.22
2023-04-06T03:28:00.764Z,100813.16
2023-04-06T03:30:27.522Z,100812.97
2023-04-06T03:32:56.143Z,100824.28
2023-04-06T03:35:22.611Z,100820.81
2023-04-06T03:37:49.096Z,100820.59
2023-04-06T03:40:15.651Z,100829.50
2023-04-06T03:42:44.985Z,100829.88
2023-04-06T03:45:14.960Z,100825.63
2023-04-06T03:47:44.028Z,100827.94
2023-04-06T03:50:10.962Z,100835.81
2023-04-06T03:52:37.480Z,100826.69
2023-04-06T03:55:04.203Z,100832.94
2023-04-06T03:57:30.714Z,100839.25
2023-04-06T03:59:57.148Z,100840.63
2023-04-06T04:02:23.673Z,100843.03
2023-04-06T04:04:50.308Z,100833.88
2023-04-06T04:07:16.791Z,100841.19
2023-04-06T04:09:45.619Z,100837.47
2023-04-06T04:12:12.097Z,100839.75
2023-04-06T04:14:41.590Z,100849.28
2023-04-06T04:17:07.950Z,100861.66
2023-04-06T04:19:34.360Z,100862.34
2023-04-06T04:22:00.891Z,100858.50
2023-04-06T04:24:27.470Z,100855.97
2023-04-06T04:26:53.936Z,100858.38
2023-04-06T04:29:22.167Z,100861.34
2023-04-06T04:31:48.616Z,100860.59
2023-04-06T04:34:16.089Z,100862.16
2023-04-06T04:36:45.602Z,100857.47
2023-04-06T04:39:11.978Z,100860.06
2023-04-06T04:41:38.531Z,100860.78
2023-04-06T04:44:08.318Z,100863.38
2023-04-06T04:46:37.359Z,100867.00
2023-04-06T04:49:06.343Z,100858.88
2023-04-06T04:51:33.652Z,100862.56
2023-04-06T04:54:00.294Z,100871.44
2023-04-06T04:56:28.508Z,100864.00
2023-04-06T04:58:55.229Z,100867.66
2023-04-06T05:01:21.689Z,100867.78
2023-04-06T05:03:50.970Z,100874.22
2023-04-06T05:06:17.731Z,100869.56
2023-04-06T05:08:44.131Z,100873.72
2023-04-06T05:11:11.102Z,100870.03
2023-04-06T05:13:40.532Z,100874.13
2023-04-06T05:16:07.246Z,100874.13
2023-04-06T05:18:33.746Z,100875.38
2023-04-06T05:21:00.495Z,100881.66
2023-04-06T05:23:27.181Z,100882.22
2023-04-06T05:25:53.610Z,100885.03
2023-04-06T05:28:20.316Z,100885.47
2023-04-06T05:30:49.314Z,100875.72
2023-04-06T05:33:16.117Z,100879.38
2023-04-06T05:35:42.686Z,100884.69
2023-04-06T05:38:10.890Z,100888.28
2023-04-06T05:40:39.493Z,100885.00
2023-04-06T05:43:06.033Z,100889.25
2023-04-06T05:45:32.396Z,100891.03
2023-04-06T05:47:58.980Z,100882.63
2023-04-06T05:50:25.910Z,100879.97
2023-04-06T05:52:52.301Z,100888.56
2023-04-06T05:55:18.900Z,100877.38
2023-04-06T05:57:45.305Z,100885.84
2023-04-06T06:00:12.357Z,100887.19
2023-04-06T06:02:43.236Z,100880.63
2023-04-06T06:05:11.271Z,100884.22
2023-04-06T06:07:38.003Z,100891.31
2023-04-06T06:10:04.663Z,100889.75
2023-04-06T06:12:31.559Z,100887.47
2023-04-06T06:14:58.279Z,100884.69
2023-04-06T06:17:24.841Z,100876.13
2023-04-06T06:19:51.243Z,100884.56
2023-04-06T06:22:17.735Z,100879.63
2023-04-06T06:24:44.412Z,100878.88
2023-04-06T06:27:11.207Z,100881.47
2023-04-06T06:29:37.741Z,100884.56
2023-04-06T06:32:04.269Z,100887.13
2023-04-06T06:34:30.903Z,100879.03
2023-04-06T06:36:57.628Z,100887.94
2023-04-06T06:39:24.260Z,100881.38
2023-04-06T06:41:50.886Z,100876.03
2023-04-06T06:44:17.690Z,100886.28
2023-04-06T06:46:49.606Z,100887.00
2023-04-06T06:49:16.161Z,100884.88
2023-04-06T06:51:42.521Z,100887.34
2023-04-06T06:54:09.491Z,100883.53
2023-04-06T06:56:39.107Z,100883.63
2023-04-06T06:59:08.469Z,100883.59
2023-04-06T07:01:35.854Z,100869.03
2023-04-06T07:04:02.881Z,100873.28
2023-04-06T07:06:29.334Z,100872.88
2023-04-06T07:08:58.978Z,100865.41
2023-04-06T07:11:25.527Z,100879.47
2023-04-06T07:13:52.221Z,100873.81
2023-04-06T07:16:18.640Z,100870.50
2023-04-06T07:18:45.014Z,100875.56
2023-04-06T07:21:11.357Z,100874.44
2023-04-06T07:23:38.115Z,100876.75
2023-04-06T07:26:04.641Z,100881.00
2023-04-06T07:28:31.072Z,100880.97
2023-04-06T07:30:57.500Z,100886.13
2023-04-06T07:33:23.890Z,100883.28
2023-04-06T07:35:53.485Z,100882.53
2023-04-06T07:38:19.950Z,100876.13
2023-04-06T07:40:46.305Z,100874.03
2023-04-06T07:43:15.305Z,100876.28
2023-04-06T07:45:41.705Z,100878.78
2023-04-06T07:48:08.125Z,100872.47
2023-04-06T07:50:34.904Z,100879.63
2023-04-06T07:53:02.047Z,100871.84
2023-04-06T07:55:28.487Z,100873.59
2023-04-06T07:57:55.016Z,100881.09
2023-04-06T08:00:21.868Z,100873.06
2023-04-06T08:02:48.326Z,100877.34
2023-04-06T08:05:15.002Z,100874.41
2023-04-06T08:07:42.593Z,100880.09
2023-04-06T08:10:09.500Z,100886.44
2023-04-06T08:12:35.974Z,100879.69
2023-04-06T08:15:06.154Z,100876.66
2023-04-06T08:17:33.176Z,100881.66
2023-04-06T08:19:59.705Z,100873.66
2023-04-06T08:22:30.887Z,100875.28
2023-04-06T08:24:57.378Z,100879.41
2023-04-06T08:27:23.956Z,100881.38
2023-04-06T08:29:52.101Z,100881.22
2023-04-06T08:32:18.532Z,100875.41
2023-04-06T08:34:48.037Z,100879.59
2023-04-06T08:37:14.655Z,100880.84
2023-04-06T08:39:41.239Z,100872.28
2023-04-06T08:42:19.678Z,100871.25
2023-04-06T08:44:47.183Z,100871.34
2023-04-06T08:47:14.066Z,100872.53
2023-04-06T08:49:44.418Z,100865.72
2023-04-06T08:52:11.872Z,100870.56
2023-04-06T08:54:39.149Z,100869.16
2023-04-06T08:57:10.958Z,100861.47
2023-04-06T08:59:37.964Z,100866.53
2023-04-06T09:02:11.611Z,100861.94
2023-04-06T09:04:38.271Z,100856.78
2023-04-06T09:07:05.034Z,100853.22
2023-04-06T09:09:33.677Z,100858.66
2023-04-06T09:12:06.678Z,100863.19
2023-04-06T09:14:41.875Z,100858.59
2023-04-06T09:17:08.307Z,100863.19
2023-04-06T09:19:34.947Z,100863.41
2023-04-06T09:22:05.990Z,100858.47
2023-04-06T09:24:46.727Z,100848.78
2023-04-06T09:27:14.292Z,100850.69
2023-04-06T09:29:41.918Z,100849.88
2023-04-06T09:32:13.154Z,100847.75
2023-04-06T09:34:40.152Z,100843.66
2023-04-06T09:37:22.192Z,100845.69
2023-04-06T09:39:48.832Z,100846.25
2023-04-06T09:42:27.757Z,100842.25
2023-04-06T09:44:54.182Z,100841.38
2023-04-06T09:47:20.946Z,100834.63
2023-04-06T09:49:50.749Z,100835.03
2023-04-06T09:52:19.032Z,100835.09
2023-04-06T09:54:53.652Z,100835.28
2023-04-06T09:57:29.655Z,100827.75
2023-04-06T10:00:15.405Z,100827.28
2023-04-06T10:03:12.878Z,100825.22
2023-04-06T10:05:55.996Z,100822.47
2023-04-06T10:08:26.410Z,100827.31
2023-04-06T10:10:53.282Z,100830.34
2023-04-06T10:13:20.055Z,100828.84
2023-04-06T10:15:46.683Z,100825.19
2023-04-06T10:18:17.197Z,100821.75
2023-04-06T10:20:49.281Z,100823.47
2023-04-06T10:23:16.832Z,100826.22
2023-04-06T10:26:14.374Z,100821.94
2023-04-06T10:28:42.943Z,100817.53
2023-04-06T10:31:09.359Z,100816.84
2023-04-06T10:33:36.555Z,100824.34
2023-04-06T10:36:12.654Z,100813.75
2023-04-06T10:38:41.907Z,100826.59
2023-04-06T10:41:15.815Z,100813.38
2023-04-06T10:43:42.696Z,100819.38
2023-04-06T10:46:10.521Z,100822.31
2023-04-06T10:48:57.792Z,100814.22
2023-04-06T10:51:49.607Z,100808.22
2023-04-06T10:54:35.754Z,100810.22
2023-04-06T10:57:20.934Z,100806.56
2023-04-06T11:00:06.343Z,100799.44
2023-04-06T11:02:51.517Z,100803.09
2023-04-06T11:05:36.694Z,100802.16
2023-04-06T11:08:21.646Z,100793.81
2023-04-06T11:11:09.609Z,100804.31
2023-04-06T11:14:00.257Z,100795.53
2023-04-06T11:16:50.653Z,100793.31
2023-04-06T11:19:36.113Z,100786.91
2023-04-06T11:22:27.233Z,100784.72
2023-04-06T11:25:13.172Z,100789.47
2023-04-06T11:27:58.355Z,100777.22
2023-04-06T11:30:43.737Z,100768.84
2023-04-06T11:33:28.902Z,100768.09
2023-04-06T11:36:17.184Z,100768.75
2023-04-06T11:39:02.622Z,100768.66
2023-04-06T11:41:47.388Z,100766.19
2023-04-06T11:44:35.725Z,100767.72
2023-04-06T11:47:26.215Z,100756.13
2023-04-06T11:50:01.820Z,100757.44
2023-04-06T11:52:29.062Z,100762.44
2023-04-06T11:54:57.763Z,100745.78
2023-04-06T11:57:26.857Z,100743.50
2023-04-06T11:59:53.930Z,100737.84
2023-04-06T12:02:20.336Z,100737.28
2023-04-06T12:04:50.008Z,100738.94
2023-04-06T12:07:16.473Z,100744.03
2023-04-06T12:09:43.884Z,100739.09
2023-04-06T12:12:10.459Z,100741.09
2023-04-06T12:14:39.327Z,100737.44
2023-04-06T12:17:05.915Z,100729.50
2023-04-06T12:19:32.718Z,100726.44
2023-04-06T12:21:59.523Z,100722.47
2023-04-06T12:24:26.295Z,100720.63
2023-04-06T12:27:08.653Z,100717.66
2023-04-06T12:29:36.070Z,100718.78
2023-04-06T12:32:02.693Z,100723.47
2023-04-06T12:34:29.443Z,100713.66
2023-04-06T12:36:56.831Z,100708.19
2023-04-06T12:39:23.623Z,100708.59
2023-04-06T12:41:53.113Z,100720.94
2023-04-06T12:44:19.643Z,100719.44
2023-04-06T12:46:46.377Z,100716.66
2023-04-06T12:49:17.755Z,100712.78
2023-04-06T12:51:44.128Z,100708.44
2023-04-06T12:54:11.950Z,100697.69
2023-04-06T12:56:38.576Z,100704.97
2023-04-06T12:59:04.998Z,100703.03
2023-04-06T13:01:31.829Z,100702.38
2023-04-06T13:04:00.134Z,100700.59
2023-04-06T13:06:29.487Z,100700.56
2023-04-06T13:08:57.812Z,100686.25
2023-04-06T13:11:30.039Z,100694.69
2023-04-06T13:13:56.553Z,100696.56
2023-04-06T13:16:25.972Z,100685.56
2023-04-06T13:18:54.724Z,100682.44
2023-04-06T13:21:21.858Z,100678.41
2023-04-06T13:23:48.417Z,100687.66
2023-04-06T13:26:17.715Z,100673.72
2023-04-06T13:28:48.838Z,100690.03
2023-04-06T13:31:15.452Z,100685.94
2023-04-06T13:33:42.027Z,100682.06
2023-04-06T13:36:08.999Z,100673.72
2023-04-06T13:38:35.621Z,100661.88
2023-04-06T13:41:02.218Z,100675.78
2023-04-06T13:43:28.664Z,100675.78
2023-04-06T13:45:59.450Z,100672.09
2023-04-06T13:48:27.057Z,100676.81
2023-04-06T13:50:53.498Z,100676.38
2023-04-06T13:53:20.059Z,100672.47
2023-04-06T13:55:53.733Z,100671.69
2023-04-06T13:58:20.288Z,100670.03
2023-04-06T14:00:47.229Z,100674.16
2023-04-06T14:03:16.384Z,100672.72
2023-04-06T14:05:43.073Z,100666.59
2023-04-06T14:08:09.546Z,100672.28
2023-04-06T14:10:41.346Z,100673.94
2023-04-06T14:13:11.034Z,100669.25
2023-04-06T14:15:40.123Z,100671.91
2023-04-06T14:18:09.192Z,100674.56
2023-04-06T14:20:38.088Z,100672.53
2023-04-06T14:23:04.783Z,100678.22
2023-04-06T14:25:32.835Z,100680.66
2023-04-06T14:27:59.363Z,100672.28
2023-04-06T14:30:25.972Z,100668.59
2023-04-06T14:32:52.806Z,100669.34
2023-04-06T14:35:21.899Z,100664.88
2023-04-06T14:37:48.415Z,100665.91
2023-04-06T14:40:14.892Z,100665.44
2023-04-06T14:42:41.574Z,100664.66
2023-04-06T14:45:08.337Z,100664.19
2023-04-06T14:47:34.843Z,100661.34
2023-04-06T14:50:05.018Z,100654.25
2023-04-06T14:52:32.792Z,100650.13
2023-04-06T14:54:59.520Z,100658.06
2023-04-06T14:57:25.926Z,100651.59
2023-04-06T14:59:54.452Z,100648.53
2023-04-06T15:02:23.859Z,100652.31
2023-04-06T15:04:54.009Z,100656.84
2023-04-06T15:07:21.473Z,100643.59
2023-04-06T15:09:47.843Z,100651.09
2023-04-06T15:12:14.295Z,100644.16
2023-04-06T15:14:42.990Z,100643.31
2023-04-06T15:17:09.389Z,100639.66
2023-04-06T15:19:35.988Z,100639.72
2023-04-06T15:22:02.518Z,100640.84
2023-04-06T15:24:28.924Z,100636.13
2023-04-06T15:26:55.942Z,100640.63
2023-04-06T15:29:22.438Z,100642.44
2023-04-06T15:31:51.237Z,100637.53
2023-04-06T15:34:17.829Z,100638.91
2023-04-06T15:36:46.541Z,100639.72
2023-04-06T15:39:13.875Z,100639.38
2023-04-06T15:41:43.389Z,100643.94
2023-04-06T15:44:11.920Z,100637.19
2023-04-06T15:46:38.526Z,100643.53
2023-04-06T15:49:05.050Z,100642.84
2023-04-06T15:51:31.490Z,100637.28
2023-04-06T15:53:58.625Z,100634.69
2023-04-06T15:56:27.397Z,100640.63
2023-04-06T15:58:53.800Z,100642.38
2023-04-06T16:01:20.596Z,100635.13
2023-04-06T16:03:47.559Z,100631.59
2023-04-06T16:06:14.254Z,100640.59
2023-04-06T16:08:41.079Z,100640.47
2023-04-06T16:11:10.417Z,100640.53
2023-04-06T16:13:37.049Z,100643.56
2023-04-06T16:16:06.873Z,100641.19
2023-04-06T16:18:36.220Z,100641.53
2023-04-06T16:21:03.400Z,100645.38
2023-04-06T16:23:32.230Z,100642.16
2023-04-06T16:25:58.655Z,100641.94
2023-04-06T16:28:25.625Z,100642.28
2023-04-06T16:30:54.342Z,100634.78
2023-04-06T16:33:21.092Z,100639.28
2023-04-06T16:35:48.382Z,100640.31
2023-04-06T16:38:15.967Z,100642.88
2023-04-06T16:40:42.536Z,100643.06
2023-04-06T16:43:09.924Z,100633.03
2023-04-06T16:45:36.919Z,100638.66
2023-04-06T16:48:04.096Z,100637.25
2023-04-06T16:50:30.737Z,100635.63
2023-04-06T16:52:57.137Z,100635.13
2023-04-06T16:55:23.621Z,100641.50
2023-04-06T16:57:50.159Z,100645.25
2023-04-06T17:00:17.138Z,100638.50
2023-04-06T17:02:47.095Z,100641.31
2023-04-06T17:05:14.169Z,100646.28
2023-04-06T17:07:45.407Z,100648.94
2023-04-06T17:10:11.869Z,100646.00
2023-04-06T17:12:38.236Z,100649.16
2023-04-06T17:15:04.925Z,100659.75
2023-04-06T17:17:33.770Z,100654.97
2023-04-06T17:20:00.344Z,100661.94
2023-04-06T17:22:29.120Z,100668.41
2023-04-06T17:24:55.517Z,100668.19
2023-04-06T17:27:23.526Z,100673.97
2023-04-06T17:29:50.058Z,100673.88
2023-04-06T17:32:16.571Z,100668.13
2023-04-06T17:34:43.076Z,100676.03
2023-04-06T17:37:09.650Z,100670.31
2023-04-06T17:39:36.686Z,100674.25
2023-04-06T17:42:06.829Z,100682.28
2023-04-06T17:44:33.962Z,100671.31
2023-04-06T17:47:00.513Z,100681.41
2023-04-06T17:49:26.879Z,100680.00
2023-04-06T17:51:53.244Z,100689.28
2023-04-06T17:54:19.640Z,100684.16
2023-04-06T17:56:48.906Z,100694.00
2023-04-06T17:59:15.540Z,100688.53
2023-04-06T18:01:42.078Z,100698.25
2023-04-06T18:04:08.525Z,100706.06
2023-04-06T18:06:35.159Z,100702.72
2023-04-06T18:09:03.494Z,100709.06
2023-04-06T18:11:35.822Z,100709.22
2023-04-06T18:14:05.887Z,100713.44
2023-04-06T18:16:34.544Z,100717.22
2023-04-06T18:19:01.684Z,100721.41
2023-04-06T18:21:28.636Z,100728.09
2023-04-06T18:23:55.443Z,100732.28
2023-04-06T18:26:22.149Z,100724.91
2023-04-06T18:28:50.983Z,100744.09
2023-04-06T18:31:21.598Z,100736.69
2023-04-06T18:33:48.111Z,100737.59
2023-04-06T18:36:16.971Z,100748.34
2023-04-06T18:38:47.859Z,100740.25
2023-04-06T18:41:18.168Z,100747.88
2023-04-06T18:43:44.786Z,100748.16
2023-04-06T18:46:15.679Z,100752.75
2023-04-06T18:48:45.666Z,100749.09
2023-04-06T18:51:12.045Z,100753.44
2023-04-06T18:53:41.045Z,100755.56
2023-04-06T18:56:18.789Z,100763.19
2023-04-06T18:58:46.452Z,100761.59
2023-04-06T19:01:29.023Z,100768.88
2023-04-06T19:03:56.682Z,100768.56
2023-04-06T19:06:27.398Z,100772.53
2023-04-06T19:08:53.969Z,100772.72
2023-04-06T19:11:23.119Z,100773.00
2023-04-06T19:13:49.977Z,100775.34
2023-04-06T19:16:17.742Z,100781.59
2023-04-06T19:18:45.483Z,100778.28
2023-04-06T19:21:15.719Z,100774.53
2023-04-06T19:23:45.099Z,100776.84
2023-04-06T19:26:12.935Z,100777.16
2023-04-06T19:28:39.665Z,100777.97
2023-04-06T19:31:08.749Z,100780.09
2023-04-06T19:33:36.685Z,100778.50
2023-04-06T19:36:06.230Z,100783.78
2023-04-06T19:38:34.147Z,100781.13
2023-04-06T19:41:01.792Z,100783.28
2023-04-06T19:43:31.061Z,100780.16
2023-04-06T19:46:00.740Z,100780.34
2023-04-06T19:48:27.215Z,100783.13
2023-04-06T19:50:57.014Z,100783.94
2023-04-06T19:53:23.653Z,100782.81
2023-04-06T19:55:52.525Z,100788.38
2023-04-06T19:58:18.912Z,100782.47
2023-04-06T20:00:47.779Z,100787.56
2023-04-06T20:03:14.472Z,100784.59
2023-04-06T20:05:41.074Z,100792.59
2023-04-06T20:08:09.977Z,100788.13
2023-04-06T20:10:36.552Z,100783.91
2023-04-06T20:13:04.256Z,100787.84
2023-04-06T20:15:33.040Z,100782.06
2023-04-06T20:17:59.433Z,100780.41
2023-04-06T20:20:26.008Z,100787.38
2023-04-06T20:22:52.536Z,100785.34
2023-04-06T20:25:19.714Z,100782.41
2023-04-06T20:27:48.651Z,100776.00
2023-04-06T20:30:16.740Z,100772.75
2023-04-06T20:32:43.687Z,100772.22
2023-04-06T20:35:12.983Z,100771.25
2023-04-06T20:37:39.437Z,100774.16
2023-04-06T20:40:06.832Z,100774.69
2023-04-06T20:42:34.365Z,100774.53
2023-04-06T20:45:03.498Z,100768.78
2023-04-06T20:47:31.490Z,100770.59
2023-04-06T20:49:58.148Z,100769.25
2023-04-06T20:52:24.697Z,100763.53
2023-04-06T20:54:51.117Z,100764.13
2023-04-06T20:57:17.708Z,100762.38
2023-04-06T20:59:45.194Z,100767.66
2023-04-06T21:02:11.767Z,100762.06
2023-04-06T21:04:43.480Z,100754.34
2023-04-06T21:07:10.389Z,100760.59
2023-04-06T21:09:38.599Z,100751.72
2023-04-06T21:12:06.520Z,100753.41
2023-04-06T21:14:33.340Z,100749.09
2023-04-06T21:17:04.666Z,100750.47
2023-04-06T21:19:33.526Z,100751.03
2023-04-06T21:22:00.147Z,100741.47
2023-04-06T21:24:27.071Z,100737.09
2023-04-06T21:26:53.505Z,100733.94
2023-04-06T21:29:20.106Z,100725.75
2023-04-06T21:31:46.554Z,100727.94
2023-04-06T21:34:14.016Z,100733.81
2023-04-06T21:36:41.614Z,100731.75
2023-04-06T21:39:08.493Z,100727.66
2023-04-06T21:41:34.900Z,100720.81
2023-04-06T21:44:01.338Z,100717.41
2023-04-06T21:46:27.873Z,100711.53
2023-04-06T21:48:54.352Z,100719.50
2023-04-06T21:51:22.009Z,100704.38
2023-04-06T21:53:49.037Z,100707.25
2023-04-06T21:56:24.232Z,100706.78
2023-04-06T21:58:51.673Z,100709.25
2023-04-06T22:01:19.342Z,100706.09
2023-04-06T22:03:46.818Z,100705.78
2023-04-06T22:06:13.923Z,100696.94
2023-04-06T22:08:40.484Z,100698.31
2023-04-06T22:11:09.014Z,100689.31
2023-04-06T22:13:38.615Z,100691.31
2023-04-06T22:16:11.526Z,100692.63
2023-04-06T22:18:39.247Z,100687.50
2023-04-06T22:21:06.939Z,100689.06
2023-04-06T22:23:33.555Z,100681.03
2023-04-06T22:26:04.950Z,100688.50
2023-04-06T22:28:31.302Z,100687.72
2023-04-06T22:30:57.717Z,100688.91
2023-04-06T22:33:26.566Z,100683.88
2023-04-06T22:35:53.045Z,100681.13
2023-04-06T22:38:19.447Z,100685.63
2023-04-06T22:40:45.894Z,100669.72
2023-04-06T22:43:12.258Z,100680.50
2023-04-06T22:45:41.669Z,100671.09
2023-04-06T22:48:08.136Z,100669.75
2023-04-06T22:50:35.357Z,100666.34
2023-04-06T22:53:02.297Z,100674.41
2023-04-06T22:55:28.919Z,100662.97
2023-04-06T22:57:55.447Z,100660.69
2023-04-06T23:00:28.282Z,100658.44
2023-04-06T23:02:55.011Z,100656.31
2023-04-06T23:05:21.582Z,100653.50
2023-04-06T23:07:51.341Z,100652.50
2023-04-06T23:10:21.071Z,100651.13
2023-04-06T23:12:48.313Z,100648.78
2023-04-06T23:15:14.908Z,100640.78
2023-04-06T23:17:41.549Z,100637.03
2023-04-06T23:20:08.237Z,100644.16
2023-04-06T23:22:37.239Z,100640.97
2023-04-06T23:25:03.966Z,100640.94
2023-04-06T23:27:33.014Z,100643.41
2023-04-06T23:29:59.737Z,100641.25
2023-04-06T23:32:28.564Z,100639.47
2023-04-06T23:34:54.994Z,100640.31
2023-04-06T23:37:21.423Z,100639.53
2023-04-06T23:39:48.446Z,100642.78
2023-04-06T23:42:14.904Z,100628.97
2023-04-06T23:44:41.343Z,100637.09
2023-04-06T23:47:07.908Z,100629.88
2023-04-06T23:49:36.648Z,100625.59
2023-04-06T23:52:03.552Z,100618.91
2023-04-06T23:54:32.254Z,100612.81
2023-04-06T23:57:01.300Z,100615.94
2023-04-06T23:59:29.965Z,100613.88
