createdAt,value
2017-12-04T00:00:15.640Z,2.29
2017-12-04T00:01:23.085Z,2.31
2017-12-04T00:02:33.735Z,2.28
2017-12-04T00:03:40.038Z,2.30
2017-12-04T00:04:46.467Z,2.29
2017-12-04T00:06:00.778Z,2.35
2017-12-04T00:07:14.820Z,2.38
2017-12-04T00:08:21.317Z,2.42
2017-12-04T00:09:29.819Z,2.41
2017-12-04T00:10:36.318Z,2.35
2017-12-04T00:11:47.886Z,2.32
2017-12-04T00:12:56.858Z,2.36
2017-12-04T00:14:02.929Z,2.38
2017-12-04T00:15:11.156Z,2.41
2017-12-04T00:16:19.426Z,2.42
2017-12-04T00:17:26.183Z,2.42
2017-12-04T00:18:32.112Z,2.42
2017-12-04T00:19:38.041Z,2.46
2017-12-04T00:20:45.374Z,2.46
2017-12-04T00:21:51.458Z,2.48
2017-12-04T00:22:58.744Z,2.50
2017-12-04T00:24:05.857Z,2.54
2017-12-04T00:25:11.998Z,2.50
2017-12-04T00:26:18.707Z,2.48
2017-12-04T00:27:32.195Z,2.52
2017-12-04T00:28:39.758Z,2.46
2017-12-04T00:29:46.794Z,2.42
2017-12-04T00:30:53.022Z,2.40
2017-12-04T00:32:01.374Z,2.40
2017-12-04T00:33:08.081Z,2.41
2017-12-04T00:34:14.376Z,2.50
2017-12-04T00:35:20.495Z,2.48
2017-12-04T00:36:26.689Z,2.50
2017-12-04T00:37:33.830Z,2.50
2017-12-04T00:38:40.936Z,2.55
2017-12-04T00:39:52.718Z,2.51
2017-12-04T00:40:58.975Z,2.50
2017-12-04T00:42:07.179Z,2.41
2017-12-04T00:43:13.470Z,2.38
2017-12-04T00:44:25.586Z,2.32
2017-12-04T00:45:34.077Z,2.38
2017-12-04T00:46:45.958Z,2.43
2017-12-04T00:47:56.051Z,2.35
2017-12-04T00:49:03.951Z,2.30
2017-12-04T00:50:11.033Z,2.32
2017-12-04T00:51:23.177Z,2.35
2017-12-04T00:52:30.175Z,2.39
2017-12-04T00:53:41.866Z,2.46
2017-12-04T00:54:48.627Z,2.52
2017-12-04T00:55:55.454Z,2.53
2017-12-04T00:57:02.488Z,2.58
2017-12-04T00:58:09.599Z,2.59
2017-12-04T00:59:16.603Z,2.57
2017-12-04T01:00:22.962Z,2.52
2017-12-04T01:01:30.849Z,2.55
2017-12-04T01:02:36.998Z,2.49
2017-12-04T01:03:47.056Z,2.53
2017-12-04T01:04:53.516Z,2.61
2017-12-04T01:06:00.326Z,2.68
2017-12-04T01:07:08.419Z,2.67
2017-12-04T01:08:22.555Z,2.64
2017-12-04T01:09:30.195Z,2.54
2017-12-04T01:10:39.515Z,2.56
2017-12-04T01:11:45.657Z,2.48
2017-12-04T01:12:54.205Z,2.51
2017-12-04T01:14:04.956Z,2.53
2017-12-04T01:15:13.638Z,2.45
2017-12-04T01:16:19.815Z,2.53
2017-12-04T01:17:27.458Z,2.58
2017-12-04T01:18:35.606Z,2.59
2017-12-04T01:19:43.203Z,2.65
2017-12-04T01:20:53.882Z,2.64
2017-12-04T01:22:02.506Z,2.64
2017-12-04T01:23:10.766Z,2.57
2017-12-04T01:24:18.472Z,2.63
2017-12-04T01:25:27.034Z,2.63
2017-12-04T01:26:37.407Z,2.59
2017-12-04T01:27:44.447Z,2.58
2017-12-04T01:28:51.967Z,2.63
2017-12-04T01:30:00.308Z,2.68
2017-12-04T01:31:08.546Z,2.60
2017-12-04T01:32:14.801Z,2.60
2017-12-04T01:33:20.996Z,2.61
2017-12-04T01:34:27.383Z,2.64
2017-12-04T01:35:35.477Z,2.57
2017-12-04T01:36:42.290Z,2.61
2017-12-04T01:37:48.550Z,2.63
2017-12-04T01:38:58.599Z,2.67
2017-12-04T01:40:06.402Z,2.70
2017-12-04T01:41:13.109Z,2.64
2017-12-04T01:42:19.809Z,2.64
2017-12-04T01:43:27.175Z,2.58
2017-12-04T01:44:35.900Z,2.60
2017-12-04T01:45:42.344Z,2.57
2017-12-04T01:46:47.925Z,2.56
2017-12-04T01:47:54.617Z,2.57
2017-12-04T01:49:01.633Z,2.59
2017-12-04T01:50:09.235Z,2.60
2017-12-04T01:51:16.577Z,2.65
2017-12-04T01:52:22.594Z,2.62
2017-12-04T01:53:30.366Z,2.63
2017-12-04T01:54:39.502Z,2.64
2017-12-04T01:55:46.861Z,2.64
2017-12-04T01:56:59.478Z,2.66
2017-12-04T01:58:07.616Z,2.70
2017-12-04T01:59:23.342Z,2.66
2017-12-04T02:00:36.722Z,2.77
2017-12-04T02:01:42.398Z,2.76
2017-12-04T02:02:50.308Z,2.70
2017-12-04T02:03:56.507Z,2.74
2017-12-04T02:05:02.734Z,2.74
2017-12-04T02:06:13.533Z,2.68
2017-12-04T02:07:21.142Z,2.71
2017-12-04T02:08:30.190Z,2.77
2017-12-04T02:09:39.167Z,2.79
2017-12-04T02:10:46.576Z,2.84
2017-12-04T02:11:53.676Z,2.82
2017-12-04T02:13:04.520Z,2.81
2017-12-04T02:14:22.591Z,2.85
2017-12-04T02:15:29.569Z,2.81
2017-12-04T02:16:37.658Z,2.71
2017-12-04T02:17:48.328Z,2.73
2017-12-04T02:18:57.106Z,2.79
2017-12-04T02:20:05.858Z,2.74
2017-12-04T02:21:12.521Z,2.68
2017-12-04T02:22:18.066Z,2.68
2017-12-04T02:23:29.793Z,2.64
2017-12-04T02:24:39.306Z,2.65
2017-12-04T02:25:46.756Z,2.67
2017-12-04T02:26:53.658Z,2.69
2017-12-04T02:27:59.282Z,2.74
2017-12-04T02:29:05.739Z,2.75
2017-12-04T02:30:11.366Z,2.79
2017-12-04T02:31:19.244Z,2.82
2017-12-04T02:32:25.561Z,2.86
2017-12-04T02:33:34.226Z,2.89
2017-12-04T02:34:41.384Z,2.85
2017-12-04T02:35:48.109Z,2.79
2017-12-04T02:36:55.179Z,2.79
2017-12-04T02:38:03.303Z,2.78
2017-12-04T02:39:10.554Z,2.77
2017-12-04T02:40:16.132Z,2.82
2017-12-04T02:41:26.463Z,2.88
2017-12-04T02:42:32.972Z,2.96
2017-12-04T02:43:42.846Z,2.93
2017-12-04T02:44:49.331Z,2.87
2017-12-04T02:45:55.979Z,2.84
2017-12-04T02:47:03.380Z,2.82
2017-12-04T02:48:09.664Z,2.90
2017-12-04T02:49:18.109Z,2.88
2017-12-04T02:50:26.225Z,2.90
2017-12-04T02:51:34.906Z,2.91
2017-12-04T02:52:41.479Z,2.91
2017-12-04T02:53:48.723Z,2.83
2017-12-04T02:54:56.353Z,2.82
2017-12-04T02:56:03.067Z,2.91
2017-12-04T02:57:09.377Z,2.95
2017-12-04T02:58:14.974Z,2.95
2017-12-04T02:59:20.336Z,2.97
2017-12-04T03:00:35.917Z,2.88
2017-12-04T03:01:46.965Z,2.84
2017-12-04T03:02:54.276Z,2.86
2017-12-04T03:04:00.586Z,2.89
2017-12-04T03:05:07.318Z,2.86
2017-12-04T03:06:15.786Z,2.88
2017-12-04T03:07:24.171Z,2.90
2017-12-04T03:08:33.321Z,2.99
2017-12-04T03:09:41.751Z,2.95
2017-12-04T03:10:49.944Z,2.90
2017-12-04T03:11:56.181Z,2.92
2017-12-04T03:13:02.306Z,2.96
2017-12-04T03:14:11.942Z,2.98
2017-12-04T03:15:20.196Z,2.99
2017-12-04T03:16:27.639Z,2.97
2017-12-04T03:17:36.576Z,3.00
2017-12-04T03:18:45.404Z,2.94
2017-12-04T03:19:53.814Z,2.99
2017-12-04T03:20:59.518Z,3.00
2017-12-04T03:22:05.717Z,2.99
2017-12-04T03:23:12.986Z,2.91
2017-12-04T03:24:19.616Z,2.95
2017-12-04T03:25:25.263Z,2.92
2017-12-04T03:26:31.467Z,2.82
2017-12-04T03:27:39.119Z,2.78
2017-12-04T03:28:44.688Z,2.84
2017-12-04T03:29:50.884Z,2.77
2017-12-04T03:30:57.791Z,2.77
2017-12-04T03:32:03.317Z,2.78
2017-12-04T03:33:09.670Z,2.88
2017-12-04T03:34:16.785Z,2.86
2017-12-04T03:35:27.611Z,2.88
2017-12-04T03:36:33.135Z,2.95
2017-12-04T03:37:39.000Z,2.95
2017-12-04T03:38:45.398Z,2.90
2017-12-04T03:39:51.310Z,2.89
2017-12-04T03:40:58.115Z,2.84
2017-12-04T03:42:10.543Z,2.78
2017-12-04T03:43:16.897Z,2.78
2017-12-04T03:44:22.798Z,2.77
2017-12-04T03:45:28.228Z,2.77
2017-12-04T03:46:34.071Z,2.68
2017-12-04T03:47:42.879Z,2.72
2017-12-04T03:48:49.166Z,2.72
2017-12-04T03:49:56.581Z,2.72
2017-12-04T03:51:03.923Z,2.74
2017-12-04T03:52:14.735Z,2.68
2017-12-04T03:53:24.727Z,2.73
2017-12-04T03:54:32.071Z,2.73
2017-12-04T03:55:38.251Z,2.68
2017-12-04T03:56:44.412Z,2.70
2017-12-04T03:57:53.310Z,2.67
2017-12-04T03:59:00.214Z,2.65
2017-12-04T04:00:06.864Z,2.63
2017-12-04T04:01:22.343Z,2.65
2017-12-04T04:02:30.380Z,2.56
2017-12-04T04:03:37.157Z,2.54
2017-12-04T04:04:44.499Z,2.55
2017-12-04T04:05:54.777Z,2.58
2017-12-04T04:07:02.315Z,2.63
2017-12-04T04:08:09.705Z,2.64
2017-12-04T04:09:16.127Z,2.60
2017-12-04T04:10:22.431Z,2.64
2017-12-04T04:11:28.798Z,2.70
2017-12-04T04:12:35.589Z,2.69
2017-12-04T04:13:43.901Z,2.75
2017-12-04T04:14:50.804Z,2.70
2017-12-04T04:15:58.076Z,2.74
2017-12-04T04:17:05.656Z,2.71
2017-12-04T04:18:18.108Z,2.73
2017-12-04T04:19:24.548Z,2.79
2017-12-04T04:20:30.380Z,2.84
2017-12-04T04:21:39.166Z,2.80
2017-12-04T04:22:46.471Z,2.72
2017-12-04T04:23:53.815Z,2.75
2017-12-04T04:25:00.232Z,2.71
2017-12-04T04:26:06.927Z,2.72
2017-12-04T04:27:13.942Z,2.66
2017-12-04T04:28:20.251Z,2.65
2017-12-04T04:29:26.565Z,2.64
2017-12-04T04:30:32.878Z,2.67
2017-12-04T04:31:41.062Z,2.65
2017-12-04T04:32:48.541Z,2.63
2017-12-04T04:33:56.542Z,2.74
2017-12-04T04:35:04.002Z,2.73
2017-12-04T04:36:12.623Z,2.69
2017-12-04T04:37:20.432Z,2.76
2017-12-04T04:38:26.573Z,2.88
2017-12-04T04:39:32.855Z,2.90
2017-12-04T04:40:38.718Z,2.87
2017-12-04T04:41:45.080Z,2.87
2017-12-04T04:42:51.050Z,2.87
2017-12-04T04:44:00.903Z,2.88
2017-12-04T04:45:08.720Z,2.84
2017-12-04T04:46:14.597Z,2.79
2017-12-04T04:47:21.192Z,2.80
2017-12-04T04:48:27.045Z,2.78
2017-12-04T04:49:33.292Z,2.84
2017-12-04T04:50:39.140Z,2.95
2017-12-04T04:51:44.338Z,2.97
2017-12-04T04:52:50.088Z,2.98
2017-12-04T04:53:56.540Z,2.93
2017-12-04T04:55:05.126Z,2.87
2017-12-04T04:56:12.810Z,2.93
2017-12-04T04:57:18.357Z,3.03
2017-12-04T04:58:24.221Z,2.97
2017-12-04T04:59:31.528Z,2.96
2017-12-04T05:00:37.883Z,3.03
2017-12-04T05:01:43.899Z,3.00
2017-12-04T05:02:50.974Z,3.03
2017-12-04T05:03:57.445Z,3.02
2017-12-04T05:05:04.136Z,3.01
2017-12-04T05:06:10.543Z,3.06
2017-12-04T05:07:18.375Z,3.06
2017-12-04T05:08:25.142Z,3.06
2017-12-04T05:09:31.915Z,3.04
2017-12-04T05:10:38.620Z,3.15
2017-12-04T05:11:45.455Z,3.07
2017-12-04T05:12:51.867Z,3.05
2017-12-04T05:13:57.556Z,3.14
2017-12-04T05:15:04.644Z,3.12
2017-12-04T05:16:10.867Z,3.09
2017-12-04T05:17:18.108Z,3.09
2017-12-04T05:18:24.403Z,2.98
2017-12-04T05:19:30.394Z,3.08
2017-12-04T05:20:37.555Z,3.05
2017-12-04T05:21:43.718Z,3.03
2017-12-04T05:22:51.576Z,3.03
2017-12-04T05:23:59.398Z,3.09
2017-12-04T05:25:06.219Z,3.12
2017-12-04T05:26:12.306Z,3.12
2017-12-04T05:27:23.113Z,3.14
2017-12-04T05:28:34.039Z,3.11
2017-12-04T05:29:41.227Z,3.04
2017-12-04T05:30:49.398Z,3.04
2017-12-04T05:31:59.243Z,3.07
2017-12-04T05:33:05.214Z,2.99
2017-12-04T05:34:14.043Z,2.96
2017-12-04T05:35:24.508Z,2.94
2017-12-04T05:36:32.270Z,2.96
2017-12-04T05:37:39.784Z,3.03
2017-12-04T05:38:45.779Z,3.03
2017-12-04T05:39:54.722Z,3.05
2017-12-04T05:41:01.530Z,3.03
2017-12-04T05:42:11.044Z,3.03
2017-12-04T05:43:23.567Z,2.95
2017-12-04T05:44:29.570Z,2.95
2017-12-04T05:45:35.718Z,2.98
2017-12-04T05:46:42.503Z,3.10
2017-12-04T05:47:49.582Z,3.12
2017-12-04T05:48:56.212Z,3.16
2017-12-04T05:50:03.196Z,3.16
2017-12-04T05:51:11.355Z,3.13
2017-12-04T05:52:22.687Z,3.05
2017-12-04T05:53:28.828Z,3.11
2017-12-04T05:54:35.150Z,3.18
2017-12-04T05:55:49.569Z,3.10
2017-12-04T05:56:58.179Z,3.02
2017-12-04T05:58:09.119Z,3.03
2017-12-04T05:59:16.155Z,3.09
2017-12-04T06:00:24.335Z,3.01
2017-12-04T06:01:31.510Z,2.93
2017-12-04T06:02:38.566Z,2.98
2017-12-04T06:03:45.554Z,3.02
2017-12-04T06:04:53.059Z,2.97
2017-12-04T06:06:05.457Z,3.00
2017-12-04T06:07:12.417Z,3.02
2017-12-04T06:08:21.061Z,3.03
2017-12-04T06:09:27.553Z,3.03
2017-12-04T06:10:33.811Z,2.99
2017-12-04T06:11:39.960Z,2.98
2017-12-04T06:12:46.019Z,2.92
2017-12-04T06:13:54.961Z,2.94
2017-12-04T06:15:01.171Z,2.96
2017-12-04T06:16:07.613Z,3.01
2017-12-04T06:17:14.490Z,3.07
2017-12-04T06:18:20.603Z,3.14
2017-12-04T06:19:26.851Z,3.03
2017-12-04T06:20:33.035Z,3.05
2017-12-04T06:21:39.265Z,3.07
2017-12-04T06:22:45.626Z,3.05
2017-12-04T06:23:52.328Z,3.07
2017-12-04T06:24:58.697Z,3.05
2017-12-04T06:26:04.956Z,3.11
2017-12-04T06:27:11.110Z,3.09
2017-12-04T06:28:17.347Z,3.19
2017-12-04T06:29:23.545Z,3.19
2017-12-04T06:30:30.260Z,3.23
2017-12-04T06:31:36.491Z,3.14
2017-12-04T06:32:42.601Z,3.17
2017-12-04T06:33:48.885Z,3.19
2017-12-04T06:34:55.254Z,3.24
2017-12-04T06:36:01.446Z,3.27
2017-12-04T06:37:07.674Z,3.28
2017-12-04T06:38:18.590Z,3.24
2017-12-04T06:39:26.834Z,3.23
2017-12-04T06:40:33.271Z,3.22
2017-12-04T06:41:39.517Z,3.29
2017-12-04T06:42:45.740Z,3.30
2017-12-04T06:43:51.921Z,3.29
2017-12-04T06:44:58.258Z,3.29
2017-12-04T06:46:04.822Z,3.32
2017-12-04T06:47:17.130Z,3.37
2017-12-04T06:48:23.383Z,3.41
2017-12-04T06:49:31.641Z,3.45
2017-12-04T06:50:37.658Z,3.44
2017-12-04T06:51:43.616Z,3.45
2017-12-04T06:52:50.634Z,3.45
2017-12-04T06:53:56.924Z,3.50
2017-12-04T06:55:04.324Z,3.51
2017-12-04T06:56:11.630Z,3.54
2017-12-04T06:57:19.682Z,3.52
2017-12-04T06:58:26.679Z,3.54
2017-12-04T06:59:34.214Z,3.54
2017-12-04T07:00:41.241Z,3.55
2017-12-04T07:01:48.701Z,3.55
2017-12-04T07:02:55.152Z,3.56
2017-12-04T07:04:02.621Z,3.56
2017-12-04T07:05:09.382Z,3.61
2017-12-04T07:06:15.551Z,3.62
2017-12-04T07:07:22.286Z,3.66
2017-12-04T07:08:28.856Z,3.57
2017-12-04T07:09:35.330Z,3.51
2017-12-04T07:10:42.000Z,3.44
2017-12-04T07:11:58.160Z,3.48
2017-12-04T07:13:08.302Z,3.43
2017-12-04T07:14:14.495Z,3.38
2017-12-04T07:15:20.620Z,3.39
2017-12-04T07:16:26.773Z,3.47
2017-12-04T07:17:32.975Z,3.54
2017-12-04T07:18:39.122Z,3.50
2017-12-04T07:19:45.395Z,3.49
2017-12-04T07:20:51.613Z,3.49
2017-12-04T07:21:57.797Z,3.50
2017-12-04T07:23:03.926Z,3.54
2017-12-04T07:24:10.151Z,3.56
2017-12-04T07:25:16.342Z,3.53
2017-12-04T07:26:22.568Z,3.51
2017-12-04T07:27:28.527Z,3.53
2017-12-04T07:28:43.361Z,3.56
2017-12-04T07:29:49.570Z,3.60
2017-12-04T07:30:55.785Z,3.61
2017-12-04T07:32:03.531Z,3.62
2017-12-04T07:33:09.637Z,3.64
2017-12-04T07:34:15.807Z,3.60
2017-12-04T07:35:22.078Z,3.59
2017-12-04T07:36:28.258Z,3.59
2017-12-04T07:37:35.663Z,3.59
2017-12-04T07:38:41.802Z,3.59
2017-12-04T07:39:47.993Z,3.63
2017-12-04T07:40:54.119Z,3.55
2017-12-04T07:42:00.243Z,3.56
2017-12-04T07:43:06.414Z,3.50
2017-12-04T07:44:12.644Z,3.48
2017-12-04T07:45:18.775Z,3.48
2017-12-04T07:46:24.768Z,3.46
2017-12-04T07:47:30.995Z,3.45
2017-12-04T07:48:37.180Z,3.50
2017-12-04T07:49:43.276Z,3.52
2017-12-04T07:50:49.466Z,3.53
2017-12-04T07:51:55.719Z,3.57
2017-12-04T07:53:01.674Z,3.57
2017-12-04T07:54:07.818Z,3.59
2017-12-04T07:55:13.924Z,3.63
2017-12-04T07:56:20.035Z,3.62
2017-12-04T07:57:26.194Z,3.60
2017-12-04T07:58:32.197Z,3.65
2017-12-04T07:59:38.536Z,3.69
2017-12-04T08:00:50.877Z,3.69
2017-12-04T08:01:57.019Z,3.67
2017-12-04T08:03:02.986Z,3.60
2017-12-04T08:04:10.427Z,3.56
2017-12-04T08:05:16.398Z,3.51
2017-12-04T08:06:22.490Z,3.56
2017-12-04T08:07:28.465Z,3.52
2017-12-04T08:08:34.616Z,3.48
2017-12-04T08:09:40.745Z,3.53
2017-12-04T08:10:46.882Z,3.60
2017-12-04T08:11:52.978Z,3.58
2017-12-04T08:12:59.096Z,3.67
2017-12-04T08:14:05.573Z,3.70
2017-12-04T08:15:11.711Z,3.64
2017-12-04T08:16:17.821Z,3.67
2017-12-04T08:17:23.744Z,3.68
2017-12-04T08:18:29.970Z,3.68
2017-12-04T08:19:35.893Z,3.71
2017-12-04T08:20:41.955Z,3.63
2017-12-04T08:21:48.123Z,3.62
2017-12-04T08:22:54.246Z,3.57
2017-12-04T08:24:00.180Z,3.58
2017-12-04T08:25:06.155Z,3.65
2017-12-04T08:26:12.112Z,3.66
2017-12-04T08:27:18.186Z,3.69
2017-12-04T08:28:24.314Z,3.71
2017-12-04T08:29:30.564Z,3.76
2017-12-04T08:30:36.793Z,3.74
2017-12-04T08:31:43.003Z,3.73
2017-12-04T08:32:48.934Z,3.79
2017-12-04T08:33:55.111Z,3.80
2017-12-04T08:35:01.101Z,3.89
2017-12-04T08:36:07.272Z,3.93
2017-12-04T08:37:13.395Z,3.96
2017-12-04T08:38:19.573Z,3.99
2017-12-04T08:39:25.629Z,4.06
2017-12-04T08:40:31.735Z,4.02
2017-12-04T08:41:37.861Z,4.03
2017-12-04T08:42:43.992Z,4.03
2017-12-04T08:43:50.110Z,4.06
2017-12-04T08:44:56.125Z,3.98
2017-12-04T08:46:02.325Z,4.00
2017-12-04T08:47:08.500Z,4.03
2017-12-04T08:48:14.693Z,4.04
2017-12-04T08:49:20.833Z,4.01
2017-12-04T08:50:27.002Z,4.01
2017-12-04T08:51:33.160Z,4.01
2017-12-04T08:52:39.392Z,4.06
2017-12-04T08:53:45.562Z,4.11
2017-12-04T08:54:51.743Z,4.17
2017-12-04T08:55:57.926Z,4.10
2017-12-04T08:57:04.850Z,4.10
2017-12-04T08:58:10.996Z,4.01
2017-12-04T08:59:17.875Z,4.03
2017-12-04T09:00:24.196Z,4.00
2017-12-04T09:01:30.334Z,4.02
2017-12-04T09:02:36.484Z,4.03
2017-12-04T09:03:42.630Z,3.97
2017-12-04T09:04:48.779Z,4.03
2017-12-04T09:05:55.000Z,4.02
2017-12-04T09:07:00.635Z,4.04
2017-12-04T09:08:06.445Z,4.08
2017-12-04T09:09:12.432Z,4.05
2017-12-04T09:10:18.618Z,4.05
2017-12-04T09:11:24.831Z,4.08
2017-12-04T09:12:31.214Z,4.09
2017-12-04T09:13:36.807Z,4.08
2017-12-04T09:14:43.071Z,4.12
2017-12-04T09:15:48.878Z,4.07
2017-12-04T09:16:55.020Z,4.16
2017-12-04T09:18:00.830Z,4.09
2017-12-04T09:19:07.014Z,4.00
2017-12-04T09:20:13.134Z,4.02
2017-12-04T09:21:19.306Z,4.12
2017-12-04T09:22:25.472Z,4.16
2017-12-04T09:23:31.490Z,4.12
2017-12-04T09:24:37.288Z,4.12
2017-12-04T09:25:43.134Z,4.19
2017-12-04T09:26:48.788Z,4.22
2017-12-04T09:27:54.944Z,4.27
2017-12-04T09:29:00.786Z,4.27
2017-12-04T09:30:06.399Z,4.26
2017-12-04T09:31:12.274Z,4.30
2017-12-04T09:32:18.661Z,4.33
2017-12-04T09:33:24.540Z,4.37
2017-12-04T09:34:30.756Z,4.35
2017-12-04T09:35:36.901Z,4.35
2017-12-04T09:36:43.088Z,4.41
2017-12-04T09:37:49.319Z,4.33
2017-12-04T09:38:55.451Z,4.41
2017-12-04T09:40:01.279Z,4.46
2017-12-04T09:41:07.171Z,4.38
2017-12-04T09:42:13.331Z,4.31
2017-12-04T09:43:19.112Z,4.38
2017-12-04T09:44:24.990Z,4.48
2017-12-04T09:45:30.801Z,4.44
2017-12-04T09:46:41.726Z,4.42
2017-12-04T09:47:47.898Z,4.44
2017-12-04T09:48:53.681Z,4.47
2017-12-04T09:50:04.153Z,4.51
2017-12-04T09:51:10.002Z,4.50
2017-12-04T09:52:18.346Z,4.45
2017-12-04T09:53:24.130Z,4.39
2017-12-04T09:54:30.239Z,4.44
2017-12-04T09:55:35.557Z,4.45
2017-12-04T09:56:41.686Z,4.43
2017-12-04T09:57:47.872Z,4.43
2017-12-04T09:58:54.021Z,4.42
2017-12-04T10:00:00.137Z,4.38
2017-12-04T10:01:05.654Z,4.44
2017-12-04T10:02:11.251Z,4.48
2017-12-04T10:03:17.205Z,4.47
2017-12-04T10:04:23.344Z,4.47
2017-12-04T10:05:29.513Z,4.51
2017-12-04T10:06:35.363Z,4.54
2017-12-04T10:07:41.233Z,4.64
2017-12-04T10:08:47.413Z,4.66
2017-12-04T10:09:53.178Z,4.68
2017-12-04T10:10:59.029Z,4.70
2017-12-04T10:12:05.143Z,4.78
2017-12-04T10:13:11.245Z,4.85
2017-12-04T10:14:17.320Z,4.90
2017-12-04T10:15:22.822Z,4.84
2017-12-04T10:16:28.773Z,4.84
2017-12-04T10:17:34.562Z,4.93
2017-12-04T10:18:40.662Z,4.96
2017-12-04T10:19:46.704Z,4.98
2017-12-04T10:20:52.513Z,4.97
2017-12-04T10:21:58.698Z,5.01
2017-12-04T10:23:04.487Z,5.00
2017-12-04T10:24:11.073Z,4.92
2017-12-04T10:25:17.288Z,4.98
2017-12-04T10:26:23.132Z,5.03
2017-12-04T10:27:35.599Z,5.05
2017-12-04T10:28:41.762Z,5.06
2017-12-04T10:29:47.533Z,5.12
2017-12-04T10:30:53.601Z,5.19
2017-12-04T10:31:59.065Z,5.26
2017-12-04T10:33:04.868Z,5.27
2017-12-04T10:34:11.027Z,5.29
2017-12-04T10:35:16.939Z,5.31
2017-12-04T10:36:23.074Z,5.36
2017-12-04T10:37:29.190Z,5.38
2017-12-04T10:38:34.978Z,5.40
2017-12-04T10:39:41.147Z,5.35
2017-12-04T10:40:47.286Z,5.32
2017-12-04T10:41:53.408Z,5.22
2017-12-04T10:42:59.201Z,5.16
2017-12-04T10:44:05.728Z,5.10
2017-12-04T10:45:11.599Z,5.10
2017-12-04T10:46:17.578Z,5.15
2017-12-04T10:47:23.508Z,5.21
2017-12-04T10:48:29.264Z,5.27
2017-12-04T10:49:35.253Z,5.20
2017-12-04T10:50:40.788Z,5.22
2017-12-04T10:51:46.740Z,5.24
2017-12-04T10:52:52.597Z,5.19
2017-12-04T10:53:58.510Z,5.25
2017-12-04T10:55:11.069Z,5.21
2017-12-04T10:56:17.006Z,5.28
2017-12-04T10:57:22.232Z,5.20
2017-12-04T10:58:28.475Z,5.18
2017-12-04T10:59:34.226Z,5.24
2017-12-04T11:00:40.372Z,5.19
2017-12-04T11:01:45.989Z,5.21
2017-12-04T11:02:51.400Z,5.25
2017-12-04T11:03:56.945Z,5.23
2017-12-04T11:05:02.918Z,5.22
2017-12-04T11:06:08.351Z,5.24
2017-12-04T11:07:14.106Z,5.25
2017-12-04T11:08:20.189Z,5.25
2017-12-04T11:09:26.128Z,5.25
2017-12-04T11:10:34.512Z,5.25
2017-12-04T11:11:40.667Z,5.27
2017-12-04T11:12:46.073Z,5.31
2017-12-04T11:13:51.653Z,5.32
2017-12-04T11:14:57.774Z,5.36
2017-12-04T11:16:04.196Z,5.42
2017-12-04T11:17:10.290Z,5.46
2017-12-04T11:18:16.399Z,5.47
2017-12-04T11:19:22.503Z,5.58
2017-12-04T11:20:27.977Z,5.60
2017-12-04T11:21:33.443Z,5.60
2017-12-04T11:22:38.890Z,5.58
2017-12-04T11:23:45.034Z,5.62
2017-12-04T11:24:50.621Z,5.58
2017-12-04T11:25:56.805Z,5.55
2017-12-04T11:27:02.160Z,5.55
2017-12-04T11:28:09.988Z,5.53
2017-12-04T11:29:15.707Z,5.54
2017-12-04T11:30:21.514Z,5.49
2017-12-04T11:31:27.670Z,5.42
2017-12-04T11:32:33.854Z,5.37
2017-12-04T11:33:39.938Z,5.31
2017-12-04T11:34:46.091Z,5.30
2017-12-04T11:35:51.892Z,5.32
2017-12-04T11:36:57.800Z,5.29
2017-12-04T11:38:03.992Z,5.20
2017-12-04T11:39:09.442Z,5.19
2017-12-04T11:40:15.203Z,5.19
2017-12-04T11:41:20.978Z,5.23
2017-12-04T11:42:26.708Z,5.23
2017-12-04T11:43:32.181Z,5.26
2017-12-04T11:44:37.983Z,5.27
2017-12-04T11:45:43.596Z,5.25
2017-12-04T11:46:49.745Z,5.25
2017-12-04T11:47:56.051Z,5.21
2017-12-04T11:49:02.028Z,5.17
2017-12-04T11:50:07.798Z,5.13
2017-12-04T11:51:14.010Z,5.15
2017-12-04T11:52:20.139Z,5.22
2017-12-04T11:53:26.293Z,5.27
2017-12-04T11:54:32.084Z,5.25
2017-12-04T11:55:37.842Z,5.24
2017-12-04T11:56:43.290Z,5.29
2017-12-04T11:57:49.405Z,5.33
2017-12-04T11:58:55.529Z,5.43
2017-12-04T12:00:01.712Z,5.50
2017-12-04T12:01:07.650Z,5.46
2017-12-04T12:02:13.788Z,5.49
2017-12-04T12:03:19.927Z,5.44
2017-12-04T12:04:26.053Z,5.41
2017-12-04T12:05:32.167Z,5.49
2017-12-04T12:06:38.337Z,5.44
2017-12-04T12:07:47.450Z,5.44
2017-12-04T12:08:53.041Z,5.49
2017-12-04T12:09:59.233Z,5.43
2017-12-04T12:11:05.318Z,5.39
2017-12-04T12:12:11.274Z,5.28
2017-12-04T12:13:17.098Z,5.30
2017-12-04T12:14:23.227Z,5.29
2017-12-04T12:15:29.696Z,5.30
2017-12-04T12:16:35.649Z,5.29
2017-12-04T12:17:45.642Z,5.30
2017-12-04T12:18:55.041Z,5.33
2017-12-04T12:20:01.177Z,5.25
2017-12-04T12:21:06.967Z,5.29
2017-12-04T12:22:13.108Z,5.28
2017-12-04T12:23:19.429Z,5.33
2017-12-04T12:24:25.567Z,5.25
2017-12-04T12:25:31.714Z,5.26
2017-12-04T12:26:37.939Z,5.24
2017-12-04T12:27:43.752Z,5.23
2017-12-04T12:28:49.920Z,5.21
2017-12-04T12:29:56.019Z,5.25
2017-12-04T12:31:02.261Z,5.28
2017-12-04T12:32:08.402Z,5.28
2017-12-04T12:33:14.523Z,5.34
2017-12-04T12:34:20.631Z,5.38
2017-12-04T12:35:26.741Z,5.41
2017-12-04T12:36:32.848Z,5.39
2017-12-04T12:37:39.000Z,5.36
2017-12-04T12:38:45.121Z,5.26
2017-12-04T12:39:51.259Z,5.30
2017-12-04T12:40:57.510Z,5.33
2017-12-04T12:42:03.750Z,5.35
2017-12-04T12:43:09.866Z,5.44
2017-12-04T12:44:16.025Z,5.45
2017-12-04T12:45:22.177Z,5.41
2017-12-04T12:46:28.348Z,5.41
2017-12-04T12:47:34.491Z,5.38
2017-12-04T12:48:40.737Z,5.37
2017-12-04T12:49:46.954Z,5.32
2017-12-04T12:50:53.115Z,5.33
2017-12-04T12:51:59.363Z,5.35
2017-12-04T12:53:05.158Z,5.35
2017-12-04T12:54:11.290Z,5.27
2017-12-04T12:55:20.996Z,5.22
2017-12-04T12:56:27.406Z,5.18
2017-12-04T12:57:33.584Z,5.16
2017-12-04T12:58:39.768Z,5.20
2017-12-04T12:59:45.964Z,5.17
2017-12-04T13:00:52.512Z,5.25
2017-12-04T13:01:59.750Z,5.27
2017-12-04T13:03:05.904Z,5.24
2017-12-04T13:04:12.252Z,5.19
2017-12-04T13:05:18.767Z,5.20
2017-12-04T13:06:24.947Z,5.15
2017-12-04T13:07:31.141Z,5.11
2017-12-04T13:08:37.928Z,5.10
2017-12-04T13:09:44.275Z,5.10
2017-12-04T13:10:51.161Z,5.08
2017-12-04T13:11:57.377Z,4.96
2017-12-04T13:13:03.466Z,4.76
2017-12-04T13:14:09.640Z,4.64
2017-12-04T13:15:15.800Z,4.49
2017-12-04T13:16:22.899Z,4.29
2017-12-04T13:17:29.032Z,4.37
2017-12-04T13:18:36.038Z,4.35
2017-12-04T13:19:42.223Z,4.31
2017-12-04T13:20:48.375Z,4.25
2017-12-04T13:21:54.535Z,4.20
2017-12-04T13:23:00.663Z,4.21
2017-12-04T13:24:06.811Z,4.22
2017-12-04T13:25:12.893Z,4.21
2017-12-04T13:26:19.050Z,4.17
2017-12-04T13:27:25.457Z,4.18
2017-12-04T13:28:31.646Z,4.18
2017-12-04T13:29:37.789Z,4.23
2017-12-04T13:30:43.829Z,4.28
2017-12-04T13:32:13.890Z,4.31
2017-12-04T13:33:43.951Z,4.37
2017-12-04T13:35:14.005Z,4.41
2017-12-04T13:58:05.277Z,4.31
2017-12-04T13:59:11.456Z,4.33
2017-12-04T14:00:17.106Z,4.31
2017-12-04T14:01:23.151Z,4.37
2017-12-04T14:02:29.172Z,4.31
2017-12-04T14:03:35.301Z,4.31
2017-12-04T14:04:41.437Z,4.29
2017-12-04T14:05:47.601Z,4.27
2017-12-04T14:06:53.758Z,4.26
2017-12-04T14:07:59.851Z,4.25
2017-12-04T14:09:05.279Z,4.28
2017-12-04T14:10:11.478Z,4.30
2017-12-04T14:11:17.582Z,4.32
2017-12-04T14:12:23.686Z,4.28
2017-12-04T14:13:29.806Z,4.26
2017-12-04T14:14:36.672Z,4.26
2017-12-04T14:15:42.877Z,4.29
2017-12-04T14:16:49.139Z,4.25
2017-12-04T14:17:55.106Z,4.27
2017-12-04T14:19:05.199Z,4.30
2017-12-04T14:20:11.184Z,4.30
2017-12-04T14:21:17.331Z,4.22
2017-12-04T14:22:23.618Z,4.16
2017-12-04T14:23:29.757Z,4.23
2017-12-04T14:24:35.904Z,4.23
2017-12-04T14:25:42.074Z,4.14
2017-12-04T14:26:48.155Z,4.13
2017-12-04T14:27:54.286Z,4.09
2017-12-04T14:29:00.435Z,4.10
2017-12-04T14:30:06.531Z,4.12
2017-12-04T14:31:12.699Z,4.08
2017-12-04T14:32:18.662Z,4.10
2017-12-04T14:33:24.820Z,4.19
2017-12-04T14:34:30.983Z,4.22
2017-12-04T14:35:37.130Z,4.23
2017-12-04T14:36:43.223Z,4.15
2017-12-04T14:37:51.279Z,4.20
2017-12-04T14:38:57.429Z,4.22
2017-12-04T14:40:03.593Z,4.23
2017-12-04T14:41:09.703Z,4.21
2017-12-04T14:42:15.887Z,4.19
2017-12-04T14:43:21.652Z,4.11
2017-12-04T14:44:27.786Z,4.13
2017-12-04T14:45:33.938Z,4.02
2017-12-04T14:46:39.488Z,4.01
2017-12-04T14:47:45.167Z,4.01
2017-12-04T14:48:50.686Z,3.99
2017-12-04T14:49:56.569Z,3.93
2017-12-04T14:51:02.044Z,3.97
2017-12-04T14:52:07.345Z,3.93
2017-12-04T14:53:13.115Z,3.92
2017-12-04T14:54:18.757Z,3.88
2017-12-04T14:55:24.243Z,3.93
2017-12-04T14:56:29.714Z,3.98
2017-12-04T14:57:35.181Z,4.01
2017-12-04T14:58:40.656Z,4.01
2017-12-04T14:59:46.290Z,4.01
2017-12-04T15:00:51.822Z,4.04
2017-12-04T15:01:57.374Z,4.08
2017-12-04T15:03:02.874Z,4.06
2017-12-04T15:04:12.956Z,3.97
2017-12-04T15:05:18.441Z,4.02
2017-12-04T15:06:23.934Z,4.12
2017-12-04T15:07:29.155Z,4.12
2017-12-04T15:08:34.595Z,4.12
2017-12-04T15:09:40.092Z,4.14
2017-12-04T15:10:45.558Z,4.22
2017-12-04T15:11:51.265Z,4.21
2017-12-04T15:12:56.524Z,4.17