createdAt,value
2018-06-22T00:02:29.549Z,93.70
2018-06-22T00:04:58.621Z,93.90
2018-06-22T00:07:27.597Z,94.10
2018-06-22T00:09:56.570Z,94.30
2018-06-22T00:12:25.551Z,94.40
2018-06-22T00:14:54.513Z,94.50
2018-06-22T00:17:23.490Z,94.70
2018-06-22T00:19:59.111Z,95.00
2018-06-22T00:22:28.255Z,95.00
2018-06-22T00:24:57.212Z,95.20
2018-06-22T00:27:26.242Z,95.40
2018-06-22T00:29:55.459Z,95.50
2018-06-22T00:32:24.558Z,95.50
2018-06-22T00:34:53.486Z,95.50
2018-06-22T00:37:22.427Z,95.60
2018-06-22T00:39:51.398Z,95.60
2018-06-22T00:42:20.395Z,95.40
2018-06-22T00:44:49.349Z,95.40
2018-06-22T00:47:18.268Z,95.60
2018-06-22T00:49:47.224Z,95.50
2018-06-22T00:52:16.249Z,95.80
2018-06-22T00:54:45.348Z,96.00
2018-06-22T00:57:14.346Z,96.10
2018-06-22T00:59:43.537Z,96.10
2018-06-22T01:02:12.518Z,96.20
2018-06-22T01:04:41.601Z,96.30
2018-06-22T01:07:10.518Z,96.40
2018-06-22T01:09:39.481Z,96.60
2018-06-22T01:12:08.845Z,96.60
2018-06-22T01:14:37.926Z,96.50
2018-06-22T01:17:06.890Z,96.70
2018-06-22T01:19:36.333Z,96.70
2018-06-22T01:22:05.518Z,96.60
2018-06-22T01:24:34.433Z,96.60
2018-06-22T01:27:03.439Z,96.70
2018-06-22T01:29:32.653Z,96.70
2018-06-22T01:32:02.560Z,96.70
2018-06-22T01:34:31.490Z,96.80
2018-06-22T01:37:00.447Z,96.80
2018-06-22T01:39:29.394Z,96.80
2018-06-22T01:41:58.343Z,96.80
2018-06-22T01:44:27.323Z,96.60
2018-06-22T01:46:56.782Z,96.70
2018-06-22T01:49:25.755Z,96.70
2018-06-22T01:54:23.344Z,96.90
2018-06-22T01:56:52.398Z,96.70
2018-06-22T01:59:21.323Z,96.40
2018-06-22T02:04:19.012Z,96.10
2018-06-22T02:06:48.020Z,95.90
2018-06-22T02:09:17.254Z,95.90
2018-06-22T02:11:46.351Z,96.00
2018-06-22T02:14:15.301Z,95.70
2018-06-22T02:16:44.310Z,95.70
2018-06-22T02:19:13.202Z,95.40
2018-06-22T02:21:42.200Z,95.30
2018-06-22T02:24:11.169Z,95.30
2018-06-22T02:26:40.185Z,95.40
2018-06-22T02:29:09.123Z,95.50
2018-06-22T02:31:38.352Z,95.40
2018-06-22T02:34:07.605Z,95.40
2018-06-22T02:36:36.674Z,95.30
2018-06-22T02:39:08.997Z,95.30
2018-06-22T02:41:37.907Z,95.20
2018-06-22T02:44:06.829Z,95.10
2018-06-22T02:46:35.907Z,94.80
2018-06-22T02:49:05.795Z,94.60
2018-06-22T02:51:34.749Z,94.40
2018-06-22T02:54:03.710Z,94.30
2018-06-22T02:56:33.274Z,94.50
2018-06-22T02:59:02.383Z,94.20
2018-06-22T03:01:31.362Z,94.10
2018-06-22T03:04:00.511Z,94.10
2018-06-22T03:06:29.569Z,94.10
2018-06-22T03:08:58.559Z,94.20
2018-06-22T03:11:27.539Z,94.00
2018-06-22T03:13:56.973Z,94.20
2018-06-22T03:16:25.936Z,94.10
2018-06-22T03:18:54.881Z,94.20
2018-06-22T03:23:52.567Z,94.10
2018-06-22T03:26:21.608Z,94.00
2018-06-22T03:28:50.763Z,93.80
2018-06-22T03:31:19.728Z,93.70
2018-06-22T03:33:48.689Z,93.70
2018-06-22T03:36:17.948Z,93.30
2018-06-22T03:38:46.908Z,93.60
2018-06-22T03:41:15.842Z,93.70
2018-06-22T03:43:44.891Z,93.90
2018-06-22T03:46:13.971Z,94.00
2018-06-22T03:48:43.002Z,94.60
2018-06-22T03:51:12.188Z,94.40
2018-06-22T03:53:41.304Z,94.30
2018-06-22T03:56:10.486Z,94.40
2018-06-22T03:58:39.426Z,94.40
2018-06-22T04:01:08.489Z,94.40
2018-06-22T04:03:37.470Z,94.40
2018-06-22T04:06:06.574Z,94.80
2018-06-22T04:08:35.596Z,94.60
2018-06-22T04:11:04.687Z,94.60
2018-06-22T04:13:33.615Z,94.80
2018-06-22T04:16:02.681Z,94.80
2018-06-22T04:18:31.653Z,94.70
2018-06-22T04:21:01.671Z,94.60
2018-06-22T04:23:30.930Z,94.50
2018-06-22T04:28:28.695Z,94.10
2018-06-22T04:33:26.427Z,93.90
2018-06-22T04:35:55.381Z,93.70
2018-06-22T04:38:24.504Z,93.50
2018-06-22T04:40:53.526Z,93.70
2018-06-22T04:43:22.521Z,93.50
2018-06-22T04:45:51.491Z,93.20
2018-06-22T04:48:20.554Z,93.10
2018-06-22T04:50:49.942Z,93.10
2018-06-22T04:53:19.109Z,93.10
2018-06-22T04:55:48.050Z,93.10
2018-06-22T04:58:17.025Z,93.10
2018-06-22T05:00:46.098Z,93.20
2018-06-22T05:03:15.285Z,93.30
2018-06-22T05:05:44.260Z,93.30
2018-06-22T05:08:13.259Z,93.60
2018-06-22T05:13:11.222Z,93.60
2018-06-22T05:15:40.405Z,92.50
2018-06-22T05:18:09.341Z,92.50
2018-06-22T05:20:38.396Z,92.40
2018-06-22T05:23:07.857Z,92.10
2018-06-22T05:25:37.243Z,91.70
2018-06-22T05:28:07.250Z,91.40
2018-06-22T05:33:04.988Z,91.60
2018-06-22T05:35:33.934Z,91.70
2018-06-22T05:38:02.898Z,91.40
2018-06-22T05:40:31.867Z,91.50
2018-06-22T05:43:00.794Z,91.60
2018-06-22T05:45:29.759Z,91.60
2018-06-22T05:47:58.754Z,91.30
2018-06-22T05:52:56.309Z,91.20
2018-06-22T05:55:25.350Z,91.10
2018-06-22T05:57:54.400Z,91.40
2018-06-22T06:00:23.360Z,90.70
2018-06-22T06:02:52.326Z,90.60
2018-06-22T06:05:21.269Z,91.00
2018-06-22T06:07:50.269Z,90.10
2018-06-22T06:12:47.956Z,89.70
2018-06-22T06:15:16.918Z,89.80
2018-06-22T06:17:46.440Z,90.80
2018-06-22T06:20:15.405Z,90.90
2018-06-22T06:22:44.409Z,91.00
2018-06-22T06:25:13.342Z,90.20
2018-06-22T06:27:42.324Z,87.80
2018-06-22T06:30:11.489Z,87.90
2018-06-22T06:32:40.446Z,88.40
2018-06-22T06:35:09.417Z,86.90
2018-06-22T06:37:38.400Z,86.50
2018-06-22T06:40:07.531Z,87.20
2018-06-22T06:42:36.523Z,86.60
2018-06-22T06:45:05.556Z,84.30
2018-06-22T06:47:34.610Z,83.90
2018-06-22T06:50:03.590Z,83.40
2018-06-22T06:52:32.574Z,83.40
2018-06-22T06:55:01.963Z,83.60
2018-06-22T06:57:31.071Z,84.30
2018-06-22T07:00:00.184Z,84.90
2018-06-22T07:02:29.132Z,86.60
2018-06-22T07:04:58.195Z,91.60
2018-06-22T07:07:27.713Z,93.40
2018-06-22T07:12:25.351Z,93.50
2018-06-22T07:14:54.342Z,94.00
2018-06-22T07:17:23.317Z,93.40
2018-06-22T07:19:52.280Z,93.00
2018-06-22T07:22:21.223Z,93.80
2018-06-22T07:24:50.192Z,93.90
2018-06-22T07:27:19.158Z,93.50
2018-06-22T07:29:48.121Z,93.50
2018-06-22T07:32:17.237Z,94.20
2018-06-22T07:34:46.235Z,94.20
2018-06-22T07:37:15.289Z,95.80
2018-06-22T07:42:12.841Z,98.30
2018-06-22T07:44:41.802Z,99.00
2018-06-22T07:47:10.810Z,99.00
2018-06-22T07:49:39.800Z,99.60
2018-06-22T07:52:08.969Z,98.80
2018-06-22T07:54:37.929Z,98.80
2018-06-22T07:57:06.863Z,99.90
2018-06-22T07:59:35.891Z,97.30
2018-06-22T08:02:04.845Z,96.40
2018-06-22T08:04:33.919Z,95.50
2018-06-22T08:07:02.948Z,95.80
2018-06-22T08:09:31.915Z,95.70
2018-06-22T08:12:01.482Z,94.70
2018-06-22T08:14:30.460Z,93.50
2018-06-22T08:16:59.475Z,94.00
2018-06-22T08:19:28.400Z,94.40
2018-06-22T08:21:57.379Z,95.50
2018-06-22T08:24:26.578Z,95.80
2018-06-22T08:26:55.494Z,94.80
2018-06-22T08:29:24.462Z,94.60
2018-06-22T08:31:53.432Z,94.50
2018-06-22T08:34:22.406Z,94.80
2018-06-22T08:36:51.414Z,94.00
2018-06-22T08:39:20.392Z,94.30
2018-06-22T08:41:49.703Z,93.90
2018-06-22T08:44:18.647Z,93.40
2018-06-22T08:46:47.593Z,93.80
2018-06-22T08:49:16.849Z,92.50
2018-06-22T08:51:45.870Z,93.00
2018-06-22T08:54:14.917Z,92.60
2018-06-22T08:56:43.965Z,93.00
2018-06-22T08:59:12.977Z,93.30
2018-06-22T09:01:42.120Z,90.80
2018-06-22T09:04:11.009Z,90.50
2018-06-22T09:06:39.952Z,90.00
2018-06-22T09:09:08.988Z,87.60
2018-06-22T09:11:37.927Z,88.40
2018-06-22T09:14:06.880Z,90.00
2018-06-22T09:19:04.422Z,91.20
2018-06-22T09:21:33.446Z,92.30
2018-06-22T09:24:02.381Z,91.50
2018-06-22T09:26:31.370Z,92.30
2018-06-22T09:29:00.417Z,92.50
2018-06-22T09:31:29.398Z,92.70
2018-06-22T09:33:58.344Z,93.20
2018-06-22T09:36:27.301Z,92.80
2018-06-22T09:38:56.218Z,94.00
2018-06-22T09:41:25.304Z,94.80
2018-06-22T09:43:54.350Z,96.50
2018-06-22T09:46:23.274Z,96.50
2018-06-22T09:48:52.514Z,97.30
2018-06-22T09:51:21.536Z,97.20
2018-06-22T09:53:50.493Z,98.90
2018-06-22T09:56:19.602Z,98.90
2018-06-22T09:58:48.539Z,99.90
2018-06-22T10:01:17.575Z,99.20
2018-06-22T10:03:46.715Z,98.40
2018-06-22T10:06:17.011Z,98.40
2018-06-22T10:08:46.016Z,97.70
2018-06-22T10:11:14.964Z,94.60
2018-06-22T10:13:43.998Z,93.50
2018-06-22T10:16:12.943Z,92.40
2018-06-22T10:18:41.970Z,92.40
2018-06-22T10:21:10.962Z,92.00
2018-06-22T10:23:39.882Z,92.40
2018-06-22T10:26:08.933Z,93.00
2018-06-22T10:28:37.889Z,93.00
2018-06-22T10:31:06.867Z,92.20
2018-06-22T10:33:35.818Z,91.50
2018-06-22T10:36:04.964Z,92.10
2018-06-22T10:38:33.903Z,91.50
2018-06-22T10:41:02.836Z,90.60
2018-06-22T10:43:31.803Z,91.20
2018-06-22T10:46:00.734Z,87.50
2018-06-22T10:48:29.657Z,86.50
2018-06-22T10:50:58.800Z,89.70
2018-06-22T10:53:27.736Z,86.80
2018-06-22T10:55:56.696Z,86.80
2018-06-22T10:58:25.650Z,87.10
2018-06-22T11:00:54.562Z,87.60
2018-06-22T11:03:23.582Z,86.70
2018-06-22T11:05:52.662Z,85.80
2018-06-22T11:10:51.154Z,85.80
2018-06-22T11:13:20.214Z,84.20
2018-06-22T11:15:50.216Z,82.20
2018-06-22T11:18:19.300Z,82.40
2018-06-22T11:23:16.849Z,81.20
2018-06-22T11:25:45.801Z,80.90
2018-06-22T11:30:43.383Z,81.70
2018-06-22T11:33:12.354Z,81.90
2018-06-22T11:38:10.065Z,80.40
2018-06-22T11:40:39.069Z,80.40
2018-06-22T11:43:08.234Z,82.60
2018-06-22T11:45:37.499Z,76.40
2018-06-22T11:48:06.454Z,75.10
2018-06-22T11:50:35.619Z,70.80
2018-06-22T11:53:04.575Z,71.30
2018-06-22T11:55:33.542Z,74.00
2018-06-22T11:58:02.506Z,76.10
2018-06-22T12:00:31.511Z,78.20
2018-06-22T12:03:00.546Z,79.70
2018-06-22T12:05:29.539Z,79.90
2018-06-22T12:07:59.078Z,79.10
2018-06-22T12:10:28.107Z,80.50
2018-06-22T12:12:57.158Z,78.20
2018-06-22T12:15:26.106Z,74.60
2018-06-22T12:17:55.068Z,75.90
2018-06-22T12:20:23.997Z,70.60
2018-06-22T12:22:52.963Z,71.70
2018-06-22T12:25:21.923Z,68.90
2018-06-22T12:27:50.870Z,70.60
2018-06-22T12:30:19.885Z,73.70
2018-06-22T12:32:49.025Z,70.90
2018-06-22T12:35:18.071Z,74.10
2018-06-22T12:37:47.020Z,72.60
2018-06-22T12:40:16.050Z,73.10
2018-06-22T12:42:45.244Z,74.60
2018-06-22T12:45:14.380Z,71.80
2018-06-22T12:47:43.534Z,70.40
2018-06-22T12:50:12.758Z,70.90
2018-06-22T12:52:41.951Z,70.10
2018-06-22T12:55:11.033Z,67.20
2018-06-22T12:57:40.452Z,65.20
2018-06-22T13:00:09.528Z,60.40
2018-06-22T13:02:38.691Z,59.30
2018-06-22T13:05:07.904Z,60.00
2018-06-22T13:07:37.059Z,58.10
2018-06-22T13:10:06.497Z,58.70
2018-06-22T13:15:04.879Z,54.60
2018-06-22T13:17:33.849Z,57.40
2018-06-22T13:20:02.849Z,56.70
2018-06-22T13:22:31.834Z,55.90
2018-06-22T13:25:00.809Z,55.80
2018-06-22T13:27:29.864Z,55.60
2018-06-22T13:29:58.915Z,56.90
2018-06-22T13:32:27.925Z,56.20
2018-06-22T13:34:56.890Z,56.20
2018-06-22T13:37:26.001Z,55.90
2018-06-22T13:39:55.100Z,55.90
2018-06-22T13:42:24.334Z,56.10
2018-06-22T13:44:53.294Z,55.60
2018-06-22T13:47:22.281Z,55.80
2018-06-22T13:49:51.581Z,56.00
2018-06-22T13:52:20.563Z,55.50
2018-06-22T13:54:49.559Z,57.70
2018-06-22T13:57:18.549Z,61.30
2018-06-22T13:59:47.781Z,62.50
2018-06-22T14:02:16.877Z,62.50
2018-06-22T14:04:51.472Z,62.20
2018-06-22T14:07:20.618Z,62.20
2018-06-22T14:09:49.636Z,62.00
2018-06-22T14:12:18.586Z,60.30
2018-06-22T14:14:48.051Z,59.50
2018-06-22T14:17:17.046Z,60.20
2018-06-22T14:19:46.040Z,61.00
2018-06-22T14:22:16.119Z,63.30
2018-06-22T14:24:45.242Z,62.40
2018-06-22T14:27:15.695Z,65.00
2018-06-22T14:29:44.823Z,65.90
2018-06-22T14:32:13.988Z,66.50
2018-06-22T14:34:43.063Z,67.10
2018-06-22T14:39:40.937Z,68.50
2018-06-22T14:42:09.876Z,67.70
2018-06-22T14:44:39.118Z,64.40
2018-06-22T14:47:08.157Z,64.70
2018-06-22T14:49:38.125Z,63.80
2018-06-22T14:52:07.916Z,59.70
2018-06-22T14:54:42.402Z,59.40
2018-06-22T14:57:17.234Z,58.80
2018-06-22T15:00:49.966Z,57.20
2018-06-22T15:03:24.591Z,56.60
2018-06-22T15:05:59.473Z,56.20
2018-06-22T15:08:29.312Z,57.60
2018-06-22T15:10:58.322Z,57.50
2018-06-22T15:13:27.372Z,54.50
2018-06-22T15:15:59.299Z,53.80
2018-06-22T15:18:28.271Z,53.30
2018-06-22T15:20:57.234Z,53.90
2018-06-22T15:23:27.094Z,52.40
2018-06-22T15:25:56.067Z,54.00
2018-06-22T15:28:25.082Z,54.50
2018-06-22T15:30:54.186Z,55.30
2018-06-22T15:33:28.504Z,56.60
2018-06-22T15:36:03.014Z,58.50
2018-06-22T15:38:37.354Z,59.60
2018-06-22T15:41:11.689Z,59.00
2018-06-22T15:43:46.006Z,60.00
2018-06-22T15:46:20.381Z,60.80
2018-06-22T15:48:54.945Z,59.70
2018-06-22T15:51:29.454Z,59.50
2018-06-22T15:55:02.939Z,58.10
2018-06-22T15:57:31.892Z,57.90
2018-06-22T16:00:00.854Z,58.10
2018-06-22T16:02:35.228Z,56.70
2018-06-22T16:05:04.269Z,57.00
2018-06-22T16:07:33.382Z,57.00
2018-06-22T16:10:02.972Z,59.70
2018-06-22T16:12:40.330Z,57.80
2018-06-22T16:15:16.163Z,57.90
2018-06-22T16:17:50.792Z,57.40
2018-06-22T16:21:26.050Z,58.40
2018-06-22T16:24:00.671Z,59.00
2018-06-22T16:26:35.234Z,60.00
2018-06-22T16:29:04.264Z,59.10
2018-06-22T16:31:33.397Z,58.60
2018-06-22T16:34:02.395Z,58.50
2018-06-22T16:36:32.423Z,58.70
2018-06-22T16:39:01.403Z,58.30
2018-06-22T16:41:30.572Z,57.50
2018-06-22T16:43:59.548Z,58.30
2018-06-22T16:46:28.596Z,57.60
2018-06-22T16:48:57.605Z,58.40
2018-06-22T16:51:26.671Z,59.20
2018-06-22T16:53:55.623Z,60.70
2018-06-22T16:56:25.106Z,60.30
2018-06-22T17:01:23.111Z,63.20
2018-06-22T17:03:52.084Z,63.70
2018-06-22T17:08:55.078Z,64.00
2018-06-22T17:11:29.422Z,65.10
2018-06-22T17:14:03.878Z,65.00
2018-06-22T17:16:38.186Z,64.70
2018-06-22T17:19:07.150Z,65.80
2018-06-22T17:21:36.203Z,66.90
2018-06-22T17:24:05.200Z,67.10
2018-06-22T17:26:34.163Z,66.40
2018-06-22T17:29:03.185Z,67.40
2018-06-22T17:31:32.260Z,68.20
2018-06-22T17:34:01.228Z,68.40
2018-06-22T17:36:30.377Z,68.90
2018-06-22T17:38:59.477Z,68.90
2018-06-22T17:41:28.521Z,69.40
2018-06-22T17:43:57.529Z,69.90
2018-06-22T17:46:26.517Z,70.30
2018-06-22T17:48:59.856Z,72.40
2018-06-22T17:51:28.981Z,74.10
2018-06-22T17:53:59.079Z,73.60
2018-06-22T17:56:31.200Z,74.30
2018-06-22T17:59:05.729Z,72.90
2018-06-22T18:01:40.263Z,72.50
2018-06-22T18:04:14.965Z,73.20
2018-06-22T18:06:51.604Z,73.50
2018-06-22T18:09:27.185Z,73.60
2018-06-22T18:12:05.091Z,74.60
2018-06-22T18:17:09.321Z,74.50
2018-06-22T18:19:41.393Z,73.90
2018-06-22T18:24:39.369Z,74.60
2018-06-22T18:27:08.348Z,74.40
2018-06-22T18:29:37.461Z,75.20
2018-06-22T18:32:06.472Z,75.90
2018-06-22T18:34:35.636Z,76.60
2018-06-22T18:37:04.733Z,77.10
2018-06-22T18:39:33.669Z,77.60
2018-06-22T18:42:02.695Z,78.10
2018-06-22T18:44:31.766Z,77.80
2018-06-22T18:47:00.961Z,77.30
2018-06-22T18:49:29.995Z,76.30
2018-06-22T18:52:04.446Z,77.20
2018-06-22T18:54:38.980Z,77.70
2018-06-22T18:57:13.590Z,78.40
2018-06-22T18:59:46.826Z,78.90
2018-06-22T19:02:22.358Z,79.50
2018-06-22T19:04:51.406Z,79.90
2018-06-22T19:07:20.374Z,80.50
2018-06-22T19:09:49.387Z,81.20
2018-06-22T19:12:18.534Z,81.90
2018-06-22T19:14:47.625Z,82.10
2018-06-22T19:17:16.638Z,82.80
2018-06-22T19:19:45.639Z,83.20
2018-06-22T19:22:14.902Z,83.60
2018-06-22T19:24:43.910Z,84.70
2018-06-22T19:27:12.890Z,85.10
2018-06-22T19:29:41.903Z,86.60
2018-06-22T19:32:10.879Z,86.10
2018-06-22T19:34:45.227Z,86.30
2018-06-22T19:37:14.269Z,86.60
2018-06-22T19:39:43.347Z,85.90
2018-06-22T19:42:12.547Z,86.50
2018-06-22T19:44:47.215Z,85.80
2018-06-22T19:47:21.585Z,85.60
2018-06-22T19:49:56.069Z,85.60
2018-06-22T19:52:30.457Z,84.60
2018-06-22T19:54:59.529Z,84.50
2018-06-22T19:59:57.386Z,85.50
2018-06-22T20:02:26.398Z,86.10
2018-06-22T20:04:55.730Z,86.60
2018-06-22T20:07:24.712Z,87.20
2018-06-22T20:09:53.733Z,87.80
2018-06-22T20:14:52.405Z,89.30
2018-06-22T20:17:21.423Z,89.40
2018-06-22T20:19:50.371Z,89.50
2018-06-22T20:22:19.498Z,89.50
2018-06-22T20:24:54.055Z,89.70
2018-06-22T20:27:22.998Z,89.50
2018-06-22T20:29:52.296Z,89.20
2018-06-22T20:32:21.389Z,89.10
2018-06-22T20:34:55.737Z,89.30
2018-06-22T20:37:30.251Z,89.30
2018-06-22T20:40:04.691Z,89.30
2018-06-22T20:42:39.313Z,89.30
2018-06-22T20:45:13.792Z,90.00
2018-06-22T20:47:48.255Z,90.10
2018-06-22T20:50:22.589Z,90.20
2018-06-22T20:52:51.634Z,90.20
2018-06-22T20:55:20.611Z,90.20
2018-06-22T20:57:49.573Z,90.40
2018-06-22T21:00:18.573Z,90.20
2018-06-22T21:02:47.582Z,90.40
2018-06-22T21:05:16.683Z,90.60
2018-06-22T21:07:45.661Z,90.70
2018-06-22T21:10:14.652Z,90.80
2018-06-22T21:12:44.228Z,90.90
2018-06-22T21:15:13.315Z,91.10
2018-06-22T21:17:42.480Z,91.10
2018-06-22T21:20:11.730Z,91.10
2018-06-22T21:22:41.389Z,91.30
2018-06-22T21:25:10.350Z,91.40
2018-06-22T21:27:44.613Z,91.60
2018-06-22T21:30:18.969Z,91.70
2018-06-22T21:32:53.423Z,91.70
2018-06-22T21:35:27.836Z,91.90
2018-06-22T21:38:02.381Z,91.90
2018-06-22T21:40:31.306Z,91.70
2018-06-22T21:43:00.281Z,91.80
2018-06-22T21:45:29.319Z,91.80
2018-06-22T21:47:58.299Z,91.80
2018-06-22T21:50:27.255Z,91.90
2018-06-22T21:52:56.353Z,91.90
2018-06-22T21:55:25.355Z,91.90
2018-06-22T21:57:54.335Z,91.90
2018-06-22T22:00:31.857Z,91.90
2018-06-22T22:03:01.878Z,92.00
2018-06-22T22:05:31.314Z,92.00
2018-06-22T22:08:00.465Z,91.90
2018-06-22T22:10:34.948Z,92.00
2018-06-22T22:13:03.920Z,91.90
2018-06-22T22:15:32.977Z,92.10
2018-06-22T22:18:01.914Z,92.30
2018-06-22T22:20:30.879Z,92.10
2018-06-22T22:22:59.904Z,92.10
2018-06-22T22:27:57.533Z,92.30
2018-06-22T22:30:26.539Z,92.20
2018-06-22T22:32:55.562Z,92.10
2018-06-22T22:35:24.525Z,92.30
2018-06-22T22:37:53.508Z,92.50
2018-06-22T22:40:22.529Z,92.60
2018-06-22T22:45:20.152Z,92.60
2018-06-22T22:47:49.082Z,92.30
2018-06-22T22:50:18.018Z,92.20
2018-06-22T22:52:47.142Z,92.50
2018-06-22T22:55:16.080Z,92.50
2018-06-22T23:00:13.650Z,92.70
2018-06-22T23:02:42.755Z,92.80
2018-06-22T23:05:11.690Z,92.60
2018-06-22T23:07:40.632Z,92.60
2018-06-22T23:10:09.662Z,92.80
2018-06-22T23:12:38.593Z,92.70
2018-06-22T23:15:08.657Z,92.90
2018-06-22T23:17:37.605Z,92.90
2018-06-22T23:20:06.745Z,92.70
2018-06-22T23:22:47.170Z,92.80
2018-06-22T23:27:44.778Z,92.90
2018-06-22T23:30:13.804Z,93.10
2018-06-22T23:32:42.823Z,93.20
2018-06-22T23:35:11.798Z,93.50
2018-06-22T23:37:40.745Z,93.50
2018-06-22T23:40:10.804Z,93.70
2018-06-22T23:42:39.866Z,93.90
2018-06-22T23:45:08.761Z,94.00
2018-06-22T23:47:37.765Z,94.10
2018-06-22T23:50:06.720Z,94.00
2018-06-22T23:52:35.674Z,94.20
2018-06-22T23:55:04.768Z,94.40
2018-06-22T23:57:33.802Z,94.60
