createdAt,value
2023-04-16T23:00:50.278Z,1015.74
2023-04-16T23:01:20.808Z,1015.74
2023-04-16T23:01:51.672Z,1015.75
2023-04-16T23:02:21.949Z,1015.76
2023-04-16T23:02:52.671Z,1015.74
2023-04-16T23:03:23.490Z,1015.74
2023-04-16T23:03:54.002Z,1015.75
2023-04-16T23:04:24.547Z,1015.74
2023-04-16T23:04:55.366Z,1015.74
2023-04-16T23:05:25.914Z,1015.74
2023-04-16T23:05:56.441Z,1015.73
2023-04-16T23:06:26.955Z,1015.72
2023-04-16T23:06:57.635Z,1015.73
2023-04-16T23:07:28.153Z,1015.74
2023-04-16T23:07:58.882Z,1015.73
2023-04-16T23:08:29.424Z,1015.74
2023-04-16T23:09:00.023Z,1015.74
2023-04-16T23:09:30.536Z,1015.75
2023-04-16T23:10:01.486Z,1015.76
2023-04-16T23:10:32.536Z,1015.74
2023-04-16T23:11:03.215Z,1015.73
2023-04-16T23:11:33.674Z,1015.74
2023-04-16T23:12:04.699Z,1015.74
2023-04-16T23:12:35.168Z,1015.74
2023-04-16T23:13:06.111Z,1015.74
2023-04-16T23:13:37.090Z,1015.73
2023-04-16T23:14:08.308Z,1015.73
2023-04-16T23:14:38.885Z,1015.73
2023-04-16T23:15:09.345Z,1015.74
2023-04-16T23:15:40.437Z,1015.72
2023-04-16T23:16:11.045Z,1015.71
2023-04-16T23:16:41.587Z,1015.72
2023-04-16T23:17:12.342Z,1015.73
2023-04-16T23:17:42.900Z,1015.71
2023-04-16T23:18:13.403Z,1015.72
2023-04-16T23:18:44.443Z,1015.71
2023-04-16T23:19:14.987Z,1015.70
2023-04-16T23:19:45.544Z,1015.71
2023-04-16T23:20:16.197Z,1015.70
2023-04-16T23:20:46.714Z,1015.70
2023-04-16T23:21:17.232Z,1015.70
2023-04-16T23:21:47.673Z,1015.70
2023-04-16T23:22:18.691Z,1015.69
2023-04-16T23:22:49.140Z,1015.70
2023-04-16T23:23:20.652Z,1015.70
2023-04-16T23:23:51.188Z,1015.70
2023-04-16T23:24:21.661Z,1015.71
2023-04-16T23:24:52.621Z,1015.70
2023-04-16T23:25:23.583Z,1015.69
2023-04-16T23:25:54.564Z,1015.68
2023-04-16T23:26:25.787Z,1015.68
2023-04-16T23:26:56.252Z,1015.68
2023-04-16T23:27:27.295Z,1015.68
2023-04-16T23:27:57.741Z,1015.69
2023-04-16T23:28:28.774Z,1015.67
2023-04-16T23:28:59.221Z,1015.67
2023-04-16T23:29:30.393Z,1015.66
2023-04-16T23:30:00.959Z,1015.68
2023-04-16T23:30:31.480Z,1015.68
2023-04-16T23:31:02.345Z,1015.67
2023-04-16T23:31:33.093Z,1015.69
2023-04-16T23:32:03.652Z,1015.67
2023-04-16T23:32:35.096Z,1015.68
2023-04-16T23:33:05.246Z,1015.66
2023-04-16T23:33:35.744Z,1015.67
2023-04-16T23:34:06.710Z,1015.68
2023-04-16T23:34:37.659Z,1015.68
2023-04-16T23:35:08.710Z,1015.67
2023-04-16T23:35:39.374Z,1015.69
2023-04-16T23:36:09.902Z,1015.68
2023-04-16T23:36:40.414Z,1015.69
2023-04-16T23:37:11.175Z,1015.69
2023-04-16T23:37:41.711Z,1015.69
2023-04-16T23:38:12.222Z,1015.69
2023-04-16T23:38:42.928Z,1015.70
2023-04-16T23:39:13.636Z,1015.69
2023-04-16T23:39:44.180Z,1015.69
2023-04-16T23:40:15.144Z,1015.70
2023-04-16T23:40:46.066Z,1015.69
2023-04-16T23:41:17.088Z,1015.71
2023-04-16T23:41:47.778Z,1015.70
2023-04-16T23:42:18.246Z,1015.69
2023-04-16T23:42:49.199Z,1015.69
2023-04-16T23:43:20.210Z,1015.68
2023-04-16T23:43:50.666Z,1015.69
2023-04-16T23:44:21.681Z,1015.68
2023-04-16T23:44:52.821Z,1015.69
2023-04-16T23:45:23.384Z,1015.69
2023-04-16T23:45:53.931Z,1015.69
2023-04-16T23:46:24.483Z,1015.70
2023-04-16T23:46:55.109Z,1015.68
2023-04-16T23:47:25.630Z,1015.67
2023-04-16T23:47:56.349Z,1015.65
2023-04-16T23:48:26.855Z,1015.65
2023-04-16T23:48:57.837Z,1015.66
2023-04-16T23:49:28.353Z,1015.65
2023-04-16T23:49:58.802Z,1015.66
2023-04-16T23:50:29.843Z,1015.64
2023-04-16T23:51:00.486Z,1015.62
2023-04-16T23:51:31.005Z,1015.61
2023-04-16T23:52:01.949Z,1015.62
2023-04-16T23:52:32.883Z,1015.60
2023-04-16T23:53:03.847Z,1015.59
2023-04-16T23:53:34.812Z,1015.60
2023-04-16T23:54:05.935Z,1015.59
2023-04-16T23:54:36.445Z,1015.57
2023-04-16T23:55:07.411Z,1015.56
2023-04-16T23:55:38.365Z,1015.57
2023-04-16T23:56:09.377Z,1015.56
2023-04-16T23:56:40.311Z,1015.54
2023-04-16T23:57:11.485Z,1015.54
2023-04-16T23:57:41.892Z,1015.54
2023-04-16T23:58:12.841Z,1015.52
2023-04-16T23:58:43.815Z,1015.53
2023-04-16T23:59:14.515Z,1015.52
2023-04-16T23:59:45.256Z,1015.51
