createdAt,value
2022-10-15T00:00:49.486Z,93.27
2022-10-15T00:03:16.011Z,93.10
2022-10-15T00:05:42.442Z,93.29
2022-10-15T00:08:10.421Z,93.09
2022-10-15T00:10:37.306Z,93.18
2022-10-15T00:13:04.941Z,93.02
2022-10-15T00:15:31.411Z,92.92
2022-10-15T00:17:58.307Z,92.81
2022-10-15T00:20:24.739Z,92.93
2022-10-15T00:22:51.218Z,92.82
2022-10-15T00:25:17.690Z,92.94
2022-10-15T00:27:44.108Z,93.07
2022-10-15T00:30:10.925Z,93.16
2022-10-15T00:32:37.408Z,93.33
2022-10-15T00:35:04.082Z,93.30
2022-10-15T00:37:30.478Z,93.50
2022-10-15T00:39:56.905Z,93.46
2022-10-15T00:42:23.695Z,93.58
2022-10-15T00:45:00.367Z,93.72
2022-10-15T00:47:39.512Z,93.82
2022-10-15T00:50:08.872Z,93.99
2022-10-15T00:52:53.543Z,93.90
2022-10-15T00:55:32.029Z,93.80
2022-10-15T00:58:02.088Z,93.90
2022-10-15T01:00:28.701Z,94.14
2022-10-15T01:02:55.128Z,94.11
2022-10-15T01:05:22.070Z,94.28
2022-10-15T01:07:48.478Z,94.46
2022-10-15T01:10:15.641Z,94.29
2022-10-15T01:12:54.094Z,94.37
2022-10-15T01:15:30.410Z,94.30
2022-10-15T01:18:05.401Z,94.41
2022-10-15T01:21:09.520Z,94.20
2022-10-15T01:24:14.465Z,94.08
2022-10-15T01:27:09.099Z,94.46
2022-10-15T01:29:52.977Z,94.79
2022-10-15T01:32:37.231Z,94.78
2022-10-15T01:35:12.377Z,94.67
2022-10-15T01:37:55.886Z,94.66
2022-10-15T01:40:38.512Z,94.73
2022-10-15T01:43:09.738Z,94.59
2022-10-15T01:45:40.684Z,94.53
2022-10-15T01:48:09.668Z,94.76
2022-10-15T01:50:38.980Z,94.74
2022-10-15T01:53:06.403Z,94.74
2022-10-15T01:55:33.263Z,94.81
2022-10-15T01:58:00.348Z,95.04
2022-10-15T02:00:26.849Z,95.19
2022-10-15T02:02:53.249Z,95.24
2022-10-15T02:05:27.673Z,95.53
2022-10-15T02:08:12.119Z,95.46
2022-10-15T02:13:20.697Z,95.71
2022-10-15T02:16:08.840Z,95.76
2022-10-15T02:18:42.353Z,95.78
2022-10-15T02:21:11.674Z,95.99
2022-10-15T02:23:59.240Z,96.15
2022-10-15T02:26:28.292Z,96.12
2022-10-15T02:28:57.496Z,96.10
2022-10-15T02:31:25.909Z,96.06
2022-10-15T02:33:54.951Z,96.29
2022-10-15T02:36:22.010Z,95.91
2022-10-15T02:38:49.390Z,96.13
2022-10-15T02:41:16.117Z,96.20
2022-10-15T02:43:42.712Z,96.25
2022-10-15T02:46:10.535Z,96.31
2022-10-15T02:48:36.949Z,96.28
2022-10-15T02:51:04.690Z,96.43
2022-10-15T02:53:31.117Z,96.41
2022-10-15T02:55:57.551Z,96.77
2022-10-15T02:58:24.715Z,96.65
2022-10-15T03:00:51.220Z,96.74
2022-10-15T03:03:17.706Z,96.89
2022-10-15T03:05:44.289Z,96.88
2022-10-15T03:08:10.683Z,97.36
2022-10-15T03:10:37.105Z,97.33
2022-10-15T03:13:05.050Z,97.36
2022-10-15T03:15:31.539Z,97.46
2022-10-15T03:17:57.957Z,97.68
2022-10-15T03:20:24.683Z,97.60
2022-10-15T03:22:51.110Z,97.92
2022-10-15T03:25:17.508Z,97.64
2022-10-15T03:27:43.927Z,97.78
2022-10-15T03:30:10.761Z,98.08
2022-10-15T03:32:37.226Z,98.26
2022-10-15T03:35:03.846Z,98.22
2022-10-15T03:37:30.255Z,98.24
2022-10-15T03:39:56.654Z,98.32
2022-10-15T03:42:23.618Z,98.42
2022-10-15T03:44:50.152Z,98.48
2022-10-15T03:47:16.565Z,98.66
2022-10-15T03:49:42.964Z,98.75
2022-10-15T03:52:09.384Z,99.11
2022-10-15T03:54:35.856Z,99.02
2022-10-15T03:57:02.271Z,99.14
2022-10-15T03:59:28.765Z,99.13
2022-10-15T04:01:55.183Z,99.26
2022-10-15T04:04:21.583Z,99.20
2022-10-15T04:06:48.070Z,99.29
2022-10-15T04:09:14.839Z,99.44
2022-10-15T04:11:41.619Z,99.44
2022-10-15T04:14:08.056Z,99.53
2022-10-15T04:16:34.569Z,99.66
2022-10-15T04:19:01.015Z,99.77
2022-10-15T04:21:27.448Z,99.56
2022-10-15T04:23:53.850Z,99.69
2022-10-15T04:26:20.297Z,99.45
2022-10-15T04:28:48.631Z,99.49
2022-10-15T04:31:15.548Z,99.51
2022-10-15T04:33:41.941Z,99.33
2022-10-15T04:36:12.859Z,99.30
2022-10-15T04:38:39.372Z,99.33
2022-10-15T04:41:08.410Z,99.46
2022-10-15T04:43:35.475Z,99.56
2022-10-15T04:46:03.812Z,99.73
2022-10-15T04:48:31.444Z,99.79
2022-10-15T04:51:18.078Z,99.87
2022-10-15T04:53:44.794Z,99.76
2022-10-15T04:56:15.342Z,99.79
2022-10-15T04:58:42.561Z,99.68
2022-10-15T05:01:12.164Z,99.81
2022-10-15T05:03:41.113Z,99.87
2022-10-15T05:06:14.138Z,99.67
2022-10-15T05:08:43.461Z,99.30
2022-10-15T05:11:13.560Z,99.02
2022-10-15T05:13:40.062Z,98.61
2022-10-15T05:16:13.889Z,98.12
2022-10-15T05:18:41.217Z,97.90
2022-10-15T05:21:08.107Z,97.81
2022-10-15T05:23:34.735Z,97.93
2022-10-15T05:26:04.770Z,98.30
2022-10-15T05:28:31.511Z,98.50
2022-10-15T05:31:04.546Z,98.55
2022-10-15T05:33:31.053Z,98.80
2022-10-15T05:35:57.506Z,98.93
2022-10-15T05:38:24.464Z,98.95
2022-10-15T05:40:50.865Z,99.26
2022-10-15T05:43:17.266Z,99.43
2022-10-15T05:45:43.720Z,99.78
2022-10-15T05:48:10.139Z,100.00
2022-10-15T05:50:36.563Z,100.00
2022-10-15T05:53:02.987Z,100.00
2022-10-15T05:55:30.130Z,100.00
2022-10-15T05:58:01.071Z,100.00
2022-10-15T06:00:27.479Z,100.00
2022-10-15T06:05:25.303Z,100.00
2022-10-15T06:07:51.804Z,100.00
2022-10-15T06:10:18.373Z,100.00
2022-10-15T06:12:50.048Z,100.00
2022-10-15T06:15:17.086Z,100.00
2022-10-15T06:17:43.471Z,100.00
2022-10-15T06:20:11.135Z,100.00
2022-10-15T06:25:09.451Z,100.00
2022-10-15T06:27:35.867Z,99.96
2022-10-15T06:30:02.492Z,99.59
2022-10-15T06:32:28.891Z,98.77
2022-10-15T06:34:55.309Z,98.96
2022-10-15T06:37:22.010Z,98.95
2022-10-15T06:39:48.752Z,98.73
2022-10-15T06:42:15.335Z,98.78
2022-10-15T06:44:41.776Z,98.44
2022-10-15T06:47:08.235Z,97.92
2022-10-15T06:49:34.694Z,97.56
2022-10-15T06:52:03.831Z,97.85
2022-10-15T06:54:30.471Z,98.48
2022-10-15T06:56:56.904Z,98.85
2022-10-15T06:59:23.420Z,99.36
2022-10-15T07:01:49.851Z,99.52
2022-10-15T07:04:16.250Z,99.66
2022-10-15T07:06:42.807Z,99.95
2022-10-15T07:09:09.223Z,100.00
2022-10-15T07:11:35.648Z,100.00
2022-10-15T07:14:02.554Z,99.89
2022-10-15T07:16:29.010Z,99.90
2022-10-15T07:18:55.462Z,99.72
2022-10-15T07:21:21.916Z,99.84
2022-10-15T07:23:48.350Z,99.65
2022-10-15T07:26:14.806Z,99.85
2022-10-15T07:28:41.359Z,99.67
2022-10-15T07:31:08.534Z,99.35
2022-10-15T07:33:35.059Z,99.53
2022-10-15T07:36:06.226Z,99.28
2022-10-15T07:38:36.162Z,99.14
2022-10-15T07:41:03.897Z,99.08
2022-10-15T07:43:30.596Z,99.26
2022-10-15T07:45:57.019Z,98.96
2022-10-15T07:48:23.568Z,99.27
2022-10-15T07:51:02.515Z,99.19
2022-10-15T07:53:29.048Z,99.04
2022-10-15T07:55:59.831Z,98.74
2022-10-15T07:58:26.327Z,98.69
2022-10-15T08:00:53.083Z,98.42
2022-10-15T08:03:19.488Z,97.98
2022-10-15T08:05:45.906Z,97.49
2022-10-15T08:08:12.302Z,96.88
2022-10-15T08:10:38.728Z,96.34
2022-10-15T08:13:05.140Z,95.93
2022-10-15T08:15:31.549Z,95.21
2022-10-15T08:17:59.381Z,94.87
2022-10-15T08:20:25.812Z,94.74
2022-10-15T08:22:52.230Z,94.70
2022-10-15T08:25:18.673Z,94.26
2022-10-15T08:27:45.058Z,93.30
2022-10-15T08:30:11.470Z,92.88
2022-10-15T08:32:37.864Z,92.65
2022-10-15T08:35:04.416Z,92.34
2022-10-15T08:37:30.829Z,92.03
2022-10-15T08:39:57.228Z,91.64
2022-10-15T08:42:32.595Z,91.31
2022-10-15T08:45:02.570Z,91.20
2022-10-15T08:47:34.798Z,91.20
2022-10-15T08:50:04.738Z,90.96
2022-10-15T08:52:47.118Z,90.50
2022-10-15T08:55:16.272Z,90.09
2022-10-15T08:58:08.161Z,89.77
2022-10-15T09:00:40.527Z,89.79
2022-10-15T09:03:09.889Z,89.71
2022-10-15T09:05:46.587Z,89.62
2022-10-15T09:08:28.789Z,89.23
2022-10-15T09:10:59.376Z,89.35
2022-10-15T09:13:28.600Z,89.07
2022-10-15T09:16:05.842Z,88.54
2022-10-15T09:18:34.417Z,88.35
2022-10-15T09:21:02.290Z,88.13
2022-10-15T09:23:32.153Z,87.86
2022-10-15T09:26:23.384Z,87.56
2022-10-15T09:29:14.404Z,87.16
2022-10-15T09:31:48.184Z,86.89
2022-10-15T09:34:26.847Z,86.53
2022-10-15T09:37:08.022Z,86.20
2022-10-15T09:39:47.821Z,86.33
2022-10-15T09:42:32.244Z,85.94
2022-10-15T09:45:05.996Z,86.06
2022-10-15T09:47:34.553Z,86.13
2022-10-15T09:50:01.743Z,85.27
2022-10-15T09:52:40.322Z,84.90
2022-10-15T09:55:34.451Z,83.82
2022-10-15T09:58:08.803Z,83.35
2022-10-15T10:00:59.520Z,83.00
2022-10-15T10:03:28.337Z,82.41
2022-10-15T10:06:04.075Z,81.87
2022-10-15T10:09:00.908Z,81.29
2022-10-15T10:11:27.601Z,81.00
2022-10-15T10:13:56.409Z,80.72
2022-10-15T10:16:23.580Z,80.70
2022-10-15T10:19:12.500Z,80.73
2022-10-15T10:21:42.064Z,80.81
2022-10-15T10:24:34.430Z,80.42
2022-10-15T10:27:02.228Z,79.56
2022-10-15T10:29:33.962Z,79.22
2022-10-15T10:32:10.641Z,79.19
2022-10-15T10:34:37.310Z,79.24
2022-10-15T10:37:04.647Z,79.28
2022-10-15T10:39:32.551Z,78.83
2022-10-15T10:42:04.699Z,77.65
2022-10-15T10:44:39.840Z,76.99
2022-10-15T10:47:06.141Z,76.59
2022-10-15T10:49:35.277Z,76.64
2022-10-15T10:52:01.692Z,76.18
2022-10-15T10:54:29.078Z,75.75
2022-10-15T10:56:56.633Z,74.32
2022-10-15T10:59:41.887Z,74.18
2022-10-15T11:02:12.391Z,74.00
2022-10-15T11:04:39.430Z,74.57
2022-10-15T11:07:18.004Z,74.33
2022-10-15T11:10:12.410Z,74.44
2022-10-15T11:12:38.715Z,74.95
2022-10-15T11:15:38.538Z,75.17
2022-10-15T11:18:44.141Z,74.88
2022-10-15T11:21:50.591Z,74.54
2022-10-15T11:24:33.446Z,74.63
2022-10-15T11:27:33.514Z,74.50
2022-10-15T11:30:22.102Z,73.67
2022-10-15T11:33:13.082Z,72.27
2022-10-15T11:35:58.739Z,70.63
2022-10-15T11:38:43.489Z,69.53
2022-10-15T11:41:40.876Z,69.50
2022-10-15T11:44:13.311Z,70.03
2022-10-15T11:46:46.701Z,70.57
2022-10-15T11:49:37.971Z,70.89
2022-10-15T11:52:41.668Z,71.01
2022-10-15T11:55:18.756Z,70.98
2022-10-15T11:57:46.117Z,70.85
2022-10-15T12:00:41.220Z,70.51
2022-10-15T12:03:15.731Z,69.81
2022-10-15T12:05:50.559Z,68.57
2022-10-15T12:08:17.659Z,68.41
2022-10-15T12:11:15.299Z,67.75
2022-10-15T12:13:47.593Z,67.51
2022-10-15T12:16:21.371Z,67.42
2022-10-15T12:18:58.022Z,67.39
2022-10-15T12:21:38.893Z,66.76
2022-10-15T12:24:26.613Z,67.25
2022-10-15T12:26:54.035Z,67.15
2022-10-15T12:29:22.344Z,66.70
2022-10-15T12:31:51.054Z,65.91
2022-10-15T12:34:36.385Z,66.05
2022-10-15T12:37:18.541Z,66.21
2022-10-15T12:39:53.348Z,65.89
2022-10-15T12:42:27.598Z,66.26
2022-10-15T12:44:54.477Z,65.68
2022-10-15T12:47:45.758Z,65.74
2022-10-15T12:50:20.178Z,65.91
2022-10-15T12:52:49.505Z,66.03
2022-10-15T12:55:32.061Z,65.20
2022-10-15T12:58:32.595Z,64.16
2022-10-15T13:01:07.426Z,64.19
2022-10-15T13:03:36.519Z,63.42
2022-10-15T13:06:22.795Z,63.08
2022-10-15T13:08:56.923Z,62.86
2022-10-15T13:11:42.554Z,62.42
2022-10-15T13:14:08.900Z,62.64
2022-10-15T13:16:35.701Z,62.66
2022-10-15T13:19:03.239Z,61.97
2022-10-15T13:21:53.965Z,61.59
2022-10-15T13:24:25.652Z,61.36
2022-10-15T13:26:53.742Z,60.83
2022-10-15T13:29:23.384Z,61.21
2022-10-15T13:31:50.858Z,61.45
2022-10-15T13:34:26.453Z,60.99
2022-10-15T13:36:53.645Z,61.19
2022-10-15T13:39:26.776Z,61.52
2022-10-15T13:41:56.225Z,61.06
2022-10-15T13:44:24.261Z,61.10
2022-10-15T13:46:51.162Z,61.43
2022-10-15T13:49:18.251Z,60.76
2022-10-15T13:51:49.974Z,60.98
2022-10-15T13:54:20.596Z,60.24
2022-10-15T13:56:57.661Z,60.03
2022-10-15T13:59:25.693Z,59.91
2022-10-15T14:01:55.736Z,60.24
2022-10-15T14:04:23.158Z,60.02
2022-10-15T14:09:37.993Z,59.49
2022-10-15T14:12:08.254Z,59.21
2022-10-15T14:14:35.766Z,58.72
2022-10-15T14:17:12.995Z,58.82
2022-10-15T14:19:39.719Z,58.63
2022-10-15T14:22:06.532Z,58.52
2022-10-15T14:24:35.220Z,58.68
2022-10-15T14:27:14.812Z,59.06
2022-10-15T14:29:46.305Z,59.33
2022-10-15T14:32:32.362Z,59.00
2022-10-15T14:35:00.191Z,59.20
2022-10-15T14:37:35.600Z,58.79
2022-10-15T14:40:13.881Z,58.58
2022-10-15T14:42:46.067Z,58.89
2022-10-15T14:45:18.541Z,59.11
2022-10-15T14:47:47.451Z,58.83
2022-10-15T14:50:14.140Z,59.01
2022-10-15T14:52:47.893Z,58.94
2022-10-15T14:55:16.128Z,59.17
2022-10-15T14:57:44.195Z,59.50
2022-10-15T15:00:29.483Z,59.16
2022-10-15T15:02:57.336Z,58.67
2022-10-15T15:05:28.097Z,59.04
2022-10-15T15:07:56.772Z,59.31
2022-10-15T15:10:24.687Z,59.43
2022-10-15T15:12:56.568Z,59.18
2022-10-15T15:15:24.929Z,59.74
2022-10-15T15:17:54.351Z,59.75
2022-10-15T15:20:21.498Z,59.95
2022-10-15T15:22:50.263Z,60.01
2022-10-15T15:25:22.629Z,60.17
2022-10-15T15:27:49.054Z,60.00
2022-10-15T15:30:19.146Z,60.28
2022-10-15T15:32:45.969Z,60.32
2022-10-15T15:35:27.013Z,60.59
2022-10-15T15:37:53.432Z,60.78
2022-10-15T15:40:20.035Z,60.87
2022-10-15T15:42:46.947Z,61.08
2022-10-15T15:45:21.260Z,61.50
2022-10-15T15:47:48.036Z,61.89
2022-10-15T15:50:15.004Z,61.67
2022-10-15T15:52:43.571Z,62.01
2022-10-15T15:55:10.872Z,62.26
2022-10-15T15:57:37.364Z,62.50
2022-10-15T16:00:06.302Z,62.54
2022-10-15T16:02:33.586Z,63.11
2022-10-15T16:05:01.732Z,63.03
2022-10-15T16:07:29.636Z,63.49
2022-10-15T16:09:56.330Z,63.63
2022-10-15T16:12:22.738Z,64.00
2022-10-15T16:14:49.226Z,64.33
2022-10-15T16:17:15.680Z,64.79
2022-10-15T16:19:42.169Z,65.14
2022-10-15T16:22:08.550Z,65.41
2022-10-15T16:24:35.706Z,65.83
2022-10-15T16:27:02.165Z,66.18
2022-10-15T16:29:28.581Z,66.72
2022-10-15T16:31:55.004Z,67.03
2022-10-15T16:34:21.425Z,67.56
2022-10-15T16:36:47.823Z,67.87
2022-10-15T16:39:14.224Z,68.03
2022-10-15T16:41:40.628Z,68.46
2022-10-15T16:44:07.194Z,68.46
2022-10-15T16:46:33.670Z,68.82
2022-10-15T16:49:00.135Z,69.01
2022-10-15T16:51:26.807Z,69.50
2022-10-15T16:53:54.705Z,69.67
2022-10-15T16:56:23.389Z,70.01
2022-10-15T16:58:50.211Z,70.01
2022-10-15T17:01:19.267Z,70.11
2022-10-15T17:03:46.075Z,70.47
2022-10-15T17:06:16.040Z,70.55
2022-10-15T17:08:46.112Z,70.50
2022-10-15T17:11:21.575Z,70.65
2022-10-15T17:13:49.529Z,70.82
2022-10-15T17:16:24.918Z,70.91
2022-10-15T17:21:25.897Z,71.53
2022-10-15T17:23:54.000Z,71.66
2022-10-15T17:26:22.543Z,71.72
2022-10-15T17:28:49.560Z,72.05
2022-10-15T17:31:18.911Z,72.23
2022-10-15T17:33:45.805Z,72.53
2022-10-15T17:36:17.078Z,72.96
2022-10-15T17:38:44.763Z,73.17
2022-10-15T17:41:13.789Z,73.21
2022-10-15T17:43:40.435Z,73.62
2022-10-15T17:46:17.966Z,73.90
2022-10-15T17:48:44.644Z,73.87
2022-10-15T17:51:14.245Z,74.12
2022-10-15T17:53:41.595Z,74.43
2022-10-15T17:56:11.106Z,74.58
2022-10-15T17:58:37.914Z,75.04
2022-10-15T18:01:04.440Z,74.92
2022-10-15T18:03:30.987Z,75.21
2022-10-15T18:05:57.380Z,75.64
2022-10-15T18:08:24.080Z,76.05
2022-10-15T18:10:52.163Z,76.31
2022-10-15T18:13:18.967Z,76.71
2022-10-15T18:15:47.703Z,76.72
2022-10-15T18:18:14.815Z,77.38
2022-10-15T18:20:42.093Z,77.33
2022-10-15T18:23:09.018Z,77.68
2022-10-15T18:25:35.507Z,77.86
2022-10-15T18:28:01.956Z,78.04
2022-10-15T18:30:29.381Z,78.74
2022-10-15T18:32:58.044Z,79.03
2022-10-15T18:35:25.419Z,79.43
2022-10-15T18:37:51.841Z,79.65
2022-10-15T18:40:18.302Z,79.70
2022-10-15T18:42:47.675Z,80.02
2022-10-15T18:45:14.452Z,80.06
2022-10-15T18:47:40.849Z,80.62
2022-10-15T18:50:07.866Z,81.54
2022-10-15T18:52:39.945Z,81.77
2022-10-15T18:55:07.737Z,82.43
2022-10-15T18:57:34.786Z,82.64
2022-10-15T19:00:01.287Z,82.99
2022-10-15T19:02:28.084Z,83.30
2022-10-15T19:04:54.625Z,83.43
2022-10-15T19:07:21.049Z,83.71
2022-10-15T19:09:47.472Z,83.85
2022-10-15T19:12:13.909Z,83.90
2022-10-15T19:14:40.319Z,83.76
2022-10-15T19:17:06.720Z,83.67
2022-10-15T19:19:33.207Z,83.59
2022-10-15T19:21:59.642Z,83.55
2022-10-15T19:24:26.162Z,83.52
2022-10-15T19:26:52.658Z,83.36
2022-10-15T19:29:19.754Z,83.56
2022-10-15T19:31:47.749Z,83.60
2022-10-15T19:34:14.814Z,83.59
2022-10-15T19:36:46.325Z,83.63
2022-10-15T19:39:15.432Z,83.61
2022-10-15T19:41:42.906Z,83.90
2022-10-15T19:44:11.273Z,83.96
2022-10-15T19:46:37.848Z,83.90
2022-10-15T19:49:08.862Z,84.16
2022-10-15T19:51:35.504Z,84.30
2022-10-15T19:54:02.161Z,84.28
2022-10-15T19:56:28.739Z,84.65
2022-10-15T19:58:59.763Z,84.76
2022-10-15T20:01:27.703Z,85.08
2022-10-15T20:03:54.384Z,85.08
2022-10-15T20:06:21.250Z,85.20
2022-10-15T20:08:47.866Z,85.31
2022-10-15T20:11:14.290Z,85.52
2022-10-15T20:13:40.703Z,85.53
2022-10-15T20:16:08.957Z,85.76
2022-10-15T20:18:35.895Z,85.92
2022-10-15T20:21:15.988Z,86.11
2022-10-15T20:23:43.272Z,86.22
2022-10-15T20:26:13.110Z,86.51
2022-10-15T20:28:41.498Z,86.56
2022-10-15T20:31:10.142Z,86.80
2022-10-15T20:33:36.749Z,87.17
2022-10-15T20:36:07.667Z,87.08
2022-10-15T20:38:35.038Z,87.18
2022-10-15T20:41:16.122Z,87.19
2022-10-15T20:43:43.998Z,87.55
2022-10-15T20:46:13.362Z,87.62
2022-10-15T20:48:41.538Z,87.90
2022-10-15T20:51:09.365Z,88.12
2022-10-15T20:53:35.872Z,88.19
2022-10-15T20:56:02.445Z,88.25
2022-10-15T20:58:29.311Z,88.35
2022-10-15T21:00:55.950Z,88.29
2022-10-15T21:03:22.437Z,88.73
2022-10-15T21:05:48.829Z,88.58
2022-10-15T21:08:15.329Z,88.74
2022-10-15T21:10:41.829Z,88.70
2022-10-15T21:13:08.256Z,88.81
2022-10-15T21:15:34.685Z,89.14
2022-10-15T21:18:01.086Z,88.88
2022-10-15T21:20:27.573Z,88.97
2022-10-15T21:22:53.987Z,88.92
2022-10-15T21:25:20.430Z,89.05
2022-10-15T21:27:46.834Z,89.10
2022-10-15T21:30:13.277Z,89.28
2022-10-15T21:32:39.744Z,89.51
2022-10-15T21:35:06.541Z,89.44
2022-10-15T21:37:37.094Z,89.76
2022-10-15T21:40:04.949Z,89.77
2022-10-15T21:42:31.337Z,90.01
2022-10-15T21:44:58.305Z,89.92
2022-10-15T21:47:25.546Z,89.89
2022-10-15T21:49:52.139Z,89.93
2022-10-15T21:52:18.552Z,89.84
2022-10-15T21:54:45.007Z,90.01
2022-10-15T21:57:11.516Z,90.03
2022-10-15T21:59:37.936Z,90.15
2022-10-15T22:02:04.494Z,90.09
2022-10-15T22:04:34.563Z,90.21
2022-10-15T22:07:01.189Z,90.17
2022-10-15T22:09:27.654Z,90.39
2022-10-15T22:11:54.421Z,90.32
2022-10-15T22:14:20.822Z,90.28
2022-10-15T22:16:47.226Z,90.46
2022-10-15T22:19:14.664Z,90.57
2022-10-15T22:21:41.083Z,90.57
2022-10-15T22:24:14.027Z,90.70
2022-10-15T22:26:43.883Z,90.50
2022-10-15T22:29:17.431Z,90.65
2022-10-15T22:31:43.965Z,90.79
2022-10-15T22:34:10.492Z,90.92
2022-10-15T22:36:36.905Z,91.03
2022-10-15T22:39:05.607Z,90.96
2022-10-15T22:41:39.548Z,91.17
2022-10-15T22:44:12.301Z,91.17
2022-10-15T22:46:39.034Z,91.34
2022-10-15T22:49:06.946Z,91.18
2022-10-15T22:51:33.580Z,91.94
2022-10-15T22:54:00.521Z,94.24
2022-10-15T22:56:27.907Z,94.91
2022-10-15T22:58:56.817Z,95.94
2022-10-15T23:01:25.969Z,96.43
2022-10-15T23:03:54.664Z,96.70
2022-10-15T23:06:21.909Z,96.73
2022-10-15T23:08:48.841Z,97.21
2022-10-15T23:11:18.598Z,97.69
2022-10-15T23:13:45.792Z,97.75
2022-10-15T23:16:18.448Z,97.87
2022-10-15T23:18:46.536Z,97.99
2022-10-15T23:21:18.478Z,98.04
2022-10-15T23:23:45.637Z,98.17
2022-10-15T23:26:14.154Z,98.27
2022-10-15T23:28:41.139Z,98.13
2022-10-15T23:31:07.690Z,98.30
2022-10-15T23:33:34.097Z,98.22
2022-10-15T23:36:03.230Z,98.16
2022-10-15T23:38:30.046Z,98.04
2022-10-15T23:41:04.106Z,98.16
2022-10-15T23:43:30.532Z,98.09
2022-10-15T23:45:57.600Z,98.37
2022-10-15T23:48:24.147Z,98.44
2022-10-15T23:50:50.777Z,98.45
2022-10-15T23:53:17.285Z,98.56
2022-10-15T23:55:43.791Z,98.60
2022-10-15T23:58:10.966Z,98.67
