createdAt,value
2017-10-30T00:00:29.916Z,99.90
2017-10-30T00:02:58.907Z,99.90
2017-10-30T00:05:27.018Z,99.90
2017-10-30T00:07:55.254Z,99.90
2017-10-30T00:10:24.244Z,99.90
2017-10-30T00:12:53.122Z,99.90
2017-10-30T00:15:21.340Z,99.90
2017-10-30T00:17:49.687Z,99.90
2017-10-30T00:20:17.995Z,99.90
2017-10-30T00:22:46.237Z,99.90
2017-10-30T00:25:15.239Z,99.90
2017-10-30T00:27:43.406Z,99.90
2017-10-30T00:30:11.577Z,99.90
2017-10-30T00:32:39.854Z,99.90
2017-10-30T00:35:08.026Z,99.90
2017-10-30T00:37:36.896Z,99.90
2017-10-30T00:40:05.089Z,99.90
2017-10-30T00:42:34.086Z,99.90
2017-10-30T00:45:02.202Z,99.90
2017-10-30T00:47:30.329Z,99.90
2017-10-30T00:49:58.432Z,99.90
2017-10-30T00:52:26.635Z,99.90
2017-10-30T00:54:55.558Z,99.90
2017-10-30T00:57:24.428Z,99.90
2017-10-30T00:59:52.630Z,99.90
2017-10-30T01:02:20.734Z,99.90
2017-10-30T01:04:48.865Z,99.90
2017-10-30T01:07:17.036Z,99.90
2017-10-30T01:12:12.016Z,99.90
2017-10-30T01:14:40.900Z,99.90
2017-10-30T01:17:09.117Z,99.90
2017-10-30T01:19:38.005Z,99.90
2017-10-30T01:22:06.866Z,99.90
2017-10-30T01:24:35.824Z,99.90
2017-10-30T01:27:03.969Z,99.90
2017-10-30T01:29:32.110Z,99.90
2017-10-30T01:32:02.019Z,99.90
2017-10-30T01:34:30.925Z,99.90
2017-10-30T01:36:59.811Z,99.90
2017-10-30T01:39:27.934Z,99.90
2017-10-30T01:41:56.060Z,99.90
2017-10-30T01:44:24.181Z,99.90
2017-10-30T01:46:52.300Z,99.90
2017-10-30T01:49:20.459Z,99.90
2017-10-30T01:51:49.342Z,99.90
2017-10-30T01:54:18.232Z,99.90
2017-10-30T01:56:47.140Z,99.90
2017-10-30T01:59:15.261Z,99.90
2017-10-30T02:01:43.378Z,99.90
2017-10-30T02:04:12.261Z,99.90
2017-10-30T02:06:41.175Z,99.90
2017-10-30T02:09:09.302Z,99.90
2017-10-30T02:11:37.471Z,99.90
2017-10-30T02:14:05.595Z,99.90
2017-10-30T02:16:33.711Z,99.90
2017-10-30T02:19:02.610Z,99.90
2017-10-30T02:21:30.753Z,99.90
2017-10-30T02:23:58.872Z,99.90
2017-10-30T02:26:27.204Z,99.90
2017-10-30T02:28:55.333Z,99.90
2017-10-30T02:31:24.349Z,99.90
2017-10-30T02:33:52.490Z,99.90
2017-10-30T02:36:20.587Z,99.90
2017-10-30T02:38:48.725Z,99.90
2017-10-30T02:41:17.633Z,99.90
2017-10-30T02:43:45.778Z,99.90
2017-10-30T02:46:13.921Z,99.90
2017-10-30T02:48:42.062Z,99.90
2017-10-30T02:51:10.188Z,99.90
2017-10-30T02:53:38.321Z,99.90
2017-10-30T02:56:06.481Z,99.90
2017-10-30T02:58:34.599Z,99.90
2017-10-30T03:01:02.730Z,99.90
2017-10-30T03:03:30.865Z,99.90
2017-10-30T03:05:59.017Z,99.90
2017-10-30T03:08:27.128Z,99.90
2017-10-30T03:10:55.272Z,99.90
2017-10-30T03:13:24.184Z,99.90
2017-10-30T03:15:53.081Z,99.90
2017-10-30T03:18:21.233Z,99.90
2017-10-30T03:20:50.128Z,99.90
2017-10-30T03:23:19.012Z,99.90
2017-10-30T03:25:47.910Z,99.90
2017-10-30T03:28:16.820Z,99.90
2017-10-30T03:30:44.958Z,99.90
2017-10-30T03:33:13.085Z,99.90
2017-10-30T03:35:41.207Z,99.90
2017-10-30T03:38:09.351Z,99.90
2017-10-30T03:40:37.468Z,99.90
2017-10-30T03:43:05.639Z,99.90
2017-10-30T03:45:34.553Z,99.90
2017-10-30T03:48:03.434Z,99.90
2017-10-30T03:50:31.550Z,99.90
2017-10-30T03:52:59.669Z,99.90
2017-10-30T03:55:27.833Z,99.90
2017-10-30T03:57:56.719Z,99.90
2017-10-30T04:00:25.041Z,99.90
2017-10-30T04:02:53.159Z,99.90
2017-10-30T04:05:22.046Z,99.90
2017-10-30T04:07:50.956Z,99.90
2017-10-30T04:10:19.836Z,99.90
2017-10-30T04:12:48.725Z,99.90
2017-10-30T04:15:17.671Z,99.90
2017-10-30T04:17:45.801Z,99.90
2017-10-30T04:20:13.936Z,99.90
2017-10-30T04:22:42.066Z,99.90
2017-10-30T04:25:10.220Z,99.90
2017-10-30T04:27:38.355Z,99.90
2017-10-30T04:30:06.495Z,99.90
2017-10-30T04:32:34.618Z,99.90
2017-10-30T04:35:03.533Z,99.90
2017-10-30T04:37:31.715Z,99.90
2017-10-30T04:39:59.828Z,99.90
2017-10-30T04:42:28.076Z,99.90
2017-10-30T04:44:56.215Z,99.90
2017-10-30T04:47:24.363Z,99.90
2017-10-30T04:49:52.474Z,99.90
2017-10-30T04:52:20.607Z,99.90
2017-10-30T04:54:48.750Z,99.90
2017-10-30T04:57:16.869Z,99.90
2017-10-30T04:59:45.772Z,99.90
2017-10-30T05:02:13.888Z,99.90
2017-10-30T05:04:42.025Z,99.90
2017-10-30T05:07:10.149Z,99.90
2017-10-30T05:09:38.292Z,99.90
2017-10-30T05:12:06.447Z,99.90
2017-10-30T05:14:34.903Z,99.90
2017-10-30T05:17:03.085Z,99.90
2017-10-30T05:19:31.225Z,99.90
2017-10-30T05:21:59.351Z,99.90
2017-10-30T05:24:27.476Z,99.90
2017-10-30T05:26:55.598Z,99.90
2017-10-30T05:29:23.761Z,99.90
2017-10-30T05:31:51.859Z,99.90
2017-10-30T05:34:19.992Z,99.90
2017-10-30T05:36:48.104Z,99.90
2017-10-30T05:39:16.276Z,99.90
2017-10-30T05:41:44.522Z,99.90
2017-10-30T05:44:12.649Z,99.90
2017-10-30T05:46:40.779Z,99.90
2017-10-30T05:49:08.894Z,99.90
2017-10-30T05:51:37.095Z,99.90
2017-10-30T05:54:05.285Z,99.90
2017-10-30T05:56:33.561Z,99.90
2017-10-30T05:59:01.691Z,99.90
2017-10-30T06:01:29.831Z,99.90
2017-10-30T06:03:57.970Z,99.90
2017-10-30T06:06:26.113Z,99.90
2017-10-30T06:08:55.044Z,99.90
2017-10-30T06:11:23.316Z,99.90
2017-10-30T06:13:52.184Z,99.90
2017-10-30T06:16:20.331Z,99.90
2017-10-30T06:18:48.485Z,99.90
2017-10-30T06:21:16.727Z,99.90
2017-10-30T06:23:44.829Z,99.90
2017-10-30T06:26:12.948Z,99.90
2017-10-30T06:28:41.066Z,99.90
2017-10-30T06:31:09.185Z,99.90
2017-10-30T06:33:38.082Z,99.90
2017-10-30T06:36:07.096Z,99.90
2017-10-30T06:38:35.228Z,99.90
2017-10-30T06:41:03.339Z,99.90
2017-10-30T06:43:31.475Z,99.90
2017-10-30T06:45:59.586Z,99.90
2017-10-30T06:48:27.715Z,99.90
2017-10-30T06:50:55.853Z,99.90
2017-10-30T06:53:23.980Z,99.90
2017-10-30T06:55:52.108Z,99.90
2017-10-30T06:58:20.281Z,99.90
2017-10-30T07:00:48.522Z,99.90
2017-10-30T07:03:16.626Z,99.90
2017-10-30T07:05:44.778Z,99.90
2017-10-30T07:08:12.933Z,99.90
2017-10-30T07:10:41.043Z,99.90
2017-10-30T07:13:09.179Z,99.90
2017-10-30T07:15:37.306Z,99.90
2017-10-30T07:18:06.196Z,99.90
2017-10-30T07:20:35.095Z,99.90
2017-10-30T07:23:03.270Z,99.90
2017-10-30T07:25:32.401Z,99.90
2017-10-30T07:28:00.512Z,99.90
2017-10-30T07:30:28.652Z,99.90
2017-10-30T07:32:56.778Z,99.90
2017-10-30T07:35:25.686Z,99.90
2017-10-30T07:37:54.597Z,99.90
2017-10-30T07:40:22.724Z,99.90
2017-10-30T07:42:50.833Z,99.90
2017-10-30T07:45:18.979Z,99.90
2017-10-30T07:47:47.095Z,99.90
2017-10-30T07:50:15.241Z,99.90
2017-10-30T07:52:43.392Z,99.90
2017-10-30T07:55:12.426Z,99.90
2017-10-30T07:57:40.597Z,99.90
2017-10-30T08:00:08.712Z,99.90
2017-10-30T08:02:36.890Z,99.90
2017-10-30T08:05:05.015Z,99.90
2017-10-30T08:07:33.167Z,99.90
2017-10-30T08:10:02.058Z,99.90
2017-10-30T08:12:30.975Z,99.90
2017-10-30T08:14:59.089Z,99.90
2017-10-30T08:17:27.196Z,99.90
2017-10-30T08:19:55.354Z,99.90
2017-10-30T08:22:23.647Z,99.90
2017-10-30T08:24:52.550Z,99.90
2017-10-30T08:27:20.654Z,99.90
2017-10-30T08:29:48.814Z,99.90
2017-10-30T08:32:16.961Z,99.90
2017-10-30T08:34:45.077Z,99.90
2017-10-30T08:37:13.259Z,99.90
2017-10-30T08:39:41.374Z,99.90
2017-10-30T08:42:09.555Z,99.90
2017-10-30T08:44:37.664Z,99.90
2017-10-30T08:47:05.784Z,99.90
2017-10-30T08:49:33.913Z,99.90
2017-10-30T08:52:02.060Z,99.90
2017-10-30T08:54:30.258Z,99.90
2017-10-30T08:56:58.372Z,99.90
2017-10-30T08:59:26.496Z,99.90
2017-10-30T09:01:55.473Z,99.90
2017-10-30T09:04:23.599Z,99.90
2017-10-30T09:06:52.498Z,99.90
2017-10-30T09:09:21.388Z,99.90
2017-10-30T09:11:50.268Z,99.90
2017-10-30T09:14:19.149Z,99.90
2017-10-30T09:16:47.284Z,99.90
2017-10-30T09:19:15.394Z,99.90
2017-10-30T09:21:45.058Z,99.90
2017-10-30T09:24:13.237Z,99.90
2017-10-30T09:26:42.171Z,99.90
2017-10-30T09:29:10.333Z,99.90
2017-10-30T09:31:38.477Z,99.90
2017-10-30T09:34:06.597Z,99.90
2017-10-30T09:36:35.564Z,99.90
2017-10-30T09:39:03.710Z,99.90
2017-10-30T09:41:31.883Z,99.90
2017-10-30T09:44:00.771Z,99.90
2017-10-30T09:46:28.880Z,99.90
2017-10-30T09:48:57.123Z,99.90
2017-10-30T09:51:25.284Z,99.90
2017-10-30T09:53:54.184Z,99.90
2017-10-30T09:56:22.314Z,99.90
2017-10-30T09:58:51.200Z,99.90
2017-10-30T10:01:19.376Z,99.90
2017-10-30T10:03:48.605Z,99.90
2017-10-30T10:06:16.876Z,99.90
2017-10-30T10:08:45.008Z,99.90
2017-10-30T10:11:13.233Z,99.90
2017-10-30T10:13:42.095Z,99.00
2017-10-30T10:16:10.993Z,98.80
2017-10-30T10:18:39.905Z,99.00
2017-10-30T10:21:08.760Z,98.70
2017-10-30T10:23:37.772Z,97.40
2017-10-30T10:26:06.680Z,98.30
2017-10-30T10:28:34.782Z,98.30
2017-10-30T10:31:03.026Z,97.40
2017-10-30T10:33:31.284Z,95.80
2017-10-30T10:36:00.194Z,97.40
2017-10-30T10:38:29.105Z,97.20
2017-10-30T10:40:57.231Z,97.20
2017-10-30T10:43:25.432Z,97.30
2017-10-30T10:45:53.608Z,95.90
2017-10-30T10:48:21.784Z,93.30
2017-10-30T10:50:49.925Z,90.20
2017-10-30T10:53:18.135Z,90.10
2017-10-30T10:55:46.276Z,86.60
2017-10-30T10:58:17.723Z,83.50
2017-10-30T11:00:46.754Z,83.30
2017-10-30T11:03:15.636Z,80.20
2017-10-30T11:05:43.758Z,80.20
2017-10-30T11:08:12.650Z,84.80
2017-10-30T11:10:41.578Z,87.40
2017-10-30T11:13:09.768Z,86.70
2017-10-30T11:15:37.868Z,90.00
2017-10-30T11:18:05.999Z,91.20
2017-10-30T11:20:34.112Z,91.90
2017-10-30T11:23:02.240Z,93.10
2017-10-30T11:25:30.363Z,94.30
2017-10-30T11:27:58.601Z,94.40
2017-10-30T11:30:26.717Z,94.20
2017-10-30T11:32:55.673Z,94.30
2017-10-30T11:35:23.776Z,94.20
2017-10-30T11:37:51.899Z,94.60
2017-10-30T11:40:20.068Z,93.90
2017-10-30T11:42:48.174Z,93.70
2017-10-30T11:45:16.310Z,93.90
2017-10-30T11:47:44.482Z,95.00
2017-10-30T11:50:12.654Z,95.80
2017-10-30T11:52:40.771Z,95.70
2017-10-30T11:55:08.897Z,95.30
2017-10-30T11:57:37.071Z,95.90
2017-10-30T12:00:06.044Z,96.50
2017-10-30T12:02:34.180Z,96.50
2017-10-30T12:05:02.307Z,96.00
2017-10-30T12:07:30.501Z,96.10
2017-10-30T12:09:58.610Z,96.50
2017-10-30T12:12:27.541Z,96.80
2017-10-30T12:14:55.648Z,96.80
2017-10-30T12:17:23.773Z,96.80
2017-10-30T12:19:51.963Z,97.30
2017-10-30T12:22:20.075Z,97.70
2017-10-30T12:24:48.203Z,96.60
2017-10-30T12:27:16.343Z,96.40
2017-10-30T12:29:45.250Z,96.40
2017-10-30T12:32:13.458Z,96.40
2017-10-30T12:34:41.571Z,96.30
2017-10-30T12:37:09.700Z,96.10
2017-10-30T12:39:37.823Z,95.90
2017-10-30T12:42:06.749Z,97.10
2017-10-30T12:44:34.918Z,97.20
2017-10-30T12:47:03.398Z,96.50
2017-10-30T12:49:32.292Z,96.90
2017-10-30T12:52:00.392Z,96.90
2017-10-30T12:54:28.536Z,97.20
2017-10-30T12:56:56.655Z,97.50
2017-10-30T12:59:24.788Z,97.50
2017-10-30T13:01:52.946Z,97.70
2017-10-30T13:04:21.119Z,98.20
2017-10-30T13:06:50.007Z,98.80
2017-10-30T13:09:18.164Z,98.80
2017-10-30T13:11:47.074Z,98.30
2017-10-30T13:14:15.967Z,98.40
2017-10-30T13:16:44.094Z,98.40
2017-10-30T13:19:13.027Z,98.50
2017-10-30T13:21:41.917Z,98.60
2017-10-30T13:24:10.062Z,98.60
2017-10-30T13:26:38.978Z,98.70
2017-10-30T13:29:07.973Z,99.60
2017-10-30T13:31:36.146Z,99.60
2017-10-30T13:34:04.301Z,98.60
2017-10-30T13:36:32.438Z,98.50
2017-10-30T13:39:00.559Z,99.20
2017-10-30T13:41:28.676Z,98.80
2017-10-30T13:43:56.809Z,99.40
2017-10-30T13:46:24.976Z,99.40
2017-10-30T13:48:53.868Z,99.00
2017-10-30T13:51:22.754Z,99.50
2017-10-30T13:53:51.647Z,99.90
2017-10-30T13:56:20.521Z,99.80
2017-10-30T13:58:49.426Z,99.90
2017-10-30T14:01:18.316Z,99.90
2017-10-30T14:03:46.424Z,99.90
2017-10-30T14:06:14.559Z,99.90
2017-10-30T14:08:43.449Z,99.90
2017-10-30T14:11:12.342Z,99.90
2017-10-30T14:13:40.461Z,99.90
2017-10-30T14:16:09.400Z,99.90
2017-10-30T14:18:37.519Z,99.90
2017-10-30T14:21:05.679Z,99.90
2017-10-30T14:23:34.848Z,99.90
2017-10-30T14:26:03.030Z,99.90
2017-10-30T14:28:31.118Z,99.90
2017-10-30T14:30:59.254Z,99.90
2017-10-30T14:33:43.009Z,99.40
2017-10-30T14:36:11.148Z,98.80
2017-10-30T14:38:39.295Z,99.10
2017-10-30T14:41:07.515Z,99.30
2017-10-30T14:43:35.691Z,99.10
2017-10-30T14:46:04.682Z,99.30
2017-10-30T14:48:38.286Z,99.30
2017-10-30T14:51:06.396Z,99.70
2017-10-30T14:53:34.627Z,99.80
2017-10-30T14:58:53.474Z,99.90
2017-10-30T15:01:37.296Z,99.90
2017-10-30T15:04:11.866Z,99.90
2017-10-30T15:06:40.757Z,99.90
2017-10-30T15:09:08.929Z,99.90
2017-10-30T15:11:37.102Z,99.90
2017-10-30T15:14:05.272Z,99.80
2017-10-30T15:16:34.140Z,99.30
2017-10-30T15:19:02.283Z,99.40
2017-10-30T15:21:30.405Z,99.90
2017-10-30T15:23:58.538Z,99.90
2017-10-30T15:26:27.427Z,99.90
2017-10-30T15:28:55.644Z,99.90
2017-10-30T15:31:23.816Z,99.90
2017-10-30T15:33:52.705Z,99.90
2017-10-30T15:36:20.812Z,99.90
2017-10-30T15:38:48.948Z,99.90
2017-10-30T15:41:17.056Z,99.90
2017-10-30T15:43:45.192Z,99.90
2017-10-30T15:46:13.366Z,99.90
2017-10-30T15:48:41.472Z,99.90
2017-10-30T15:51:09.587Z,99.90
2017-10-30T15:53:37.719Z,99.90
2017-10-30T15:56:05.857Z,99.90
2017-10-30T15:58:33.973Z,99.90
2017-10-30T16:01:02.105Z,99.90
2017-10-30T16:03:30.241Z,99.90
2017-10-30T16:05:59.133Z,99.90
2017-10-30T16:08:28.016Z,99.90
2017-10-30T16:10:56.939Z,99.90
2017-10-30T16:13:25.809Z,99.90
2017-10-30T16:15:55.000Z,99.90
2017-10-30T16:18:23.887Z,99.90
2017-10-30T16:20:52.803Z,99.90
2017-10-30T16:23:21.660Z,99.90
2017-10-30T16:25:50.585Z,99.90
2017-10-30T16:28:19.485Z,99.90
2017-10-30T16:30:47.573Z,99.90
2017-10-30T16:33:16.542Z,99.90
2017-10-30T16:35:44.637Z,99.90
2017-10-30T16:38:12.786Z,99.90
2017-10-30T16:40:40.962Z,99.90
2017-10-30T16:43:09.131Z,99.90
2017-10-30T16:45:37.241Z,99.90
2017-10-30T16:48:05.376Z,99.90
2017-10-30T16:50:33.487Z,99.90
2017-10-30T16:53:01.728Z,99.90
2017-10-30T16:55:29.850Z,99.90
2017-10-30T16:57:57.967Z,99.90
2017-10-30T17:00:26.088Z,99.90
2017-10-30T17:02:54.205Z,99.90
2017-10-30T17:05:22.335Z,99.90
2017-10-30T17:07:50.557Z,99.90
2017-10-30T17:10:18.658Z,99.90
2017-10-30T17:12:46.803Z,99.90
2017-10-30T17:15:14.967Z,99.90
2017-10-30T17:17:43.831Z,99.90
2017-10-30T17:20:11.987Z,99.90
2017-10-30T17:22:40.908Z,99.90
2017-10-30T17:25:09.092Z,99.90
2017-10-30T17:27:37.985Z,99.90
2017-10-30T17:30:06.116Z,99.90
2017-10-30T17:32:35.063Z,99.90
2017-10-30T17:35:03.228Z,99.90
2017-10-30T17:37:31.344Z,99.90
2017-10-30T17:39:59.465Z,99.90
2017-10-30T17:42:27.596Z,99.90
2017-10-30T17:44:55.715Z,99.90
2017-10-30T17:47:23.881Z,99.90
2017-10-30T17:49:52.748Z,99.90
2017-10-30T17:52:21.622Z,99.90
2017-10-30T17:54:50.554Z,99.90
2017-10-30T17:57:18.722Z,99.90
2017-10-30T17:59:47.595Z,99.90
2017-10-30T18:02:15.709Z,99.90
2017-10-30T18:04:43.858Z,99.90
2017-10-30T18:07:12.051Z,99.90
2017-10-30T18:09:40.315Z,99.90
2017-10-30T18:12:08.475Z,99.90
2017-10-30T18:14:37.363Z,99.90
2017-10-30T18:17:05.538Z,99.90
2017-10-30T18:19:34.428Z,99.90
2017-10-30T18:22:08.956Z,99.90
2017-10-30T18:24:37.124Z,99.90
2017-10-30T18:27:05.305Z,99.90
2017-10-30T18:29:33.427Z,99.90
2017-10-30T18:32:01.624Z,99.90
2017-10-30T18:34:30.512Z,99.90
2017-10-30T18:36:59.401Z,99.90
2017-10-30T18:39:27.617Z,99.90
2017-10-30T18:41:55.872Z,99.90
2017-10-30T18:44:24.847Z,99.90
2017-10-30T18:46:53.040Z,99.90
2017-10-30T18:49:21.141Z,99.90
2017-10-30T18:51:49.273Z,99.90
2017-10-30T18:54:17.380Z,99.90
2017-10-30T18:56:45.632Z,99.90
2017-10-30T18:59:13.803Z,99.90
2017-10-30T19:01:41.933Z,99.90
2017-10-30T19:04:10.139Z,99.90
2017-10-30T19:06:39.008Z,99.90
2017-10-30T19:09:07.926Z,99.90
2017-10-30T19:11:36.816Z,99.90
2017-10-30T19:14:04.990Z,99.90
2017-10-30T19:16:33.161Z,99.90
2017-10-30T19:19:01.275Z,99.90
2017-10-30T19:21:29.410Z,99.90
2017-10-30T19:23:57.523Z,99.90
2017-10-30T19:26:25.877Z,99.90
2017-10-30T19:28:54.129Z,99.90
2017-10-30T19:31:23.003Z,99.90
2017-10-30T19:33:51.192Z,99.90
2017-10-30T19:36:20.162Z,99.90
2017-10-30T19:38:49.074Z,99.90
2017-10-30T19:41:17.944Z,99.90
2017-10-30T19:43:46.137Z,99.90
2017-10-30T19:46:14.999Z,99.90
2017-10-30T19:48:43.898Z,99.90
2017-10-30T19:51:12.026Z,99.90
2017-10-30T19:53:40.277Z,99.90
2017-10-30T19:56:08.417Z,99.90
2017-10-30T19:58:36.627Z,99.90
2017-10-30T20:01:04.762Z,99.90
2017-10-30T20:03:32.956Z,99.90
2017-10-30T20:06:07.394Z,99.90
2017-10-30T20:08:41.093Z,99.90
2017-10-30T20:11:14.761Z,99.90
2017-10-30T20:13:43.677Z,99.90
2017-10-30T20:16:11.844Z,99.90
2017-10-30T20:18:40.020Z,99.90
2017-10-30T20:21:08.147Z,99.90
2017-10-30T20:23:36.366Z,99.90
2017-10-30T20:26:04.535Z,99.90
2017-10-30T20:28:32.661Z,99.90
2017-10-30T20:31:00.883Z,99.90
2017-10-30T20:33:29.223Z,99.90
2017-10-30T20:35:58.148Z,99.90
2017-10-30T20:38:26.292Z,99.90
2017-10-30T20:40:54.502Z,99.90
2017-10-30T20:43:22.601Z,99.90
2017-10-30T20:45:50.727Z,99.90
2017-10-30T20:48:18.912Z,99.90
2017-10-30T20:50:47.029Z,99.90
2017-10-30T20:53:15.236Z,99.90
2017-10-30T20:55:43.365Z,99.90
2017-10-30T20:58:11.504Z,99.90
2017-10-30T21:00:39.637Z,99.90
2017-10-30T21:03:07.777Z,99.90
2017-10-30T21:05:35.925Z,99.90
2017-10-30T21:08:04.090Z,99.90
2017-10-30T21:10:32.983Z,99.90
2017-10-30T21:13:01.106Z,99.90
2017-10-30T21:15:29.330Z,99.90
2017-10-30T21:17:57.510Z,99.90
2017-10-30T21:20:25.607Z,99.90
2017-10-30T21:22:53.750Z,99.90
2017-10-30T21:25:21.852Z,99.90
2017-10-30T21:27:50.022Z,99.90
2017-10-30T21:30:18.162Z,99.90
2017-10-30T21:32:46.334Z,99.90
2017-10-30T21:35:15.220Z,99.90
2017-10-30T21:37:44.114Z,99.90
2017-10-30T21:40:12.286Z,99.90
2017-10-30T21:42:40.458Z,99.90
2017-10-30T21:45:09.364Z,99.90
2017-10-30T21:47:37.576Z,99.90
2017-10-30T21:50:07.230Z,99.90
2017-10-30T21:52:35.347Z,99.90
2017-10-30T21:55:03.468Z,99.90
2017-10-30T21:57:31.599Z,99.90
2017-10-30T21:59:59.745Z,99.90
2017-10-30T22:02:27.867Z,99.90
2017-10-30T22:04:56.810Z,99.90
2017-10-30T22:07:24.953Z,99.90
2017-10-30T22:09:53.842Z,99.90
2017-10-30T22:12:22.735Z,99.90
2017-10-30T22:14:51.641Z,99.90
2017-10-30T22:17:19.765Z,99.90
2017-10-30T22:19:48.686Z,99.90
2017-10-30T22:22:16.839Z,99.90
2017-10-30T22:24:45.033Z,99.90
2017-10-30T22:27:13.205Z,99.90
2017-10-30T22:29:42.067Z,99.90
2017-10-30T22:32:11.087Z,99.90
2017-10-30T22:34:39.976Z,99.90
2017-10-30T22:37:08.151Z,99.90
2017-10-30T22:39:36.327Z,99.90
2017-10-30T22:42:04.481Z,99.90
2017-10-30T22:44:33.386Z,99.90
2017-10-30T22:47:02.264Z,99.90
2017-10-30T22:49:31.166Z,99.90
2017-10-30T22:52:00.033Z,99.90
2017-10-30T22:54:28.230Z,99.90
2017-10-30T22:56:56.409Z,99.90
2017-10-30T22:59:24.520Z,99.90
2017-10-30T23:01:52.750Z,99.90
2017-10-30T23:04:21.614Z,99.90
2017-10-30T23:06:50.527Z,99.90
2017-10-30T23:09:18.630Z,99.90
2017-10-30T23:11:46.772Z,99.90
2017-10-30T23:14:14.885Z,99.90
2017-10-30T23:16:43.025Z,99.90
2017-10-30T23:19:11.289Z,99.90
2017-10-30T23:21:40.153Z,99.90
2017-10-30T23:24:09.055Z,99.90
2017-10-30T23:26:37.181Z,99.90
2017-10-30T23:29:05.313Z,99.90
2017-10-30T23:31:34.172Z,99.90
2017-10-30T23:34:03.095Z,99.90
2017-10-30T23:36:31.241Z,99.90
2017-10-30T23:39:00.137Z,99.90
2017-10-30T23:41:29.004Z,99.90
2017-10-30T23:43:57.934Z,99.90
2017-10-30T23:46:26.824Z,99.90
2017-10-30T23:48:55.816Z,99.90
2017-10-30T23:51:23.931Z,99.90
2017-10-30T23:53:52.164Z,99.90
2017-10-30T23:56:21.056Z,99.90
2017-10-30T23:58:49.190Z,99.90
