createdAt,value
2023-05-10T00:01:14.431Z,34.90
2023-05-10T00:03:42.290Z,30.50
2023-05-10T00:06:10.089Z,36.03
2023-05-10T00:08:37.801Z,40.05
2023-05-10T00:11:05.676Z,41.97
2023-05-10T00:13:33.744Z,46.70
2023-05-10T00:16:01.670Z,46.28
2023-05-10T00:18:29.403Z,49.80
2023-05-10T00:20:57.119Z,50.75
2023-05-10T00:23:24.803Z,55.78
2023-05-10T00:25:52.470Z,51.03
2023-05-10T00:28:20.250Z,53.60
2023-05-10T00:30:47.979Z,51.60
2023-05-10T00:33:15.642Z,58.45
2023-05-10T00:35:43.393Z,60.50
2023-05-10T00:38:11.457Z,55.78
2023-05-10T00:40:39.432Z,51.60
2023-05-10T00:43:12.555Z,53.40
2023-05-10T00:45:41.634Z,57.42
2023-05-10T00:48:09.580Z,55.63
2023-05-10T00:50:38.053Z,63.40
2023-05-10T00:53:05.741Z,52.30
2023-05-10T00:55:33.514Z,56.72
2023-05-10T00:58:01.386Z,49.70
2023-05-10T01:00:30.637Z,47.95
2023-05-10T01:02:58.912Z,51.40
2023-05-10T01:05:28.468Z,46.63
2023-05-10T01:07:57.184Z,48.28
2023-05-10T01:10:25.107Z,47.80
2023-05-10T01:12:53.131Z,45.95
2023-05-10T01:15:22.519Z,46.05
2023-05-10T01:17:50.502Z,43.63
2023-05-10T01:20:18.496Z,46.08
2023-05-10T01:23:25.959Z,42.97
2023-05-10T01:26:41.183Z,47.78
2023-05-10T01:29:11.443Z,51.40
2023-05-10T01:32:10.524Z,47.28
2023-05-10T01:35:09.876Z,52.90
2023-05-10T01:38:16.150Z,47.08
2023-05-10T01:41:03.270Z,50.33
2023-05-10T01:43:39.929Z,44.63
2023-05-10T01:46:17.635Z,50.55
2023-05-10T01:48:55.689Z,56.20
2023-05-10T01:51:26.590Z,58.13
2023-05-10T01:54:01.295Z,60.47
2023-05-10T01:56:33.523Z,50.17
2023-05-10T01:59:07.228Z,51.53
2023-05-10T02:01:38.058Z,51.72
2023-05-10T02:04:08.757Z,55.67
2023-05-10T02:06:40.472Z,46.40
2023-05-10T02:09:10.354Z,45.63
2023-05-10T02:11:40.445Z,46.33
2023-05-10T02:14:11.586Z,44.08
2023-05-10T02:16:40.738Z,43.70
2023-05-10T02:19:10.275Z,43.10
2023-05-10T02:21:40.564Z,44.97
2023-05-10T02:24:09.846Z,49.58
2023-05-10T02:26:39.095Z,39.45
2023-05-10T02:29:09.197Z,41.55
2023-05-10T02:31:39.791Z,40.75
2023-05-10T02:34:10.004Z,43.92
2023-05-10T02:36:39.471Z,47.15
2023-05-10T02:39:13.789Z,41.97
2023-05-10T02:41:47.203Z,38.63
2023-05-10T02:44:19.062Z,44.63
2023-05-10T02:46:48.995Z,43.67
2023-05-10T02:49:17.365Z,37.35
2023-05-10T02:51:57.914Z,36.50
2023-05-10T02:54:33.042Z,41.10
2023-05-10T02:57:05.478Z,41.50
2023-05-10T02:59:33.788Z,44.95
2023-05-10T03:02:01.892Z,43.78
2023-05-10T03:04:29.653Z,41.67
2023-05-10T03:06:59.102Z,40.17
2023-05-10T03:09:27.028Z,35.40
2023-05-10T03:12:54.181Z,40.58
2023-05-10T03:16:01.573Z,49.70
2023-05-10T03:18:57.987Z,41.22
2023-05-10T03:21:30.221Z,45.40
2023-05-10T03:24:09.468Z,53.05
2023-05-10T03:26:39.949Z,51.63
2023-05-10T03:29:16.752Z,48.20
2023-05-10T03:31:44.721Z,49.75
2023-05-10T03:34:12.501Z,47.38
2023-05-10T03:36:40.379Z,50.30
2023-05-10T03:39:08.097Z,46.10
2023-05-10T03:41:35.947Z,53.55
2023-05-10T03:44:04.182Z,51.50
2023-05-10T03:46:31.932Z,60.92
2023-05-10T03:49:00.330Z,61.28
2023-05-10T03:51:29.184Z,63.47
2023-05-10T03:53:56.931Z,62.95
2023-05-10T03:56:25.206Z,59.60
2023-05-10T03:58:53.073Z,57.55
2023-05-10T04:01:20.817Z,60.35
2023-05-10T04:03:48.697Z,62.47
2023-05-10T04:06:16.592Z,61.28
2023-05-10T04:08:44.346Z,57.55
2023-05-10T04:11:13.831Z,58.95
2023-05-10T04:13:41.502Z,53.28
2023-05-10T04:16:09.223Z,63.15
2023-05-10T04:18:36.961Z,58.22
2023-05-10T04:21:04.673Z,59.53
2023-05-10T04:23:32.357Z,63.97
2023-05-10T04:26:03.442Z,58.55
2023-05-10T04:28:31.295Z,52.97
2023-05-10T04:31:04.129Z,63.00
2023-05-10T04:33:32.345Z,57.75
2023-05-10T04:36:00.490Z,58.17
2023-05-10T04:38:29.031Z,53.60
2023-05-10T04:41:06.646Z,52.70
2023-05-10T04:43:34.547Z,54.53
2023-05-10T04:46:02.388Z,47.60
2023-05-10T04:48:30.598Z,46.03
2023-05-10T04:50:58.348Z,48.85
2023-05-10T04:53:26.044Z,39.67
2023-05-10T04:55:53.893Z,37.65
2023-05-10T04:58:21.897Z,39.72
2023-05-10T05:00:49.606Z,42.42
2023-05-10T05:03:17.499Z,38.55
2023-05-10T05:05:45.968Z,41.42
2023-05-10T05:08:14.225Z,45.38
2023-05-10T05:10:42.038Z,33.13
2023-05-10T05:13:09.670Z,38.35
2023-05-10T05:15:37.315Z,34.22
2023-05-10T05:18:05.276Z,35.13
2023-05-10T05:20:36.199Z,35.92
2023-05-10T05:23:03.973Z,36.63
2023-05-10T05:25:31.768Z,33.13
2023-05-10T05:27:59.468Z,33.85
2023-05-10T05:30:27.180Z,33.03
2023-05-10T05:32:54.856Z,32.90
2023-05-10T05:35:22.494Z,36.10
2023-05-10T05:37:50.171Z,34.08
2023-05-10T05:40:17.806Z,29.95
2023-05-10T05:42:45.556Z,29.55
2023-05-10T05:45:16.181Z,29.15
2023-05-10T05:47:44.218Z,32.22
2023-05-10T05:50:12.079Z,26.75
2023-05-10T05:52:39.955Z,29.08
2023-05-10T05:55:08.097Z,27.60
2023-05-10T05:57:35.951Z,26.58
2023-05-10T06:00:04.299Z,29.85
2023-05-10T06:02:40.405Z,24.40
2023-05-10T06:05:08.898Z,26.08
2023-05-10T06:07:36.589Z,24.25
2023-05-10T06:10:04.819Z,28.50
2023-05-10T06:12:32.488Z,31.08
2023-05-10T06:15:00.177Z,24.92
2023-05-10T06:17:28.575Z,24.15
2023-05-10T06:19:57.051Z,23.95
2023-05-10T06:22:24.788Z,27.13
2023-05-10T06:24:52.469Z,24.95
2023-05-10T06:27:20.078Z,25.08
2023-05-10T06:29:49.190Z,26.25
2023-05-10T06:32:18.217Z,24.70
2023-05-10T06:34:46.044Z,24.10
2023-05-10T06:37:13.769Z,26.02
2023-05-10T06:39:41.512Z,24.17
2023-05-10T06:42:09.270Z,26.33
2023-05-10T06:44:37.113Z,24.92
2023-05-10T06:47:04.919Z,26.17
2023-05-10T06:49:32.664Z,21.85
2023-05-10T06:52:00.434Z,24.60
2023-05-10T06:54:28.099Z,20.83
2023-05-10T06:56:55.946Z,24.08
2023-05-10T06:59:23.726Z,20.80
2023-05-10T07:01:51.471Z,21.23
2023-05-10T07:04:19.228Z,20.38
2023-05-10T07:06:47.487Z,20.00
2023-05-10T07:09:15.138Z,22.65
2023-05-10T07:11:43.011Z,19.98
2023-05-10T07:14:10.716Z,22.98
2023-05-10T07:16:38.558Z,18.45
2023-05-10T07:19:06.495Z,16.67
2023-05-10T07:21:34.262Z,14.48
2023-05-10T07:24:02.006Z,17.23
2023-05-10T07:26:30.077Z,15.20
2023-05-10T07:28:57.723Z,17.08
2023-05-10T07:31:25.484Z,18.70
2023-05-10T07:33:53.138Z,15.73
2023-05-10T07:36:20.912Z,15.65
2023-05-10T07:38:48.688Z,17.63
2023-05-10T07:41:16.579Z,16.90
2023-05-10T07:43:44.740Z,13.23
2023-05-10T07:46:12.452Z,19.27
2023-05-10T07:48:40.190Z,16.08
2023-05-10T07:51:10.334Z,19.17
2023-05-10T07:53:39.104Z,13.80
2023-05-10T07:56:30.586Z,16.77
2023-05-10T07:59:02.872Z,14.85
2023-05-10T08:01:35.873Z,14.38
2023-05-10T08:04:03.732Z,13.95
2023-05-10T08:06:31.607Z,10.95
2023-05-10T08:08:59.371Z,12.90
2023-05-10T08:11:28.842Z,14.60
2023-05-10T08:13:56.591Z,15.27
2023-05-10T08:16:24.249Z,16.35
2023-05-10T08:18:52.132Z,14.55
2023-05-10T08:21:19.926Z,11.13
2023-05-10T08:23:47.696Z,12.93
2023-05-10T08:26:15.439Z,12.82
2023-05-10T08:28:43.200Z,12.70
2023-05-10T08:31:11.177Z,13.07
2023-05-10T08:33:38.878Z,13.65
2023-05-10T08:36:06.795Z,11.07
2023-05-10T08:38:34.484Z,10.30
2023-05-10T08:41:03.733Z,10.45
2023-05-10T08:43:32.623Z,12.05
2023-05-10T08:46:06.396Z,9.60
2023-05-10T08:48:36.375Z,11.45
2023-05-10T08:51:04.943Z,9.63
2023-05-10T08:53:37.501Z,9.43
2023-05-10T08:56:06.218Z,10.00
2023-05-10T08:58:34.288Z,9.27
2023-05-10T09:01:02.433Z,9.30
2023-05-10T09:03:32.044Z,13.13
2023-05-10T09:05:59.980Z,7.55
2023-05-10T09:08:28.258Z,9.60
2023-05-10T09:10:56.444Z,11.35
2023-05-10T09:13:25.920Z,11.35
2023-05-10T09:15:54.533Z,17.42
2023-05-10T09:18:22.336Z,13.98
2023-05-10T09:20:50.701Z,18.30
2023-05-10T09:23:18.327Z,11.40
2023-05-10T09:25:46.147Z,12.00
2023-05-10T09:28:14.169Z,13.95
2023-05-10T09:30:43.880Z,15.85
2023-05-10T09:33:11.618Z,16.25
2023-05-10T09:35:41.161Z,17.77
2023-05-10T09:38:08.867Z,16.58
2023-05-10T09:40:36.556Z,18.75
2023-05-10T09:43:07.834Z,15.90
2023-05-10T09:45:38.676Z,16.15
2023-05-10T09:48:07.822Z,14.82
2023-05-10T09:50:35.636Z,18.10
2023-05-10T09:53:04.962Z,17.55
2023-05-10T09:55:38.971Z,17.10
2023-05-10T09:58:11.372Z,15.10
2023-05-10T10:00:42.700Z,20.55
2023-05-10T10:03:17.205Z,19.77
2023-05-10T10:05:46.331Z,17.23
2023-05-10T10:08:15.479Z,16.05
2023-05-10T10:10:46.956Z,18.75
2023-05-10T10:13:16.165Z,16.23
2023-05-10T10:15:48.704Z,18.77
2023-05-10T10:18:16.572Z,20.45
2023-05-10T10:20:44.481Z,17.33
2023-05-10T10:23:12.208Z,15.63
2023-05-10T10:25:40.357Z,15.98
2023-05-10T10:28:36.028Z,15.27
2023-05-10T10:31:46.607Z,22.50
2023-05-10T10:34:29.189Z,20.40
2023-05-10T10:36:58.556Z,19.20
2023-05-10T10:39:26.421Z,21.52
2023-05-10T10:41:56.755Z,22.80
2023-05-10T10:44:27.326Z,25.58
2023-05-10T10:47:14.120Z,24.85
2023-05-10T10:49:41.928Z,25.15
2023-05-10T10:52:40.874Z,33.35
2023-05-10T10:55:19.953Z,26.52
2023-05-10T10:58:01.770Z,28.05
2023-05-10T11:00:32.409Z,28.10
2023-05-10T11:03:19.866Z,30.08
2023-05-10T11:05:49.561Z,28.88
2023-05-10T11:08:32.416Z,27.88
2023-05-10T11:11:00.165Z,28.75
2023-05-10T11:13:45.471Z,30.05
2023-05-10T11:16:26.630Z,34.45
2023-05-10T11:19:16.601Z,32.78
2023-05-10T11:22:14.677Z,30.65
2023-05-10T11:24:59.234Z,30.60
2023-05-10T11:27:27.350Z,28.70
2023-05-10T11:29:55.027Z,32.70
2023-05-10T11:32:23.793Z,34.17
2023-05-10T11:34:51.481Z,32.63
2023-05-10T11:37:19.796Z,35.17
2023-05-10T11:39:48.692Z,32.47
2023-05-10T11:42:16.413Z,29.25
2023-05-10T11:44:48.103Z,28.98
2023-05-10T11:47:15.919Z,28.98
2023-05-10T11:49:47.445Z,23.20
2023-05-10T11:52:15.274Z,31.63
2023-05-10T11:54:56.492Z,30.80
2023-05-10T11:57:29.630Z,23.88
2023-05-10T12:00:00.945Z,25.15
2023-05-10T12:02:29.957Z,25.00
2023-05-10T12:04:58.080Z,29.63
2023-05-10T12:07:27.686Z,22.00
2023-05-10T12:10:09.491Z,15.68
2023-05-10T12:12:43.256Z,13.07
2023-05-10T12:15:22.962Z,18.25
2023-05-10T12:17:52.056Z,18.48
2023-05-10T12:20:25.550Z,16.80
2023-05-10T12:22:56.381Z,17.92
2023-05-10T12:25:31.041Z,17.23
2023-05-10T12:28:03.505Z,20.52
2023-05-10T12:30:33.385Z,17.70
2023-05-10T12:33:04.620Z,15.38
2023-05-10T12:35:32.969Z,17.30
2023-05-10T12:38:00.806Z,17.88
2023-05-10T12:40:28.491Z,18.00
2023-05-10T12:42:56.201Z,26.25
2023-05-10T12:45:23.989Z,23.08
2023-05-10T12:47:51.774Z,18.42
2023-05-10T12:50:19.624Z,18.67
2023-05-10T12:52:47.335Z,16.50
2023-05-10T12:55:15.163Z,18.25
2023-05-10T12:57:42.855Z,13.40
2023-05-10T13:00:11.316Z,16.90
2023-05-10T13:02:39.093Z,15.52
2023-05-10T13:05:07.625Z,16.98
2023-05-10T13:07:35.377Z,18.05
2023-05-10T13:10:03.075Z,12.38
2023-05-10T13:12:30.809Z,17.65
2023-05-10T13:14:58.648Z,16.30
2023-05-10T13:17:27.221Z,14.48
2023-05-10T13:19:54.913Z,13.85
2023-05-10T13:22:32.513Z,16.42
2023-05-10T13:25:07.639Z,13.52
2023-05-10T13:27:35.397Z,17.58
2023-05-10T13:30:04.998Z,14.13
2023-05-10T13:32:32.780Z,21.52
2023-05-10T13:35:00.530Z,18.88
2023-05-10T13:37:28.279Z,15.75
2023-05-10T13:39:56.312Z,14.80
2023-05-10T13:42:24.858Z,15.32
2023-05-10T13:44:52.653Z,15.48
2023-05-10T13:47:20.328Z,14.23
2023-05-10T13:49:48.309Z,13.80
2023-05-10T13:52:16.050Z,13.55
2023-05-10T13:54:43.802Z,19.02
2023-05-10T13:57:13.755Z,16.48
2023-05-10T13:59:41.483Z,10.13
2023-05-10T14:02:09.245Z,12.07
2023-05-10T14:04:36.982Z,13.77
2023-05-10T14:07:04.650Z,17.00
2023-05-10T14:09:32.449Z,12.85
2023-05-10T14:12:00.169Z,14.77
2023-05-10T14:14:29.531Z,12.95
2023-05-10T14:16:57.322Z,9.18
2023-05-10T14:19:25.002Z,8.52
2023-05-10T14:21:53.046Z,12.23
2023-05-10T14:24:20.885Z,11.73
2023-05-10T14:26:48.526Z,10.38
2023-05-10T14:29:16.204Z,15.00
2023-05-10T14:31:44.052Z,13.02
2023-05-10T14:34:11.902Z,10.93
2023-05-10T14:36:40.062Z,14.80
2023-05-10T14:39:07.732Z,9.23
2023-05-10T14:41:35.410Z,14.10
2023-05-10T14:44:04.457Z,9.55
2023-05-10T14:46:32.226Z,10.80
2023-05-10T14:48:59.960Z,11.88
2023-05-10T14:51:27.653Z,12.02
2023-05-10T14:53:55.427Z,8.40
2023-05-10T14:56:23.185Z,12.60
2023-05-10T14:58:51.472Z,12.73
2023-05-10T15:01:20.153Z,21.77
2023-05-10T15:03:48.185Z,12.10
2023-05-10T15:06:17.479Z,7.68
2023-05-10T15:08:45.280Z,13.23
2023-05-10T15:11:13.102Z,10.40
2023-05-10T15:13:40.788Z,9.68
2023-05-10T15:16:08.503Z,11.65
2023-05-10T15:18:36.438Z,12.95
2023-05-10T15:21:04.285Z,11.35
2023-05-10T15:23:33.049Z,11.27
2023-05-10T15:26:01.856Z,12.70
2023-05-10T15:28:29.794Z,14.13
2023-05-10T15:30:57.616Z,16.45
2023-05-10T15:33:26.014Z,12.93
2023-05-10T15:35:54.672Z,6.78
2023-05-10T15:38:22.477Z,13.05
2023-05-10T15:40:50.112Z,20.10
2023-05-10T15:43:17.853Z,11.77
2023-05-10T15:45:45.622Z,10.70
2023-05-10T15:48:13.331Z,10.30
2023-05-10T15:50:41.437Z,13.52
2023-05-10T15:53:09.076Z,10.65
2023-05-10T15:55:37.411Z,11.35
2023-05-10T15:58:05.124Z,12.57
2023-05-10T16:00:32.835Z,14.90
2023-05-10T16:03:00.868Z,12.65
2023-05-10T16:05:32.001Z,15.13
2023-05-10T16:08:01.837Z,9.75
2023-05-10T16:10:33.364Z,11.27
2023-05-10T16:13:02.377Z,10.43
2023-05-10T16:15:30.084Z,11.55
2023-05-10T16:17:58.184Z,15.00
2023-05-10T16:20:26.872Z,15.63
2023-05-10T16:22:54.593Z,15.00
2023-05-10T16:25:22.760Z,11.25
2023-05-10T16:27:51.114Z,11.55
2023-05-10T16:30:18.907Z,10.30
2023-05-10T16:32:46.563Z,14.73
2023-05-10T16:35:14.422Z,13.95
2023-05-10T16:37:42.373Z,13.00
2023-05-10T16:40:10.882Z,18.20
2023-05-10T16:42:38.610Z,12.02
2023-05-10T16:45:07.875Z,15.52
2023-05-10T16:47:37.738Z,13.57
2023-05-10T16:50:07.737Z,11.60
2023-05-10T16:52:36.956Z,19.92
2023-05-10T16:55:05.266Z,15.20
2023-05-10T16:57:35.844Z,12.00
2023-05-10T17:00:05.128Z,10.70
2023-05-10T17:02:32.821Z,12.35
2023-05-10T17:05:00.916Z,12.32
2023-05-10T17:07:29.445Z,18.95
2023-05-10T17:09:59.191Z,17.08
2023-05-10T17:12:26.974Z,16.85
2023-05-10T17:14:54.864Z,16.42
2023-05-10T17:17:23.794Z,14.77
2023-05-10T17:19:51.523Z,12.32
2023-05-10T17:22:19.285Z,15.88
2023-05-10T17:24:46.977Z,12.95
2023-05-10T17:27:14.973Z,10.52
2023-05-10T17:29:43.012Z,16.73
2023-05-10T17:32:10.652Z,15.85
2023-05-10T17:34:39.130Z,16.45
2023-05-10T17:37:09.796Z,14.05
2023-05-10T17:39:39.381Z,11.23
2023-05-10T17:42:07.640Z,14.15
2023-05-10T17:44:35.387Z,11.98
2023-05-10T17:47:03.454Z,9.68
2023-05-10T17:49:31.117Z,8.25
2023-05-10T17:51:58.850Z,10.48
2023-05-10T17:54:26.558Z,13.93
2023-05-10T17:56:54.257Z,15.93
2023-05-10T17:59:21.952Z,9.85
2023-05-10T18:01:49.658Z,9.20
2023-05-10T18:04:17.469Z,11.57
2023-05-10T18:06:45.222Z,11.57
2023-05-10T18:09:12.965Z,11.00
2023-05-10T18:11:40.719Z,10.85
2023-05-10T18:14:08.459Z,8.52
2023-05-10T18:16:36.203Z,9.50
2023-05-10T18:19:04.151Z,8.63
2023-05-10T18:21:31.952Z,9.25
2023-05-10T18:23:59.802Z,11.10
2023-05-10T18:26:27.790Z,6.43
2023-05-10T18:28:55.620Z,13.88
2023-05-10T18:31:24.035Z,7.32
2023-05-10T18:33:51.958Z,8.05
2023-05-10T18:36:19.695Z,7.07
2023-05-10T18:38:47.438Z,4.15
2023-05-10T18:41:15.262Z,11.38
2023-05-10T18:43:43.030Z,6.03
2023-05-10T18:46:10.751Z,9.35
2023-05-10T18:48:38.968Z,9.32
2023-05-10T18:51:06.992Z,6.43
2023-05-10T18:53:34.925Z,6.72
2023-05-10T18:56:02.603Z,6.70
2023-05-10T18:58:30.590Z,8.15
2023-05-10T19:00:58.773Z,10.55
2023-05-10T19:03:26.995Z,7.65
2023-05-10T19:05:54.654Z,7.68
2023-05-10T19:08:22.858Z,8.68
2023-05-10T19:10:50.527Z,8.95
2023-05-10T19:13:18.360Z,12.50
2023-05-10T19:15:46.566Z,9.75
2023-05-10T19:18:16.407Z,9.18
2023-05-10T19:20:44.103Z,11.13
2023-05-10T19:23:11.887Z,14.95
2023-05-10T19:25:39.671Z,9.70
2023-05-10T19:28:09.621Z,8.93
2023-05-10T19:30:37.970Z,11.57
2023-05-10T19:33:05.846Z,13.45
2023-05-10T19:35:33.656Z,11.93
2023-05-10T19:38:01.300Z,8.85
2023-05-10T19:40:29.082Z,6.80
2023-05-10T19:42:57.157Z,10.25
2023-05-10T19:45:24.891Z,11.48
2023-05-10T19:47:53.114Z,11.32
2023-05-10T19:50:21.025Z,15.80
2023-05-10T19:52:50.555Z,14.18
2023-05-10T19:55:28.581Z,10.35
2023-05-10T19:57:56.587Z,9.32
2023-05-10T20:00:27.321Z,11.43
2023-05-10T20:02:56.010Z,11.07
2023-05-10T20:05:24.446Z,12.85
2023-05-10T20:07:52.084Z,8.13
2023-05-10T20:10:19.976Z,11.57
2023-05-10T20:12:51.415Z,9.45
2023-05-10T20:15:21.856Z,8.75
2023-05-10T20:17:52.863Z,10.95
2023-05-10T20:20:21.618Z,16.83
2023-05-10T20:22:50.054Z,12.90
2023-05-10T20:25:19.159Z,15.52
2023-05-10T20:27:47.040Z,14.20
2023-05-10T20:30:14.914Z,10.98
2023-05-10T20:32:43.722Z,9.90
2023-05-10T20:35:11.969Z,13.43
2023-05-10T20:37:40.238Z,10.57
2023-05-10T20:40:09.841Z,9.02
2023-05-10T20:42:37.613Z,10.52
2023-05-10T20:45:06.446Z,15.93
2023-05-10T20:47:34.337Z,11.38
2023-05-10T20:50:02.075Z,11.55
2023-05-10T20:52:29.766Z,10.30
2023-05-10T20:54:57.448Z,12.38
2023-05-10T20:57:25.133Z,15.88
2023-05-10T20:59:53.211Z,13.38
2023-05-10T21:02:21.009Z,12.80
2023-05-10T21:04:48.799Z,11.93
2023-05-10T21:07:17.001Z,10.93
2023-05-10T21:09:44.785Z,13.95
2023-05-10T21:12:13.232Z,11.80
2023-05-10T21:14:42.383Z,18.25
2023-05-10T21:17:10.160Z,7.05
2023-05-10T21:19:37.832Z,13.95
2023-05-10T21:22:05.615Z,15.93
2023-05-10T21:24:35.100Z,13.13
2023-05-10T21:27:02.935Z,9.73
2023-05-10T21:29:30.676Z,15.13
2023-05-10T21:31:58.401Z,7.43
2023-05-10T21:34:26.765Z,9.32
2023-05-10T21:36:55.039Z,7.00
2023-05-10T21:39:22.713Z,10.15
2023-05-10T21:41:50.569Z,11.02
2023-05-10T21:44:18.330Z,12.60
2023-05-10T21:46:46.093Z,9.13
2023-05-10T21:49:13.797Z,16.05
2023-05-10T21:51:41.500Z,9.55
2023-05-10T21:54:09.181Z,13.48
2023-05-10T21:56:37.279Z,11.77
2023-05-10T21:59:05.118Z,10.23
2023-05-10T22:01:32.872Z,8.20
2023-05-10T22:04:00.858Z,11.07
2023-05-10T22:06:28.621Z,11.00
2023-05-10T22:08:56.254Z,17.08
2023-05-10T22:11:24.185Z,11.85
2023-05-10T22:13:51.888Z,9.27
2023-05-10T22:16:19.689Z,8.60
2023-05-10T22:18:47.555Z,9.40
2023-05-10T22:21:15.338Z,11.60
2023-05-10T22:23:43.098Z,10.77
2023-05-10T22:26:10.806Z,9.65
2023-05-10T22:28:38.522Z,9.27
2023-05-10T22:31:11.557Z,10.65
2023-05-10T22:33:39.480Z,9.82
2023-05-10T22:36:07.419Z,8.25
2023-05-10T22:38:35.119Z,10.80
2023-05-10T22:41:02.771Z,7.95
2023-05-10T22:43:30.473Z,11.30
2023-05-10T22:45:59.076Z,11.00
2023-05-10T22:48:28.713Z,9.98
2023-05-10T22:50:56.434Z,12.30
2023-05-10T22:53:24.222Z,9.82
2023-05-10T22:55:52.388Z,9.75
2023-05-10T22:58:20.124Z,8.93
2023-05-10T23:00:47.770Z,8.88
2023-05-10T23:03:15.550Z,11.20
2023-05-10T23:05:43.206Z,10.80
2023-05-10T23:08:11.503Z,8.00
2023-05-10T23:10:39.319Z,11.63
2023-05-10T23:13:07.877Z,8.32
2023-05-10T23:15:36.345Z,13.98
2023-05-10T23:18:06.046Z,13.00
2023-05-10T23:20:33.880Z,14.07
2023-05-10T23:23:01.598Z,16.02
2023-05-10T23:25:29.407Z,13.73
2023-05-10T23:27:57.123Z,14.15
2023-05-10T23:30:24.803Z,15.60
2023-05-10T23:32:52.433Z,17.02
2023-05-10T23:35:20.194Z,11.35
2023-05-10T23:37:47.847Z,18.45
2023-05-10T23:40:16.271Z,18.23
2023-05-10T23:42:44.148Z,12.75
2023-05-10T23:45:12.034Z,11.45
2023-05-10T23:47:39.850Z,11.45
2023-05-10T23:50:08.424Z,11.50
2023-05-10T23:52:36.194Z,7.13
2023-05-10T23:55:04.094Z,12.60
2023-05-10T23:57:31.850Z,13.32
2023-05-10T23:59:59.717Z,12.98
