createdAt,value
2022-09-09T00:00:17.818Z,951.6550293
2022-09-09T00:01:18.250Z,951.6442261
2022-09-09T00:02:18.822Z,951.6361694
2022-09-09T00:03:19.236Z,951.6394043
2022-09-09T00:04:19.484Z,951.6592407
2022-09-09T00:05:20.037Z,951.6370239
2022-09-09T00:06:21.015Z,951.7093506
2022-09-09T00:07:51.638Z,951.7059937
2022-09-09T00:08:52.025Z,951.6651611
2022-09-09T00:09:52.483Z,951.623291
2022-09-09T00:10:52.979Z,951.5889282
2022-09-09T00:11:53.400Z,951.6199951
2022-09-09T00:12:54.509Z,951.5839233
2022-09-09T00:13:54.896Z,951.6365356
2022-09-09T00:14:55.308Z,951.6071777
2022-09-09T00:15:55.964Z,951.6311035
2022-09-09T00:16:57.234Z,951.6473389
2022-09-09T00:17:57.629Z,951.6607666
2022-09-09T00:18:58.041Z,951.6387329
2022-09-09T00:19:58.555Z,951.6122437
2022-09-09T00:21:00.057Z,951.6347046
2022-09-09T00:22:00.446Z,951.5994263
2022-09-09T00:23:00.845Z,951.5335693
2022-09-09T00:24:01.270Z,951.5100098
2022-09-09T00:25:01.849Z,951.4953003
2022-09-09T00:26:03.291Z,951.550293
2022-09-09T00:27:04.238Z,951.5429688
2022-09-09T00:28:05.241Z,951.5823975
2022-09-09T00:29:05.643Z,951.5646973
2022-09-09T00:30:06.092Z,951.5893555
2022-09-09T00:31:06.589Z,951.5818481
2022-09-09T00:32:06.939Z,951.5822144
2022-09-09T00:33:09.071Z,951.5770874
2022-09-09T00:34:07.771Z,951.5878906
2022-09-09T00:35:08.266Z,951.5978394
2022-09-09T00:36:08.716Z,951.6356812
2022-09-09T00:37:09.717Z,951.6292114
2022-09-09T00:38:10.122Z,951.6201782
2022-09-09T00:39:10.523Z,951.5946655
2022-09-09T00:40:11.012Z,951.5703125
2022-09-09T00:41:11.663Z,951.5686646
2022-09-09T00:42:12.744Z,951.5930176
2022-09-09T00:43:13.153Z,951.6079712
2022-09-09T00:44:13.585Z,951.630127
2022-09-09T00:45:13.985Z,951.6784668
2022-09-09T00:46:14.677Z,951.6801758
2022-09-09T00:47:15.745Z,951.6573486
2022-09-09T00:48:16.165Z,951.6876831
2022-09-09T00:49:16.570Z,951.6760864
2022-09-09T00:50:17.016Z,951.6834106
2022-09-09T00:51:17.504Z,951.7008667
2022-09-09T00:52:17.958Z,951.6976318
2022-09-09T00:53:18.414Z,951.7206421
2022-09-09T00:54:18.793Z,951.791748
2022-09-09T00:55:19.794Z,951.8393555
2022-09-09T00:56:20.821Z,951.793457
2022-09-09T00:57:51.919Z,951.8245239
2022-09-09T00:58:52.316Z,951.8239136
2022-09-09T00:59:52.725Z,951.9403076
2022-09-09T01:00:53.186Z,951.9343872
2022-09-09T01:01:53.732Z,951.9026489
2022-09-09T01:02:54.177Z,951.8457642
2022-09-09T01:03:54.515Z,951.8984985
2022-09-09T01:04:54.922Z,951.9453125
2022-09-09T01:05:55.328Z,951.9024048
2022-09-09T01:06:56.559Z,951.9196777
2022-09-09T01:07:58.462Z,951.9648438
2022-09-09T01:08:57.403Z,951.9400024
2022-09-09T01:09:57.859Z,951.9202881
2022-09-09T01:10:58.351Z,951.8768921
2022-09-09T01:11:58.795Z,951.8998413
2022-09-09T01:12:59.205Z,951.8753052
2022-09-09T01:13:59.650Z,951.8283691
2022-09-09T01:15:00.063Z,951.8343506
2022-09-09T01:16:02.043Z,951.8154907
2022-09-09T01:17:01.581Z,951.8120117
2022-09-09T01:18:02.005Z,951.7579956
2022-09-09T01:19:02.428Z,951.8171387
2022-09-09T01:20:02.830Z,951.8013916
2022-09-09T01:21:03.224Z,951.8426514
2022-09-09T01:22:03.679Z,951.8665771
2022-09-09T01:23:04.085Z,951.8756104
2022-09-09T01:24:05.518Z,951.9157715
2022-09-09T01:25:05.928Z,951.9667969
2022-09-09T01:26:06.335Z,952.036377
2022-09-09T01:27:07.567Z,952.0595093
2022-09-09T01:28:07.980Z,952.0717163
2022-09-09T01:29:08.395Z,952.081543
2022-09-09T01:30:08.873Z,952.0931396
2022-09-09T01:31:09.287Z,952.0966187
2022-09-09T01:32:10.285Z,952.0974731
2022-09-09T01:33:10.694Z,952.1286011
2022-09-09T01:34:11.374Z,952.1853027
2022-09-09T01:35:11.784Z,952.1903076
2022-09-09T01:36:12.222Z,952.1936646
2022-09-09T01:37:13.551Z,952.3233032
2022-09-09T01:38:13.975Z,952.2648926
2022-09-09T01:39:14.388Z,952.2937012
2022-09-09T01:40:14.901Z,952.2363892
2022-09-09T01:41:15.233Z,952.1964111
2022-09-09T01:42:15.714Z,952.2281494
2022-09-09T01:43:16.112Z,952.1660767
2022-09-09T01:44:16.558Z,952.2203369
2022-09-09T01:45:17.060Z,952.184082
2022-09-09T01:46:17.434Z,952.1947021
2022-09-09T01:47:18.531Z,952.263916
2022-09-09T01:48:19.022Z,952.1695557
2022-09-09T01:49:19.461Z,952.0976563
2022-09-09T01:50:50.309Z,952.0354004
2022-09-09T01:51:51.577Z,951.992981
2022-09-09T01:52:51.991Z,952.0280762
2022-09-09T01:53:52.370Z,952.0387573
2022-09-09T01:54:52.773Z,952.0529785
2022-09-09T01:55:53.165Z,951.9724121
2022-09-09T01:56:54.544Z,951.9476318
2022-09-09T01:57:54.983Z,951.9396362
2022-09-09T01:58:55.355Z,951.9577637
2022-09-09T01:59:55.765Z,951.9829712
2022-09-09T02:00:56.223Z,951.9576416
2022-09-09T02:01:57.556Z,952.0106812
2022-09-09T02:02:57.975Z,951.9657593
2022-09-09T02:03:58.370Z,951.9714355
2022-09-09T02:04:58.773Z,952.0117188
2022-09-09T02:05:59.189Z,951.9804688
2022-09-09T02:07:00.535Z,951.9788818
2022-09-09T02:08:01.009Z,952.0354614
2022-09-09T02:09:01.411Z,952.017395
2022-09-09T02:10:01.795Z,951.9993896
2022-09-09T02:11:02.254Z,952.0272827
2022-09-09T02:12:03.528Z,952.0331421
2022-09-09T02:13:04.009Z,952.0187988
2022-09-09T02:14:04.394Z,952.0563354
2022-09-09T02:15:04.788Z,952.0257568
2022-09-09T02:16:05.173Z,952.0078125
2022-09-09T02:17:06.558Z,951.9553223
2022-09-09T02:18:06.991Z,951.9469604
2022-09-09T02:19:07.362Z,951.9024048
2022-09-09T02:20:07.759Z,951.8648682
2022-09-09T02:21:08.184Z,951.8943481
2022-09-09T02:22:09.236Z,951.9026489
2022-09-09T02:23:09.748Z,951.9043579
2022-09-09T02:24:10.068Z,951.9100952
2022-09-09T02:25:10.453Z,951.9003296
2022-09-09T02:26:10.886Z,951.8509521
2022-09-09T02:27:12.038Z,951.7756348
2022-09-09T02:28:12.447Z,951.7312622
2022-09-09T02:29:12.835Z,951.7396851
2022-09-09T02:30:13.268Z,951.7346802
2022-09-09T02:31:13.717Z,951.7174072
2022-09-09T02:32:14.759Z,951.6853027
2022-09-09T02:33:15.230Z,951.6885986
2022-09-09T02:34:15.602Z,951.6832275
2022-09-09T02:35:16.013Z,951.6534424
2022-09-09T02:36:16.407Z,951.7076416
2022-09-09T02:37:17.511Z,951.6699829
2022-09-09T02:38:17.970Z,951.6593018
2022-09-09T02:39:18.309Z,951.6921997
2022-09-09T02:40:18.797Z,951.670166
2022-09-09T02:41:49.729Z,951.6618652
2022-09-09T02:42:50.162Z,951.6314087
2022-09-09T02:43:50.593Z,951.7045288
2022-09-09T02:44:50.967Z,951.7012329
2022-09-09T02:45:52.297Z,951.7226563
2022-09-09T02:46:52.806Z,951.7217407
2022-09-09T02:47:53.723Z,951.7193604
2022-09-09T02:48:54.149Z,951.7471924
2022-09-09T02:49:54.519Z,951.7486572
2022-09-09T02:50:54.920Z,951.758606
2022-09-09T02:51:55.359Z,951.741333
2022-09-09T02:52:55.771Z,951.763916
2022-09-09T02:53:56.192Z,951.7542114
2022-09-09T02:54:57.541Z,951.7600098
2022-09-09T02:55:57.953Z,951.7780762
2022-09-09T02:56:58.342Z,951.7419434
2022-09-09T02:57:59.253Z,951.7780762
2022-09-09T02:58:59.691Z,951.7527466
2022-09-09T03:00:00.048Z,951.7592163
2022-09-09T03:01:00.568Z,951.7509155
2022-09-09T03:02:01.712Z,951.7466431
2022-09-09T03:03:02.030Z,951.7346191
2022-09-09T03:04:02.493Z,951.7614136
2022-09-09T03:05:02.867Z,951.7541504
2022-09-09T03:06:03.255Z,951.7927856
2022-09-09T03:07:03.636Z,951.8059082
2022-09-09T03:08:04.050Z,951.8223267
2022-09-09T03:09:04.479Z,951.8304443
2022-09-09T03:10:04.859Z,951.7639771
2022-09-09T03:11:05.282Z,951.7419434
2022-09-09T03:12:05.723Z,951.7592773
2022-09-09T03:13:06.116Z,951.7904663
2022-09-09T03:14:06.593Z,951.7911987
2022-09-09T03:15:06.945Z,951.770752
2022-09-09T03:16:07.383Z,951.7536621
2022-09-09T03:17:07.899Z,951.7814331
2022-09-09T03:18:08.178Z,951.7971191
2022-09-09T03:19:08.584Z,951.7546387
2022-09-09T03:20:08.977Z,951.7921143
2022-09-09T03:21:09.359Z,951.7626343
2022-09-09T03:22:09.746Z,951.758606
2022-09-09T03:23:15.512Z,951.7421265
2022-09-09T03:24:11.478Z,951.7831421
2022-09-09T03:25:11.830Z,951.7683105
2022-09-09T03:26:12.227Z,951.7748413
2022-09-09T03:27:12.625Z,951.7460327
2022-09-09T03:28:13.755Z,951.7526855
2022-09-09T03:29:14.213Z,951.7438965
2022-09-09T03:30:14.579Z,951.7296753
2022-09-09T03:31:15.003Z,951.736145
2022-09-09T03:32:15.466Z,951.7363892
2022-09-09T03:33:15.796Z,951.7435913
2022-09-09T03:34:16.201Z,951.7592163
2022-09-09T03:35:17.539Z,951.7262573
2022-09-09T03:36:17.943Z,951.7370605
2022-09-09T03:37:18.795Z,951.7287598
2022-09-09T03:38:49.943Z,951.7468872
2022-09-09T03:39:50.444Z,951.7550049
2022-09-09T03:40:50.794Z,951.739502
2022-09-09T03:41:52.038Z,951.7745972
2022-09-09T03:42:52.439Z,951.7017212
2022-09-09T03:43:52.836Z,951.7370605
2022-09-09T03:44:53.270Z,951.7248535
2022-09-09T03:45:53.725Z,951.7271729
2022-09-09T03:46:54.073Z,951.7198486
2022-09-09T03:47:55.261Z,951.72229
2022-09-09T03:48:55.466Z,951.6624756
2022-09-09T03:49:55.893Z,951.6947021
2022-09-09T03:50:56.273Z,951.6897583
2022-09-09T03:51:57.548Z,951.7272949
2022-09-09T03:52:57.914Z,951.680603
2022-09-09T03:53:58.278Z,951.6887207
2022-09-09T03:54:58.735Z,951.6568604
2022-09-09T03:55:59.095Z,951.7020264
2022-09-09T03:56:59.519Z,951.6478882
2022-09-09T03:58:00.551Z,951.6386108
2022-09-09T03:59:00.955Z,951.7173462
2022-09-09T04:00:01.391Z,951.6681519
2022-09-09T04:01:01.830Z,951.6673584
2022-09-09T04:02:03.076Z,951.6936035
2022-09-09T04:03:03.531Z,951.6912231
2022-09-09T04:04:03.842Z,951.6754761
2022-09-09T04:05:04.304Z,951.7189331
2022-09-09T04:06:04.667Z,951.6893921
2022-09-09T04:07:05.064Z,951.7002563
2022-09-09T04:08:06.045Z,951.6755981
2022-09-09T04:09:06.445Z,951.678894
2022-09-09T04:10:06.913Z,951.6296997
2022-09-09T04:11:07.391Z,951.6066895
2022-09-09T04:12:07.701Z,951.6574097
2022-09-09T04:13:08.094Z,951.6569824
2022-09-09T04:14:08.506Z,951.6381836
2022-09-09T04:15:08.937Z,951.6289673
2022-09-09T04:16:09.399Z,951.664917
2022-09-09T04:17:09.765Z,951.6256104
2022-09-09T04:18:10.314Z,951.6699829
2022-09-09T04:19:10.532Z,951.6765747
2022-09-09T04:20:10.953Z,951.6730957
2022-09-09T04:21:11.490Z,951.6970215
2022-09-09T04:22:11.871Z,951.6698608
2022-09-09T04:23:12.273Z,951.6886597
2022-09-09T04:24:12.679Z,951.7327881
2022-09-09T04:25:13.085Z,951.720459
2022-09-09T04:26:14.279Z,951.7182617
2022-09-09T04:27:14.695Z,951.7043457
2022-09-09T04:28:16.044Z,951.692627
2022-09-09T04:29:16.492Z,951.6903076
2022-09-09T04:30:16.894Z,951.7067261
2022-09-09T04:31:17.415Z,951.7420044
2022-09-09T04:32:18.095Z,951.7175293
2022-09-09T04:33:48.722Z,951.7263794
2022-09-09T04:34:49.132Z,951.7420044
2022-09-09T04:35:50.106Z,951.7248535
2022-09-09T04:36:50.504Z,951.7427979
2022-09-09T04:37:51.755Z,951.7764282
2022-09-09T04:38:52.766Z,951.741272
2022-09-09T04:39:53.224Z,951.7807007
2022-09-09T04:40:53.599Z,951.817627
2022-09-09T04:41:53.976Z,951.7887573
2022-09-09T04:42:54.370Z,951.7608643
2022-09-09T04:43:54.786Z,951.7814331
2022-09-09T04:44:55.177Z,951.8396606
2022-09-09T04:45:55.632Z,951.8230591
2022-09-09T04:46:55.991Z,951.8101807
2022-09-09T04:47:57.061Z,951.8485718
2022-09-09T04:48:57.443Z,951.8354492
2022-09-09T04:49:58.747Z,951.8230591
2022-09-09T04:50:59.207Z,951.8248291
2022-09-09T04:51:59.592Z,951.8011475
2022-09-09T04:52:59.991Z,951.7944336
2022-09-09T04:54:00.380Z,951.8102417
2022-09-09T04:55:01.559Z,951.7731323
2022-09-09T04:56:02.058Z,951.7890625
2022-09-09T04:57:02.420Z,951.8234253
2022-09-09T04:58:03.577Z,951.8218994
2022-09-09T04:59:03.999Z,951.862793
2022-09-09T05:00:05.058Z,951.8168945
2022-09-09T05:01:05.694Z,951.8322754
2022-09-09T05:02:05.866Z,951.8021851
2022-09-09T05:03:06.258Z,951.8306274
2022-09-09T05:04:06.795Z,951.7895508
2022-09-09T05:05:07.148Z,951.8198242
2022-09-09T05:06:08.290Z,951.7717285
2022-09-09T05:07:08.660Z,951.782959
2022-09-09T05:08:09.628Z,951.7706299
2022-09-09T05:09:10.083Z,951.7566528
2022-09-09T05:10:10.510Z,951.727356
2022-09-09T05:11:10.973Z,951.7404175
2022-09-09T05:12:11.506Z,951.7140503
2022-09-09T05:13:12.556Z,951.6870117
2022-09-09T05:14:13.057Z,951.7633057
2022-09-09T05:15:13.463Z,951.7623291
2022-09-09T05:16:14.026Z,951.7457886
2022-09-09T05:17:14.299Z,951.734314
2022-09-09T05:18:15.574Z,951.7514038
2022-09-09T05:19:16.158Z,951.7414551
2022-09-09T05:20:17.583Z,951.7316895
2022-09-09T05:21:17.623Z,951.6798706
2022-09-09T05:22:48.210Z,951.7003784
2022-09-09T05:23:48.650Z,951.7020264
2022-09-09T05:24:49.072Z,951.6676636
2022-09-09T05:25:49.533Z,951.6628418
2022-09-09T05:26:50.091Z,951.7061157
2022-09-09T05:27:50.357Z,951.7471924
2022-09-09T05:28:50.767Z,951.7432861
2022-09-09T05:29:51.234Z,951.7227173
2022-09-09T05:30:51.683Z,951.7217407
2022-09-09T05:31:52.224Z,951.701416
2022-09-09T05:32:52.564Z,951.7210693
2022-09-09T05:33:52.961Z,951.6899414
2022-09-09T05:34:53.424Z,951.6851807
2022-09-09T05:35:54.577Z,951.673584
2022-09-09T05:36:55.037Z,951.713623
2022-09-09T05:37:55.467Z,951.7522583
2022-09-09T05:38:56.767Z,951.7865601
2022-09-09T05:39:57.327Z,951.7924805
2022-09-09T05:40:57.663Z,951.7619019
2022-09-09T05:41:58.144Z,951.8120117
2022-09-09T05:42:58.578Z,951.7733765
2022-09-09T05:43:59.000Z,951.7921753
2022-09-09T05:44:59.495Z,951.8244019
2022-09-09T05:45:59.941Z,951.8043823
2022-09-09T05:47:00.435Z,951.8126831
2022-09-09T05:48:00.764Z,951.8513794
2022-09-09T05:49:01.826Z,951.866272
2022-09-09T05:50:02.385Z,951.8490601
2022-09-09T05:51:02.699Z,951.8293457
2022-09-09T05:52:03.140Z,951.8720093
2022-09-09T05:53:03.545Z,951.8186646
2022-09-09T05:54:03.961Z,951.8253174
2022-09-09T05:55:04.375Z,951.8137207
2022-09-09T05:56:05.341Z,951.7909546
2022-09-09T05:57:05.754Z,951.8459473
2022-09-09T05:58:06.147Z,951.8015747
2022-09-09T05:59:07.304Z,951.8237305
2022-09-09T06:00:07.835Z,951.855957
2022-09-09T06:01:08.268Z,951.8862305
2022-09-09T06:02:09.659Z,951.8518677
2022-09-09T06:03:10.052Z,951.8699341
2022-09-09T06:04:10.395Z,951.8911133
2022-09-09T06:05:11.010Z,951.9404907
2022-09-09T06:06:11.487Z,951.9425049
2022-09-09T06:07:12.603Z,951.9737549
2022-09-09T06:08:13.005Z,951.9886475
2022-09-09T06:09:14.274Z,951.9647827
2022-09-09T06:10:14.716Z,951.9345093
2022-09-09T06:11:15.186Z,951.9494019
2022-09-09T06:12:15.639Z,951.9371948
2022-09-09T06:13:16.052Z,951.9247437
2022-09-09T06:14:16.446Z,951.9413452
2022-09-09T06:15:47.362Z,951.9159546
2022-09-09T06:16:47.763Z,951.9690552
2022-09-09T06:17:48.238Z,951.9576416
2022-09-09T06:18:49.571Z,951.9404907
2022-09-09T06:19:49.992Z,951.9699097
2022-09-09T06:20:50.482Z,951.9993896
2022-09-09T06:21:50.922Z,952.0125732
2022-09-09T06:22:51.380Z,951.9452515
2022-09-09T06:23:51.768Z,951.9747925
2022-09-09T06:24:52.166Z,951.9673462
2022-09-09T06:25:53.629Z,951.9337769
2022-09-09T06:26:54.064Z,951.9519043
2022-09-09T06:27:54.537Z,951.944519
2022-09-09T06:28:55.579Z,951.9337769
2022-09-09T06:29:55.983Z,951.9326782
2022-09-09T06:30:56.441Z,951.9498291
2022-09-09T06:31:56.976Z,951.9458008
2022-09-09T06:32:57.360Z,951.9326782
2022-09-09T06:33:57.728Z,951.9415894
2022-09-09T06:34:58.152Z,951.9784546
2022-09-09T06:35:59.575Z,951.9667969
2022-09-09T06:37:00.054Z,951.9364624
2022-09-09T06:38:01.319Z,951.9381104
2022-09-09T06:39:01.700Z,951.9619751
2022-09-09T06:40:02.290Z,951.9387207
2022-09-09T06:41:02.595Z,951.882019
2022-09-09T06:42:03.094Z,951.8983765
2022-09-09T06:43:03.505Z,951.9123535
2022-09-09T06:44:03.917Z,951.8959961
2022-09-09T06:45:04.338Z,951.9121704
2022-09-09T06:46:04.744Z,951.9177856
2022-09-09T06:47:05.329Z,951.9359131
2022-09-09T06:48:05.715Z,951.9472046
2022-09-09T06:49:06.148Z,951.9226685
2022-09-09T06:50:06.616Z,951.8913574
2022-09-09T06:51:07.263Z,951.8724976
2022-09-09T06:52:07.524Z,951.8748169
2022-09-09T06:53:07.998Z,951.9354858
2022-09-09T06:54:08.403Z,951.9123535
2022-09-09T06:55:08.830Z,951.9042358
2022-09-09T06:56:09.796Z,951.9112549
2022-09-09T06:57:27.130Z,951.935791
2022-09-09T06:58:11.541Z,951.916626
2022-09-09T06:59:12.591Z,951.8904419
2022-09-09T07:00:13.000Z,951.8459473
2022-09-09T07:01:13.476Z,951.8573608
2022-09-09T07:02:14.690Z,951.8685913
2022-09-09T07:03:15.115Z,951.9078979
2022-09-09T07:04:15.512Z,951.8936157
2022-09-09T07:05:16.373Z,951.9277954
2022-09-09T07:06:47.172Z,951.9055176
2022-09-09T07:07:47.467Z,951.9159546
2022-09-09T07:08:55.928Z,951.8790894
2022-09-09T07:09:49.322Z,951.8998413
2022-09-09T07:10:49.737Z,951.8807983
2022-09-09T07:11:50.132Z,951.9152832
2022-09-09T07:12:50.571Z,951.9406128
2022-09-09T07:13:51.055Z,951.9095459
2022-09-09T07:14:51.537Z,951.9281006
2022-09-09T07:15:51.968Z,951.9517212
2022-09-09T07:16:55.446Z,951.9206543
2022-09-09T07:17:53.584Z,951.9387207
2022-09-09T07:18:54.056Z,951.9860229
2022-09-09T07:19:55.345Z,951.9859619
2022-09-09T07:20:55.742Z,951.9284668
2022-09-09T07:21:56.295Z,951.9265747
2022-09-09T07:22:56.577Z,951.9224854
2022-09-09T07:23:57.001Z,951.8945313
2022-09-09T07:24:57.439Z,951.8540649
2022-09-09T07:25:58.586Z,951.8584595
2022-09-09T07:26:58.974Z,951.8796997
2022-09-09T07:27:59.404Z,951.8762207
2022-09-09T07:29:00.623Z,951.8673706
2022-09-09T07:30:01.033Z,951.9195557
2022-09-09T07:31:01.490Z,951.9152832
2022-09-09T07:32:01.883Z,951.8930664
2022-09-09T07:33:03.320Z,951.8951416
2022-09-09T07:34:03.830Z,951.9237671
2022-09-09T07:35:04.192Z,951.9371948
2022-09-09T07:36:04.603Z,951.9206543
2022-09-09T07:37:05.011Z,951.9540405
2022-09-09T07:38:06.278Z,951.9545288
2022-09-09T07:39:07.625Z,951.9174194
2022-09-09T07:40:08.106Z,951.9188843
2022-09-09T07:41:08.469Z,951.8835449
2022-09-09T07:42:08.878Z,951.8817139
2022-09-09T07:43:09.263Z,951.9003906
2022-09-09T07:44:09.810Z,951.9831543
2022-09-09T07:45:10.193Z,952.0178223
2022-09-09T07:46:10.690Z,952.005127
2022-09-09T07:47:11.041Z,951.9935913
2022-09-09T07:48:11.550Z,951.9886475
2022-09-09T07:49:12.023Z,951.9785767
2022-09-09T07:50:13.311Z,952.0105591
2022-09-09T07:51:13.753Z,951.9810181
2022-09-09T07:52:18.104Z,952.0375977
2022-09-09T07:53:46.110Z,952.0206299
2022-09-09T07:54:46.609Z,951.9990845
2022-09-09T07:55:47.002Z,952.0371704
2022-09-09T07:56:47.429Z,952.0929565
2022-09-09T07:57:48.838Z,952.0726318
2022-09-09T07:58:49.298Z,952.0966187
2022-09-09T07:59:50.365Z,952.1207275
2022-09-09T08:00:50.779Z,952.0995483
2022-09-09T08:01:51.241Z,952.0683594
2022-09-09T08:02:51.623Z,952.1227417
2022-09-09T08:03:56.423Z,952.0976563
2022-09-09T08:04:52.511Z,952.0943604
2022-09-09T08:05:52.921Z,952.1087646
2022-09-09T08:06:53.353Z,952.1687622
2022-09-09T08:07:53.860Z,952.1673584
2022-09-09T08:08:54.191Z,952.2017212
2022-09-09T08:09:55.409Z,952.210022
2022-09-09T08:10:55.810Z,952.1771851
2022-09-09T08:11:56.221Z,952.2719727
2022-09-09T08:13:15.220Z,952.317749
2022-09-09T08:14:01.626Z,952.3153076
2022-09-09T08:14:57.536Z,952.3755493
2022-09-09T08:15:58.005Z,952.4402466
2022-09-09T08:16:58.417Z,952.4370117
2022-09-09T08:17:58.845Z,952.4906006
2022-09-09T08:18:59.286Z,952.4636841
2022-09-09T08:20:00.383Z,952.4589233
2022-09-09T08:21:00.796Z,952.4712524
2022-09-09T08:22:01.266Z,952.4556885
2022-09-09T08:23:01.682Z,952.4639282
2022-09-09T08:24:02.156Z,952.4673462
2022-09-09T08:25:02.645Z,952.4707642
2022-09-09T08:26:03.597Z,952.517334
2022-09-09T08:27:04.022Z,952.5214233
2022-09-09T08:28:04.465Z,952.4564209
2022-09-09T08:29:04.864Z,952.5245361
2022-09-09T08:30:05.877Z,952.5401001
2022-09-09T08:31:06.403Z,952.5604858
2022-09-09T08:32:06.732Z,952.5684204
2022-09-09T08:33:08.100Z,952.5321655
2022-09-09T08:34:08.519Z,952.5354614
2022-09-09T08:35:08.934Z,952.515625
2022-09-09T08:36:09.386Z,952.5317993
2022-09-09T08:37:09.810Z,952.5285645
2022-09-09T08:38:11.047Z,952.5349121
2022-09-09T08:39:10.662Z,952.5109253
2022-09-09T08:40:11.454Z,952.5249023
2022-09-09T08:41:11.821Z,952.5209351
2022-09-09T08:42:12.266Z,952.5848389
2022-09-09T08:43:12.685Z,952.5421753
2022-09-09T08:44:13.101Z,952.5012207
2022-09-09T08:45:13.561Z,952.5427856
2022-09-09T08:46:14.024Z,952.5175171
2022-09-09T08:47:14.447Z,952.5715332
2022-09-09T08:48:45.399Z,952.5991211
2022-09-09T08:49:46.634Z,952.5284424
2022-09-09T08:50:47.116Z,952.5498657
2022-09-09T08:51:47.541Z,952.6171265
2022-09-09T08:52:47.971Z,952.5859375
2022-09-09T08:53:48.358Z,952.5737305
2022-09-09T08:54:52.464Z,952.6315918
2022-09-09T08:55:49.194Z,952.5681763
2022-09-09T08:56:50.353Z,952.6134644
2022-09-09T08:57:50.799Z,952.6364746
2022-09-09T08:58:51.815Z,952.6408081
2022-09-09T08:59:53.122Z,952.6228638
2022-09-09T09:00:53.617Z,952.6565552
2022-09-09T09:01:54.058Z,952.6129761
2022-09-09T09:02:54.415Z,952.600769
2022-09-09T09:03:54.825Z,952.6378174
2022-09-09T09:04:56.164Z,952.6255493
2022-09-09T09:05:56.576Z,952.6188965
2022-09-09T09:06:57.609Z,952.585144
2022-09-09T09:07:58.040Z,952.6017456
2022-09-09T09:08:58.632Z,952.618042
2022-09-09T09:09:59.601Z,952.6254883
2022-09-09T09:11:00.078Z,952.6063843
2022-09-09T09:12:00.499Z,952.6810913
2022-09-09T09:13:00.914Z,952.6448364
2022-09-09T09:14:01.323Z,952.654541
2022-09-09T09:15:01.723Z,952.62677
2022-09-09T09:16:02.256Z,952.6851807
2022-09-09T09:17:02.674Z,952.585144
2022-09-09T09:18:03.105Z,952.5673218
2022-09-09T09:19:03.542Z,952.6077881
2022-09-09T09:20:04.610Z,952.6062012
2022-09-09T09:21:05.057Z,952.5897827
2022-09-09T09:22:05.525Z,952.5635986
2022-09-09T09:23:05.957Z,952.6099854
2022-09-09T09:24:06.400Z,952.6066895
2022-09-09T09:25:07.314Z,952.6107178
2022-09-09T09:26:07.725Z,952.6051636
2022-09-09T09:27:08.208Z,952.5524902
2022-09-09T09:28:09.615Z,952.6716919
2022-09-09T09:29:10.055Z,952.5962524
2022-09-09T09:30:24.261Z,952.6743774
2022-09-09T09:31:11.991Z,952.6931152
2022-09-09T09:32:12.331Z,952.7070313
2022-09-09T09:33:12.752Z,952.7310791
2022-09-09T09:34:14.141Z,952.7507935
2022-09-09T09:35:44.956Z,952.6604614
2022-09-09T09:36:45.310Z,952.6606445
2022-09-09T09:40:03.772Z,952.640625
2022-09-09T09:40:48.567Z,952.6447144
2022-09-09T09:41:49.156Z,952.5655518
2022-09-09T09:42:50.398Z,952.586853
2022-09-09T09:43:50.889Z,952.5826416
2022-09-09T09:44:51.328Z,952.5931396
2022-09-09T09:46:13.874Z,952.6160278
2022-09-09T09:46:52.326Z,952.6060791
2022-09-09T09:47:55.470Z,952.6468506
2022-09-09T09:48:53.188Z,952.6239014
2022-09-09T09:49:54.133Z,952.6220093
2022-09-09T09:50:54.527Z,952.5898438
2022-09-09T09:51:55.020Z,952.6271973
2022-09-09T09:52:55.471Z,952.6812744
2022-09-09T09:53:55.938Z,952.6340332
2022-09-09T09:54:56.359Z,952.5952148
2022-09-09T09:55:56.850Z,952.4489136
2022-09-09T09:56:57.491Z,952.5293579
2022-09-09T09:57:58.468Z,952.5578613
2022-09-09T09:58:58.862Z,952.4624023
2022-09-09T09:59:59.307Z,952.4926758
2022-09-09T10:01:00.343Z,952.4721069
2022-09-09T10:02:00.869Z,952.4572144
2022-09-09T10:03:01.301Z,952.4735718
2022-09-09T10:04:01.785Z,952.5253296
2022-09-09T10:05:02.383Z,952.4216919
2022-09-09T10:06:02.734Z,952.4095459
2022-09-09T10:07:03.274Z,952.4012451
2022-09-09T10:08:03.722Z,952.3823242
2022-09-09T10:09:04.165Z,952.4481812
2022-09-09T10:10:05.143Z,952.4481812
2022-09-09T10:11:05.560Z,952.4719238
2022-09-09T10:12:06.048Z,952.4746704
2022-09-09T10:13:06.577Z,952.5108643
2022-09-09T10:14:06.975Z,952.4073486
2022-09-09T10:15:07.400Z,952.4082642
2022-09-09T10:16:07.851Z,952.4026489
2022-09-09T10:17:08.257Z,952.390564
2022-09-09T10:18:08.735Z,952.4240112
2022-09-09T10:19:10.135Z,952.3945313
2022-09-09T10:20:10.749Z,952.4263916
2022-09-09T10:21:11.630Z,952.4060059
2022-09-09T10:22:12.159Z,952.3853149
2022-09-09T10:23:12.632Z,952.4321899
2022-09-09T10:24:13.083Z,952.4052124
2022-09-09T10:25:13.875Z,952.4516602
2022-09-09T10:26:44.479Z,952.3984375
2022-09-09T10:27:45.007Z,952.4076538
2022-09-09T10:28:45.490Z,952.3862305
2022-09-09T10:29:45.950Z,952.3870239
2022-09-09T10:30:47.365Z,952.4158325
2022-09-09T10:31:47.717Z,952.4209595
2022-09-09T10:32:48.270Z,952.4004517
2022-09-09T10:33:48.657Z,952.3493652
2022-09-09T10:34:49.112Z,952.3552246
2022-09-09T10:35:50.338Z,952.3393555
2022-09-09T10:36:50.771Z,952.3482666
2022-09-09T10:37:52.179Z,952.3292847
2022-09-09T10:38:52.591Z,952.28479
2022-09-09T10:39:53.042Z,952.2866211
2022-09-09T10:40:54.367Z,952.2890625
2022-09-09T10:41:54.821Z,952.2199707
2022-09-09T10:42:56.186Z,952.2686157
2022-09-09T10:44:00.254Z,952.1984253
2022-09-09T10:44:56.965Z,952.298645
2022-09-09T10:45:57.574Z,952.2362671
2022-09-09T10:47:01.785Z,952.2672729
2022-09-09T10:47:58.383Z,952.2973633
2022-09-09T10:48:58.787Z,952.2415771
2022-09-09T10:49:59.200Z,952.1688843
2022-09-09T10:51:03.746Z,952.2559204
2022-09-09T10:52:00.831Z,952.1711426
2022-09-09T10:53:01.284Z,952.1454468
2022-09-09T10:54:02.626Z,952.1543579
2022-09-09T10:55:03.048Z,952.1356201
2022-09-09T10:56:03.507Z,952.1322021
2022-09-09T10:57:04.871Z,952.2363281
2022-09-09T10:58:05.320Z,952.2131348
2022-09-09T10:59:05.691Z,952.2490845
2022-09-09T11:00:06.102Z,952.277832
2022-09-09T11:01:07.147Z,952.1567383
2022-09-09T11:02:07.597Z,952.1121826
2022-09-09T11:03:08.075Z,952.0792236