createdAt,value
2019-06-01T00:01:54.265Z,12.70
2019-06-01T00:04:25.809Z,12.70
2019-06-01T00:06:56.683Z,12.70
2019-06-01T00:09:27.289Z,12.70
2019-06-01T00:11:57.881Z,12.70
2019-06-01T00:14:28.645Z,12.70
2019-06-01T00:16:59.378Z,12.60
2019-06-01T00:19:29.982Z,12.60
2019-06-01T00:22:00.732Z,12.70
2019-06-01T00:24:31.652Z,12.60
2019-06-01T00:27:02.493Z,12.60
2019-06-01T00:29:33.451Z,12.60
2019-06-01T00:32:04.464Z,12.60
2019-06-01T00:34:35.206Z,12.60
2019-06-01T00:37:06.116Z,12.60
2019-06-01T00:39:36.657Z,12.60
2019-06-01T00:42:07.575Z,12.70
2019-06-01T00:44:38.318Z,12.70
2019-06-01T00:47:10.156Z,12.70
2019-06-01T00:49:40.794Z,12.80
2019-06-01T00:52:11.586Z,12.80
2019-06-01T00:54:43.203Z,12.80
2019-06-01T00:57:14.276Z,12.70
2019-06-01T00:59:45.891Z,12.70
2019-06-01T01:02:16.616Z,12.70
2019-06-01T01:04:48.335Z,12.60
2019-06-01T01:07:19.142Z,12.70
2019-06-01T01:09:50.831Z,12.70
2019-06-01T01:12:21.426Z,12.70
2019-06-01T01:14:52.019Z,12.70
2019-06-01T01:17:22.751Z,12.70
2019-06-01T01:19:53.976Z,12.70
2019-06-01T01:22:24.562Z,12.70
2019-06-01T01:24:56.498Z,12.70
2019-06-01T01:27:28.395Z,12.70
2019-06-01T01:29:59.207Z,12.80
2019-06-01T01:32:29.810Z,12.80
2019-06-01T01:35:00.525Z,12.80
2019-06-01T01:37:31.139Z,12.80
2019-06-01T01:40:01.698Z,12.80
2019-06-01T01:42:32.869Z,12.90
2019-06-01T01:45:04.520Z,12.90
2019-06-01T01:47:35.213Z,12.90
2019-06-01T01:50:06.308Z,12.80
2019-06-01T01:52:37.171Z,12.80
2019-06-01T01:55:07.919Z,12.80
2019-06-01T01:57:38.508Z,12.70
2019-06-01T02:00:10.854Z,12.70
2019-06-01T02:02:41.570Z,12.70
2019-06-01T02:05:12.100Z,12.70
2019-06-01T02:07:42.713Z,12.80
2019-06-01T02:10:13.296Z,12.80
2019-06-01T02:12:43.979Z,12.80
2019-06-01T02:15:16.090Z,12.80
2019-06-01T02:17:46.786Z,12.80
2019-06-01T02:20:17.690Z,12.90
2019-06-01T02:22:48.223Z,12.90
2019-06-01T02:25:18.859Z,12.90
2019-06-01T02:27:49.551Z,12.90
2019-06-01T02:30:20.408Z,13.00
2019-06-01T02:32:51.041Z,13.00
2019-06-01T02:35:22.764Z,13.10
2019-06-01T02:37:54.704Z,13.00
2019-06-01T02:40:25.565Z,13.10
2019-06-01T02:42:57.218Z,13.00
2019-06-01T02:45:28.582Z,13.10
2019-06-01T02:47:59.506Z,13.10
2019-06-01T02:50:30.551Z,13.20
2019-06-01T02:53:01.525Z,13.20
2019-06-01T02:55:32.232Z,13.20
2019-06-01T02:58:04.268Z,13.30
2019-06-01T03:00:50.430Z,13.40
2019-06-01T03:03:20.957Z,13.40
2019-06-01T03:05:51.738Z,13.40
2019-06-01T03:08:22.353Z,13.30
2019-06-01T03:10:53.195Z,13.30
2019-06-01T03:13:24.159Z,13.40
2019-06-01T03:15:54.547Z,13.40
2019-06-01T03:18:25.038Z,13.50
2019-06-01T03:20:56.314Z,13.50
2019-06-01T03:23:26.851Z,13.50
2019-06-01T03:25:57.746Z,13.50
2019-06-01T03:28:28.511Z,13.60
2019-06-01T03:31:00.955Z,13.50
2019-06-01T03:33:50.496Z,13.40
2019-06-01T03:36:21.006Z,13.30
2019-06-01T03:38:51.767Z,13.20
2019-06-01T03:41:22.375Z,13.20
2019-06-01T03:43:52.950Z,13.20
2019-06-01T03:46:23.530Z,13.20
2019-06-01T03:48:54.188Z,13.10
2019-06-01T03:51:24.946Z,13.10
2019-06-01T03:53:55.604Z,13.10
2019-06-01T03:56:26.229Z,13.10
2019-06-01T03:58:56.964Z,13.10
2019-06-01T04:01:27.777Z,13.10
2019-06-01T04:03:58.646Z,13.10
2019-06-01T04:06:29.458Z,13.10
2019-06-01T04:09:01.472Z,13.10
2019-06-01T04:11:34.072Z,13.20
2019-06-01T04:14:05.719Z,13.20
2019-06-01T04:16:36.685Z,13.30
2019-06-01T04:19:08.054Z,13.40
2019-06-01T04:21:39.168Z,13.50
2019-06-01T04:24:12.211Z,13.50
2019-06-01T04:26:44.167Z,13.60
2019-06-01T04:29:15.090Z,13.70
2019-06-01T04:31:45.818Z,13.70
2019-06-01T04:34:16.716Z,13.80
2019-06-01T04:36:47.376Z,13.90
2019-06-01T04:39:19.023Z,14.00
2019-06-01T04:41:49.641Z,14.10
2019-06-01T04:44:20.537Z,14.20
2019-06-01T04:46:51.141Z,14.20
2019-06-01T04:49:21.816Z,14.30
2019-06-01T04:51:52.541Z,14.20
2019-06-01T04:54:23.432Z,14.30
2019-06-01T04:56:56.983Z,14.40
2019-06-01T04:59:28.251Z,14.40
2019-06-01T05:01:59.169Z,14.50
2019-06-01T05:04:29.720Z,14.60
2019-06-01T05:07:00.306Z,14.80
2019-06-01T05:09:30.869Z,14.90
2019-06-01T05:12:01.604Z,15.10
2019-06-01T05:14:32.538Z,15.20
2019-06-01T05:17:03.280Z,15.40
2019-06-01T05:19:33.902Z,15.50
2019-06-01T05:22:04.503Z,15.60
2019-06-01T05:24:35.073Z,15.60
2019-06-01T05:27:06.891Z,15.70
2019-06-01T05:29:37.593Z,15.70
2019-06-01T05:32:08.416Z,15.60
2019-06-01T05:34:39.229Z,15.50
2019-06-01T05:37:10.794Z,15.50
2019-06-01T05:39:41.829Z,15.50
2019-06-01T05:42:12.575Z,15.50
2019-06-01T05:44:43.437Z,15.50
2019-06-01T05:47:16.256Z,15.60
2019-06-01T05:49:47.308Z,15.80
2019-06-01T05:52:18.833Z,15.90
2019-06-01T05:54:49.511Z,16.00
2019-06-01T05:57:20.227Z,16.10
2019-06-01T05:59:50.848Z,16.20
2019-06-01T06:02:21.617Z,16.30
2019-06-01T06:04:54.198Z,16.20
2019-06-01T06:07:26.036Z,16.30
2019-06-01T06:09:56.607Z,16.30
2019-06-01T06:12:27.365Z,16.30
2019-06-01T06:14:58.128Z,16.30
2019-06-01T06:17:28.874Z,16.40
2019-06-01T06:19:59.731Z,16.60
2019-06-01T06:22:31.613Z,16.70
2019-06-01T06:25:02.444Z,16.80
2019-06-01T06:27:33.065Z,17.00
2019-06-01T06:30:07.676Z,17.00
2019-06-01T06:32:38.183Z,17.00
2019-06-01T06:35:08.919Z,17.00
2019-06-01T06:37:42.332Z,17.10
2019-06-01T06:40:13.791Z,17.10
2019-06-01T06:42:44.487Z,17.10
2019-06-01T06:45:16.568Z,17.20
2019-06-01T06:47:47.412Z,17.30
2019-06-01T06:50:19.292Z,17.40
2019-06-01T06:52:49.973Z,17.40
2019-06-01T06:55:20.597Z,17.40
2019-06-01T06:57:51.215Z,17.60
2019-06-01T07:00:22.678Z,17.80
2019-06-01T07:02:53.317Z,17.90
2019-06-01T07:05:25.526Z,18.10
2019-06-01T07:07:57.277Z,18.10
2019-06-01T07:10:28.347Z,18.10
2019-06-01T07:12:59.374Z,18.20
2019-06-01T07:15:30.317Z,18.20
2019-06-01T07:18:01.403Z,18.30
2019-06-01T07:20:34.903Z,18.40
2019-06-01T07:23:05.841Z,18.50
2019-06-01T07:25:36.515Z,18.60
2019-06-01T07:28:07.453Z,18.70
2019-06-01T07:30:49.723Z,18.80
2019-06-01T07:33:11.425Z,18.70
2019-06-01T07:35:43.084Z,18.80
2019-06-01T07:38:14.519Z,18.80
2019-06-01T07:40:45.639Z,18.90
2019-06-01T07:43:16.679Z,19.00
2019-06-01T07:45:47.729Z,19.10
2019-06-01T07:48:18.304Z,19.20
2019-06-01T07:50:49.014Z,19.10
2019-06-01T07:53:20.762Z,19.10
2019-06-01T07:55:51.830Z,19.10
2019-06-01T07:58:24.644Z,19.20
2019-06-01T08:00:55.588Z,19.30
2019-06-01T08:03:30.665Z,19.30
2019-06-01T08:05:58.884Z,19.50
2019-06-01T08:08:29.895Z,19.60
2019-06-01T08:11:00.631Z,19.60
2019-06-01T08:13:33.948Z,19.60
2019-06-01T08:16:03.662Z,19.70
2019-06-01T08:18:34.406Z,19.80
2019-06-01T08:21:05.173Z,19.70
2019-06-01T08:23:35.693Z,19.70
2019-06-01T08:26:06.567Z,19.70
2019-06-01T08:28:37.483Z,19.70
2019-06-01T08:31:08.206Z,19.80
2019-06-01T08:33:39.148Z,19.90
2019-06-01T08:36:10.845Z,19.90
2019-06-01T08:38:41.753Z,20.00
2019-06-01T08:41:12.505Z,20.30
2019-06-01T08:43:43.525Z,20.30
2019-06-01T08:46:14.341Z,20.40
2019-06-01T08:48:45.022Z,20.30
2019-06-01T08:51:15.545Z,20.10
2019-06-01T08:53:46.503Z,20.00
2019-06-01T08:56:17.220Z,20.20
2019-06-01T08:58:48.342Z,20.10
2019-06-01T09:01:18.861Z,20.10
2019-06-01T09:03:49.568Z,20.30
2019-06-01T09:06:20.577Z,20.30
2019-06-01T09:08:51.226Z,20.40
2019-06-01T09:11:21.954Z,20.30
2019-06-01T09:13:52.556Z,20.40
2019-06-01T09:16:23.511Z,20.40
2019-06-01T09:18:54.594Z,20.70
2019-06-01T09:21:27.418Z,20.70
2019-06-01T09:23:59.238Z,20.70
2019-06-01T09:26:29.856Z,20.80
2019-06-01T09:29:00.857Z,20.70
2019-06-01T09:31:32.423Z,20.90
2019-06-01T09:34:03.291Z,20.70
2019-06-01T09:36:34.518Z,20.50
2019-06-01T09:39:07.663Z,20.50
2019-06-01T09:41:38.233Z,20.50
2019-06-01T09:44:08.819Z,20.60
2019-06-01T09:46:39.411Z,20.60
2019-06-01T09:49:10.355Z,20.80
2019-06-01T09:51:42.157Z,21.00
2019-06-01T09:54:13.808Z,21.30
2019-06-01T09:56:46.906Z,21.10
2019-06-01T09:59:17.813Z,20.80
2019-06-01T10:01:48.660Z,20.80
2019-06-01T10:04:19.299Z,21.10
2019-06-01T10:06:50.120Z,21.10
2019-06-01T10:09:21.390Z,21.50
2019-06-01T10:11:52.353Z,21.50
2019-06-01T10:14:23.132Z,21.20
2019-06-01T10:16:53.731Z,21.20
2019-06-01T10:19:24.516Z,21.10
2019-06-01T10:21:55.315Z,21.20
2019-06-01T10:24:25.919Z,21.30
2019-06-01T10:26:56.454Z,21.10
2019-06-01T10:29:27.122Z,21.10
2019-06-01T10:31:57.741Z,21.50
2019-06-01T10:34:28.495Z,21.40
2019-06-01T10:36:59.043Z,21.50
2019-06-01T10:39:31.138Z,21.40
2019-06-01T10:42:01.961Z,21.20
2019-06-01T10:44:39.835Z,21.60
2019-06-01T10:47:06.954Z,21.40
2019-06-01T10:49:38.118Z,22.00
2019-06-01T10:52:09.180Z,21.80
2019-06-01T10:54:40.243Z,21.90
2019-06-01T10:57:11.512Z,22.00
2019-06-01T10:59:42.701Z,21.70
2019-06-01T11:02:13.701Z,21.50
2019-06-01T11:04:44.643Z,21.70
2019-06-01T11:07:15.883Z,21.60
2019-06-01T11:09:46.472Z,21.60
2019-06-01T11:12:17.682Z,21.50
2019-06-01T11:14:48.534Z,21.70
2019-06-01T11:17:19.089Z,21.90
2019-06-01T11:19:49.764Z,21.80
2019-06-01T11:22:20.377Z,22.10
2019-06-01T11:24:51.298Z,22.00
2019-06-01T11:27:22.014Z,22.20
2019-06-01T11:29:53.355Z,22.40
2019-06-01T11:32:24.089Z,23.00
2019-06-01T11:34:55.090Z,23.70
2019-06-01T11:37:26.176Z,23.80
2019-06-01T11:39:57.344Z,23.70
2019-06-01T11:42:28.102Z,23.90
2019-06-01T11:44:58.674Z,23.50
2019-06-01T11:47:29.534Z,23.60
2019-06-01T11:50:00.529Z,23.60
2019-06-01T11:52:31.428Z,22.90
2019-06-01T11:55:02.424Z,23.00
2019-06-01T11:57:33.029Z,22.50
2019-06-01T12:00:05.597Z,22.50
2019-06-01T12:02:37.492Z,22.90
2019-06-01T12:05:11.017Z,22.60
2019-06-01T12:07:42.018Z,22.20
2019-06-01T12:10:15.256Z,22.50
2019-06-01T12:12:57.903Z,22.80
2019-06-01T12:15:29.556Z,23.00
2019-06-01T12:18:00.538Z,22.50
2019-06-01T12:20:31.289Z,22.80
2019-06-01T12:23:02.067Z,22.70
2019-06-01T12:25:32.651Z,22.60
2019-06-01T12:28:03.525Z,22.80
2019-06-01T12:30:34.075Z,23.00
2019-06-01T12:33:04.935Z,22.70
2019-06-01T12:35:35.518Z,22.80
2019-06-01T12:38:09.649Z,22.90
2019-06-01T12:40:41.115Z,23.10
2019-06-01T12:43:12.202Z,23.80
2019-06-01T12:45:43.735Z,24.80
2019-06-01T12:48:14.773Z,23.70
2019-06-01T12:50:48.288Z,23.30
2019-06-01T12:53:18.035Z,23.40
2019-06-01T12:55:48.907Z,23.10
2019-06-01T12:58:23.546Z,23.10
2019-06-01T13:00:54.416Z,23.50
2019-06-01T13:03:25.116Z,23.60
2019-06-01T13:05:56.117Z,23.10
2019-06-01T13:08:27.230Z,22.70
2019-06-01T13:10:58.051Z,22.60
2019-06-01T13:13:29.295Z,22.80
2019-06-01T13:16:00.034Z,23.40
2019-06-01T13:18:30.929Z,23.30
2019-06-01T13:21:01.564Z,23.00
2019-06-01T13:23:32.455Z,23.80
2019-06-01T13:26:03.524Z,24.10
2019-06-01T13:28:38.146Z,24.70
2019-06-01T13:31:06.801Z,24.60
2019-06-01T13:33:37.518Z,23.40
2019-06-01T13:36:08.512Z,23.80
2019-06-01T13:38:39.655Z,23.00
2019-06-01T13:41:10.474Z,23.30
2019-06-01T13:43:43.700Z,23.00
2019-06-01T13:46:14.787Z,22.30
2019-06-01T13:48:45.634Z,22.40
2019-06-01T13:51:16.516Z,22.50
2019-06-01T13:53:48.482Z,22.30
2019-06-01T13:56:19.287Z,22.00
2019-06-01T13:58:52.383Z,22.20
2019-06-01T14:01:24.629Z,22.20
2019-06-01T14:03:55.763Z,22.90
2019-06-01T14:06:26.548Z,23.50
2019-06-01T14:08:57.224Z,23.40
2019-06-01T14:11:27.925Z,23.30
2019-06-01T14:13:58.555Z,23.10
2019-06-01T14:16:29.442Z,23.30
2019-06-01T14:19:00.745Z,23.40
2019-06-01T14:21:31.510Z,24.00
2019-06-01T14:24:02.221Z,23.90
2019-06-01T14:26:33.997Z,22.90
2019-06-01T14:29:04.940Z,22.90
2019-06-01T14:31:35.878Z,22.60
2019-06-01T14:34:06.585Z,22.70
2019-06-01T14:36:37.418Z,22.80
2019-06-01T14:39:08.969Z,23.10
2019-06-01T14:41:40.396Z,23.20
2019-06-01T14:44:11.112Z,23.60
2019-06-01T14:46:53.775Z,23.30
2019-06-01T14:49:14.509Z,23.40
2019-06-01T14:51:45.247Z,22.50
2019-06-01T14:54:16.733Z,22.30
2019-06-01T14:56:49.615Z,22.70
2019-06-01T14:59:22.850Z,22.70
2019-06-01T15:01:54.347Z,23.00
2019-06-01T15:04:25.293Z,22.60
2019-06-01T15:06:56.470Z,22.60
2019-06-01T15:09:28.884Z,22.80
2019-06-01T15:11:59.560Z,23.00
2019-06-01T15:14:30.401Z,23.00
2019-06-01T15:17:02.313Z,23.10
2019-06-01T15:19:33.046Z,23.30
2019-06-01T15:22:04.125Z,22.70
2019-06-01T15:24:34.953Z,22.40
2019-06-01T15:27:05.651Z,22.30
2019-06-01T15:29:36.967Z,22.10
2019-06-01T15:32:07.676Z,22.10
2019-06-01T15:34:38.657Z,21.80
2019-06-01T15:37:10.072Z,21.80
2019-06-01T15:39:40.906Z,21.70
2019-06-01T15:42:12.091Z,21.70
2019-06-01T15:44:42.748Z,21.80
2019-06-01T15:47:14.204Z,21.80
2019-06-01T15:49:44.951Z,21.80
2019-06-01T15:52:15.562Z,21.80
2019-06-01T15:54:46.917Z,21.80
2019-06-01T15:57:17.565Z,21.80
2019-06-01T15:59:48.280Z,21.80
2019-06-01T16:02:19.094Z,21.70
2019-06-01T16:04:50.869Z,21.70
2019-06-01T16:07:21.908Z,21.50
2019-06-01T16:09:53.142Z,21.40
2019-06-01T16:12:24.073Z,21.50
2019-06-01T16:14:55.453Z,21.60
2019-06-01T16:17:26.809Z,21.50
2019-06-01T16:19:57.911Z,21.50
2019-06-01T16:22:30.411Z,21.60
2019-06-01T16:25:02.460Z,21.40
2019-06-01T16:27:33.490Z,21.40
2019-06-01T16:30:06.520Z,21.60
2019-06-01T16:32:39.581Z,21.40
2019-06-01T16:35:09.643Z,21.40
2019-06-01T16:37:40.762Z,21.40
2019-06-01T16:40:12.321Z,21.30
2019-06-01T16:42:43.080Z,21.20
2019-06-01T16:45:13.867Z,21.30
2019-06-01T16:47:45.022Z,21.30
2019-06-01T16:50:16.789Z,21.20
2019-06-01T16:52:47.576Z,21.20
2019-06-01T16:55:19.701Z,21.30
2019-06-01T16:57:50.437Z,21.10
2019-06-01T17:00:21.159Z,21.20
2019-06-01T17:02:51.961Z,21.10
2019-06-01T17:05:23.243Z,21.00
2019-06-01T17:07:54.058Z,20.90
2019-06-01T17:10:26.695Z,20.90
2019-06-01T17:12:56.885Z,20.90
2019-06-01T17:15:27.814Z,20.80
2019-06-01T17:18:02.984Z,20.80
2019-06-01T17:20:44.714Z,20.80
2019-06-01T17:23:33.089Z,20.70
2019-06-01T17:25:48.288Z,20.70
2019-06-01T17:28:19.128Z,20.70
2019-06-01T17:30:50.202Z,20.70
2019-06-01T17:33:21.108Z,20.60
2019-06-01T17:35:51.697Z,20.60
2019-06-01T17:38:22.435Z,20.50
2019-06-01T17:40:54.330Z,20.50
2019-06-01T17:43:24.977Z,20.40
2019-06-01T17:45:56.268Z,20.40
2019-06-01T17:48:27.408Z,20.40
2019-06-01T17:50:58.303Z,20.40
2019-06-01T17:53:30.150Z,20.30
2019-06-01T17:56:01.925Z,20.30
2019-06-01T17:58:32.986Z,20.30
2019-06-01T18:01:04.224Z,20.20
2019-06-01T18:03:35.452Z,20.10
2019-06-01T18:06:07.778Z,20.10
2019-06-01T18:08:38.834Z,20.00
2019-06-01T18:11:10.102Z,20.00
2019-06-01T18:13:40.969Z,20.00
2019-06-01T18:16:13.263Z,19.90
2019-06-01T18:18:44.052Z,19.90
2019-06-01T18:21:14.855Z,19.70
2019-06-01T18:23:48.913Z,19.60
2019-06-01T18:26:19.379Z,19.40
2019-06-01T18:28:50.161Z,19.30
2019-06-01T18:31:21.076Z,19.20
2019-06-01T18:33:53.507Z,19.10
2019-06-01T18:36:23.800Z,19.00
2019-06-01T18:38:54.709Z,18.90
2019-06-01T18:41:25.462Z,18.70
2019-06-01T18:43:56.292Z,18.60
2019-06-01T18:46:26.945Z,18.60
2019-06-01T18:48:57.819Z,18.50
2019-06-01T18:51:29.614Z,18.50
2019-06-01T18:54:00.217Z,18.40
2019-06-01T18:56:32.855Z,18.30
2019-06-01T18:59:06.400Z,18.20
2019-06-01T19:01:37.082Z,18.10
2019-06-01T19:04:07.943Z,18.10
2019-06-01T19:06:39.304Z,18.10
2019-06-01T19:09:11.322Z,18.10
2019-06-01T19:11:42.789Z,18.00
2019-06-01T19:14:14.026Z,17.90
2019-06-01T19:16:45.306Z,17.90
2019-06-01T19:19:16.757Z,17.80
2019-06-01T19:21:47.894Z,17.70
2019-06-01T19:24:19.311Z,17.60
2019-06-01T19:26:50.861Z,17.60
2019-06-01T19:29:22.709Z,17.50
2019-06-01T19:31:54.115Z,17.50
2019-06-01T19:34:25.656Z,17.40
2019-06-01T19:36:57.152Z,17.30
2019-06-01T19:39:28.604Z,17.30
2019-06-01T19:42:00.805Z,17.20
2019-06-01T19:44:32.152Z,17.20
2019-06-01T19:47:03.623Z,17.20
2019-06-01T19:49:35.025Z,17.10
2019-06-01T19:52:08.580Z,17.00
2019-06-01T19:54:39.815Z,16.90
2019-06-01T19:57:11.752Z,16.80
2019-06-01T19:59:43.238Z,16.70
2019-06-01T20:02:29.319Z,16.70
2019-06-01T20:04:47.662Z,16.60
2019-06-01T20:07:19.290Z,16.60
2019-06-01T20:09:51.594Z,16.60
2019-06-01T20:12:26.294Z,16.60
2019-06-01T20:14:57.405Z,16.60
2019-06-01T20:17:28.893Z,16.60
2019-06-01T20:20:00.575Z,16.60
2019-06-01T20:22:33.428Z,16.60
2019-06-01T20:25:05.185Z,16.60
2019-06-01T20:27:36.954Z,16.60
2019-06-01T20:30:09.253Z,16.70
2019-06-01T20:32:41.362Z,16.70
2019-06-01T20:35:13.854Z,16.80
2019-06-01T20:37:45.078Z,16.80
2019-06-01T20:40:18.299Z,16.80
2019-06-01T20:42:51.552Z,16.70
2019-06-01T20:45:25.354Z,16.70
2019-06-01T20:47:57.043Z,16.60
2019-06-01T20:50:28.154Z,16.60
2019-06-01T20:52:59.166Z,16.50
2019-06-01T20:55:30.787Z,16.50
2019-06-01T20:58:06.025Z,16.50
2019-06-01T21:00:37.875Z,16.50
2019-06-01T21:03:10.078Z,16.40
2019-06-01T21:05:41.990Z,16.40
2019-06-01T21:08:14.020Z,16.30
2019-06-01T21:10:45.568Z,16.30
2019-06-01T21:13:18.117Z,16.40
2019-06-01T21:15:49.280Z,16.40
2019-06-01T21:18:20.975Z,16.40
2019-06-01T21:20:52.119Z,16.50
2019-06-01T21:23:23.129Z,16.50
2019-06-01T21:25:54.133Z,16.50
2019-06-01T21:28:25.704Z,16.50
2019-06-01T21:30:57.189Z,16.50
2019-06-01T21:33:28.842Z,16.50
2019-06-01T21:35:59.927Z,16.60
2019-06-01T21:38:30.755Z,16.60
2019-06-01T21:41:01.593Z,16.50
2019-06-01T21:43:35.432Z,16.50
2019-06-01T21:46:05.326Z,16.50
2019-06-01T21:48:36.651Z,16.50
2019-06-01T21:51:07.481Z,16.40
2019-06-01T21:53:38.963Z,16.40
2019-06-01T21:56:09.953Z,16.40
2019-06-01T21:58:40.637Z,16.50
2019-06-01T22:01:12.005Z,16.50
2019-06-01T22:03:43.089Z,16.50
2019-06-01T22:06:14.113Z,16.50
2019-06-01T22:08:52.235Z,16.50
2019-06-01T22:11:19.351Z,16.50
2019-06-01T22:13:50.382Z,16.50
2019-06-01T22:16:21.671Z,16.50
2019-06-01T22:18:52.860Z,16.50
2019-06-01T22:21:23.893Z,16.50
2019-06-01T22:23:56.309Z,16.50
2019-06-01T22:26:28.336Z,16.50
2019-06-01T22:28:59.385Z,16.40
2019-06-01T22:31:30.617Z,16.40
2019-06-01T22:34:01.447Z,16.40
2019-06-01T22:36:32.902Z,16.50
2019-06-01T22:39:04.957Z,16.50
2019-06-01T22:41:37.244Z,16.50
2019-06-01T22:44:08.553Z,16.50
2019-06-01T22:46:39.293Z,16.50
2019-06-01T22:49:10.220Z,16.50
2019-06-01T22:51:42.263Z,16.40
2019-06-01T22:54:13.053Z,16.40
2019-06-01T22:56:43.615Z,16.50
2019-06-01T22:59:14.854Z,16.50
2019-06-01T23:01:45.463Z,16.60
2019-06-01T23:04:16.710Z,16.70
2019-06-01T23:06:47.807Z,16.70
2019-06-01T23:09:18.697Z,16.70
2019-06-01T23:11:49.800Z,16.60
2019-06-01T23:14:21.313Z,16.60
2019-06-01T23:16:52.224Z,16.70
2019-06-01T23:19:23.772Z,16.70
2019-06-01T23:21:54.625Z,16.60
2019-06-01T23:24:26.105Z,16.60
2019-06-01T23:26:57.335Z,16.50
2019-06-01T23:29:28.210Z,16.50
2019-06-01T23:31:59.030Z,16.60
2019-06-01T23:34:30.678Z,16.60
2019-06-01T23:37:01.551Z,16.50
2019-06-01T23:39:32.984Z,16.50
2019-06-01T23:42:03.684Z,16.60
2019-06-01T23:44:35.152Z,16.60
2019-06-01T23:47:06.198Z,16.60
2019-06-01T23:49:36.887Z,16.60
2019-06-01T23:52:07.706Z,16.50
2019-06-01T23:54:38.318Z,16.50
2019-06-01T23:57:09.121Z,16.50
2019-06-01T23:59:39.985Z,16.50
