createdAt,value
2023-02-11T00:01:01.253Z,0.06
2023-02-11T00:03:29.464Z,0.08
2023-02-11T00:06:00.305Z,0.06
2023-02-11T00:08:28.142Z,0.11
2023-02-11T00:10:56.367Z,0.13
2023-02-11T00:13:24.399Z,0.11
2023-02-11T00:15:52.735Z,0.11
2023-02-11T00:18:21.058Z,0.10
2023-02-11T00:20:49.073Z,0.11
2023-02-11T00:23:17.195Z,0.09
2023-02-11T00:25:45.119Z,0.06
2023-02-11T00:28:13.085Z,0.02
2023-02-11T00:30:41.033Z,-0.03
2023-02-11T00:33:09.286Z,-0.10
2023-02-11T00:35:38.743Z,-0.11
2023-02-11T00:38:06.946Z,-0.11
2023-02-11T00:40:35.090Z,-0.21
2023-02-11T00:43:03.406Z,-0.34
2023-02-11T00:45:31.582Z,-0.42
2023-02-11T00:47:59.150Z,-0.48
2023-02-11T00:50:27.019Z,-0.51
2023-02-11T00:52:55.170Z,-0.46
2023-02-11T00:55:23.546Z,-0.38
2023-02-11T00:57:51.229Z,-0.39
2023-02-11T01:00:20.126Z,-0.35
2023-02-11T01:03:06.116Z,-0.30
2023-02-11T01:06:10.573Z,-0.28
2023-02-11T01:08:38.793Z,-0.19
2023-02-11T01:11:13.020Z,-0.22
2023-02-11T01:13:40.580Z,-0.23
2023-02-11T01:16:08.496Z,-0.27
2023-02-11T01:18:55.161Z,-0.26
2023-02-11T01:21:23.300Z,-0.21
2023-02-11T01:23:51.562Z,-0.17
2023-02-11T01:26:19.678Z,-0.26
2023-02-11T01:28:47.805Z,-0.35
2023-02-11T01:31:15.237Z,-0.48
2023-02-11T01:33:42.933Z,-0.66
2023-02-11T01:36:12.092Z,-0.73
2023-02-11T01:38:41.140Z,-0.73
2023-02-11T01:41:10.351Z,-0.78
2023-02-11T01:43:40.137Z,-0.77
2023-02-11T01:46:31.692Z,-0.74
2023-02-11T01:49:11.917Z,-0.93
2023-02-11T01:51:45.084Z,-1.01
2023-02-11T01:54:32.144Z,-0.96
2023-02-11T01:57:17.731Z,-0.88
2023-02-11T02:00:08.242Z,-0.87
2023-02-11T02:02:43.842Z,-0.90
2023-02-11T02:05:40.908Z,-0.94
2023-02-11T02:08:22.249Z,-1.00
2023-02-11T02:10:53.305Z,-0.96
2023-02-11T02:13:21.865Z,-0.90
2023-02-11T02:16:15.171Z,-0.92
2023-02-11T02:19:00.678Z,-1.04
2023-02-11T02:22:20.570Z,-1.08
2023-02-11T02:25:13.899Z,-1.07
2023-02-11T02:27:50.167Z,-1.10
2023-02-11T02:30:23.619Z,-1.15
2023-02-11T02:32:50.231Z,-1.20
2023-02-11T02:35:37.874Z,-1.31
2023-02-11T02:38:31.152Z,-1.26
2023-02-11T02:41:19.560Z,-1.14
2023-02-11T02:43:49.936Z,-1.06
2023-02-11T02:46:24.194Z,-1.10
2023-02-11T02:48:52.839Z,-1.08
2023-02-11T02:51:25.725Z,-1.03
2023-02-11T02:54:14.159Z,-1.18
2023-02-11T02:57:08.846Z,-1.43
2023-02-11T02:59:45.403Z,-1.47
2023-02-11T03:02:32.372Z,-1.45
2023-02-11T03:05:24.654Z,-1.34
2023-02-11T03:07:58.853Z,-1.47
2023-02-11T03:10:53.703Z,-1.49
2023-02-11T03:13:24.777Z,-1.48
2023-02-11T03:15:53.360Z,-1.53
2023-02-11T03:18:22.955Z,-1.55
2023-02-11T03:20:53.400Z,-1.49
2023-02-11T03:23:39.158Z,-1.42
2023-02-11T03:26:22.306Z,-1.41
2023-02-11T03:29:03.411Z,-1.45
2023-02-11T03:32:08.062Z,-1.58
2023-02-11T03:34:57.990Z,-1.61
2023-02-11T03:37:33.112Z,-1.52
2023-02-11T03:40:04.509Z,-1.55
2023-02-11T03:42:59.035Z,-1.54
2023-02-11T03:45:26.768Z,-1.49
2023-02-11T03:48:01.877Z,-1.50
2023-02-11T03:50:29.057Z,-1.62
2023-02-11T03:52:56.964Z,-1.70
2023-02-11T03:55:26.021Z,-1.74
2023-02-11T03:57:53.847Z,-1.76
2023-02-11T04:00:21.020Z,-1.77
2023-02-11T04:02:48.598Z,-1.82
2023-02-11T04:05:16.684Z,-1.89
2023-02-11T04:07:44.954Z,-1.96
2023-02-11T04:10:12.828Z,-2.07
2023-02-11T04:12:40.947Z,-2.09
2023-02-11T04:15:10.782Z,-2.10
2023-02-11T04:17:38.520Z,-2.07
2023-02-11T04:20:07.832Z,-1.96
2023-02-11T04:22:35.892Z,-1.92
2023-02-11T04:25:04.163Z,-1.85
2023-02-11T04:27:32.170Z,-1.81
2023-02-11T04:30:00.380Z,-1.80
2023-02-11T04:32:27.958Z,-1.81
2023-02-11T04:34:55.722Z,-1.82
2023-02-11T04:37:23.780Z,-1.89
2023-02-11T04:39:54.512Z,-2.05
2023-02-11T04:42:22.388Z,-2.08
2023-02-11T04:44:50.094Z,-2.02
2023-02-11T04:47:17.705Z,-2.04
2023-02-11T04:49:45.430Z,-2.10
2023-02-11T04:52:12.610Z,-2.12
2023-02-11T04:54:40.745Z,-2.18
2023-02-11T04:57:08.823Z,-2.14
2023-02-11T04:59:36.897Z,-2.13
2023-02-11T05:02:04.518Z,-2.22
2023-02-11T05:04:32.540Z,-2.30
2023-02-11T05:07:00.797Z,-2.44
2023-02-11T05:09:28.997Z,-2.51
2023-02-11T05:11:56.610Z,-2.54
2023-02-11T05:14:24.608Z,-2.48
2023-02-11T05:16:53.390Z,-2.45
2023-02-11T05:19:20.919Z,-2.36
2023-02-11T05:22:01.813Z,-2.35
2023-02-11T05:24:33.965Z,-2.40
2023-02-11T05:27:02.486Z,-2.48
2023-02-11T05:29:30.703Z,-2.54
2023-02-11T05:31:59.998Z,-2.55
2023-02-11T05:34:28.108Z,-2.59
2023-02-11T05:36:56.168Z,-2.63
2023-02-11T05:39:24.194Z,-2.65
2023-02-11T05:41:52.656Z,-2.60
2023-02-11T05:44:20.625Z,-2.59
2023-02-11T05:46:49.263Z,-2.62
2023-02-11T05:49:18.151Z,-2.58
2023-02-11T05:51:45.605Z,-2.58
2023-02-11T05:54:13.445Z,-2.63
2023-02-11T05:56:43.795Z,-2.68
2023-02-11T05:59:13.716Z,-2.76
2023-02-11T06:01:41.430Z,-2.69
2023-02-11T06:04:09.108Z,-2.67
2023-02-11T06:06:36.746Z,-2.64
2023-02-11T06:09:05.120Z,-2.69
2023-02-11T06:11:32.840Z,-2.73
2023-02-11T06:14:01.564Z,-2.76
2023-02-11T06:16:30.030Z,-2.75
2023-02-11T06:18:57.915Z,-2.73
2023-02-11T06:21:36.341Z,-2.67
2023-02-11T06:24:10.724Z,-2.60
2023-02-11T06:26:39.376Z,-2.68
2023-02-11T06:29:07.043Z,-2.66
2023-02-11T06:31:34.970Z,-2.57
2023-02-11T06:34:05.415Z,-2.49
2023-02-11T06:36:33.444Z,-2.49
2023-02-11T06:39:01.622Z,-2.48
2023-02-11T06:41:29.382Z,-2.45
2023-02-11T06:43:57.932Z,-2.35
2023-02-11T06:46:26.634Z,-2.24
2023-02-11T06:48:54.800Z,-2.16
2023-02-11T06:51:22.369Z,-2.15
2023-02-11T06:53:50.369Z,-2.12
2023-02-11T06:56:19.479Z,-2.16
2023-02-11T06:58:47.438Z,-2.18
2023-02-11T07:01:16.190Z,-2.08
2023-02-11T07:03:45.494Z,-1.97
2023-02-11T07:06:15.452Z,-1.87
2023-02-11T07:08:43.501Z,-1.77
2023-02-11T07:11:12.552Z,-1.69
2023-02-11T07:13:40.615Z,-1.63
2023-02-11T07:16:09.937Z,-1.64
2023-02-11T07:18:39.914Z,-1.55
2023-02-11T07:21:09.557Z,-1.52
2023-02-11T07:23:37.752Z,-1.45
2023-02-11T07:26:09.428Z,-1.33
2023-02-11T07:28:37.403Z,-1.21
2023-02-11T07:31:15.117Z,-1.09
2023-02-11T07:33:42.383Z,-0.96
2023-02-11T07:36:10.533Z,-0.85
2023-02-11T07:38:38.240Z,-0.82
2023-02-11T07:41:29.184Z,-0.75
2023-02-11T07:43:56.787Z,-0.64
2023-02-11T07:46:26.197Z,-0.49
2023-02-11T07:48:53.134Z,-0.42
2023-02-11T07:51:23.084Z,-0.32
2023-02-11T07:53:52.025Z,-0.25
2023-02-11T07:56:20.010Z,-0.16
2023-02-11T07:58:48.140Z,-0.02
2023-02-11T08:01:22.480Z,0.15
2023-02-11T08:03:50.711Z,0.31
2023-02-11T08:06:20.377Z,0.44
2023-02-11T08:08:47.580Z,0.52
2023-02-11T08:11:15.086Z,0.56
2023-02-11T08:13:41.922Z,0.63
2023-02-11T08:16:10.065Z,0.72
2023-02-11T08:18:38.158Z,0.86
2023-02-11T08:21:08.878Z,1.04
2023-02-11T08:23:39.999Z,1.21
2023-02-11T08:26:16.855Z,1.32
2023-02-11T08:28:45.645Z,1.45
2023-02-11T08:31:34.319Z,1.56
2023-02-11T08:34:02.496Z,1.57
2023-02-11T08:36:55.305Z,1.65
2023-02-11T08:39:22.809Z,1.77
2023-02-11T08:41:53.476Z,1.92
2023-02-11T08:44:21.427Z,1.98
2023-02-11T08:46:49.506Z,2.05
2023-02-11T08:49:17.033Z,2.11
2023-02-11T08:51:44.916Z,2.16
2023-02-11T08:54:12.918Z,2.22
2023-02-11T08:56:40.124Z,2.31
2023-02-11T08:59:09.463Z,2.42
2023-02-11T09:01:37.593Z,2.53
2023-02-11T09:04:05.671Z,2.60
2023-02-11T09:06:34.029Z,2.73
2023-02-11T09:09:01.714Z,2.81
2023-02-11T09:11:30.942Z,2.88
2023-02-11T09:13:59.485Z,2.96
2023-02-11T09:16:29.314Z,3.12
2023-02-11T09:19:01.332Z,3.29
2023-02-11T09:21:28.313Z,3.40
2023-02-11T09:23:55.511Z,3.47
2023-02-11T09:26:24.655Z,3.55
2023-02-11T09:28:52.514Z,3.63
2023-02-11T09:31:22.815Z,3.77
2023-02-11T09:33:51.968Z,3.86
2023-02-11T09:36:24.741Z,4.03
2023-02-11T09:38:52.020Z,4.15
2023-02-11T09:41:25.053Z,4.24
2023-02-11T09:43:56.854Z,4.46
2023-02-11T09:46:24.331Z,4.58
2023-02-11T09:48:52.954Z,4.73
2023-02-11T09:51:23.908Z,4.88
2023-02-11T09:53:52.011Z,4.95
2023-02-11T09:56:20.310Z,5.16
2023-02-11T09:58:48.356Z,5.17
2023-02-11T10:01:56.603Z,5.19
2023-02-11T10:04:55.994Z,5.47
2023-02-11T10:07:38.532Z,5.66
2023-02-11T10:10:08.622Z,5.72
2023-02-11T10:12:41.643Z,5.75
2023-02-11T10:15:44.171Z,5.80
2023-02-11T10:18:47.541Z,5.74
2023-02-11T10:21:47.938Z,5.73
2023-02-11T10:24:15.385Z,5.80
2023-02-11T10:26:48.199Z,5.90
2023-02-11T10:29:54.534Z,6.17
2023-02-11T10:32:28.822Z,6.46
2023-02-11T10:34:57.119Z,6.58
2023-02-11T10:37:25.425Z,6.63
2023-02-11T10:39:53.199Z,6.68
2023-02-11T10:42:20.789Z,6.85
2023-02-11T10:44:58.481Z,6.80
2023-02-11T10:47:31.447Z,6.77
2023-02-11T10:50:03.626Z,6.87
2023-02-11T10:52:30.800Z,7.10
2023-02-11T10:55:23.300Z,7.15
2023-02-11T10:58:01.422Z,7.22
2023-02-11T11:00:36.221Z,7.16
2023-02-11T11:03:05.438Z,7.04
2023-02-11T11:05:35.396Z,6.91
2023-02-11T11:08:04.886Z,6.82
2023-02-11T11:10:43.732Z,6.64
2023-02-11T11:13:30.978Z,6.59
2023-02-11T11:16:13.403Z,6.67
2023-02-11T11:18:42.025Z,6.91
2023-02-11T11:21:23.834Z,7.20
2023-02-11T11:24:22.899Z,7.52
2023-02-11T11:26:52.029Z,7.72
2023-02-11T11:29:23.598Z,7.96
2023-02-11T11:32:01.404Z,8.24
2023-02-11T11:34:38.769Z,8.53
2023-02-11T11:37:41.383Z,8.84
2023-02-11T11:40:49.433Z,9.38
2023-02-11T11:43:23.127Z,9.56
2023-02-11T11:45:58.537Z,9.70
2023-02-11T11:48:32.038Z,9.76
2023-02-11T11:51:00.854Z,9.63
2023-02-11T11:53:34.418Z,9.60
2023-02-11T11:56:13.316Z,9.50
2023-02-11T11:58:41.889Z,9.52
2023-02-11T12:01:36.735Z,9.38
2023-02-11T12:04:31.843Z,9.32
2023-02-11T12:07:27.726Z,9.27
2023-02-11T12:10:30.726Z,9.32
2023-02-11T12:13:00.780Z,9.54
2023-02-11T12:15:49.314Z,10.06
2023-02-11T12:18:38.765Z,10.43
2023-02-11T12:21:22.878Z,11.01
2023-02-11T12:23:55.635Z,11.19
2023-02-11T12:26:48.445Z,11.62
2023-02-11T12:29:27.665Z,12.01
2023-02-11T12:32:00.683Z,12.27
2023-02-11T12:34:57.368Z,12.32
2023-02-11T12:38:12.398Z,12.32
2023-02-11T12:41:03.217Z,12.38
2023-02-11T12:43:42.697Z,12.19
2023-02-11T12:46:21.090Z,12.31
2023-02-11T12:49:18.876Z,12.22
2023-02-11T12:51:55.024Z,12.22
2023-02-11T12:54:32.933Z,12.88
2023-02-11T12:57:07.460Z,13.35
2023-02-11T12:59:34.283Z,13.83
2023-02-11T13:02:04.752Z,14.27
2023-02-11T13:04:53.204Z,14.59
2023-02-11T13:07:31.678Z,14.78
2023-02-11T13:10:02.349Z,14.79
2023-02-11T13:12:49.181Z,15.15
2023-02-11T13:15:16.204Z,15.28
2023-02-11T13:18:20.060Z,15.57
2023-02-11T13:20:46.730Z,15.80
2023-02-11T13:23:43.427Z,15.38
2023-02-11T13:26:13.586Z,15.19
2023-02-11T13:28:55.164Z,14.79
2023-02-11T13:31:27.053Z,14.72
2023-02-11T13:33:55.187Z,14.63
2023-02-11T13:36:28.680Z,14.57
2023-02-11T13:39:28.045Z,14.10
2023-02-11T13:42:04.043Z,13.60
2023-02-11T13:44:32.856Z,13.39
2023-02-11T13:47:05.821Z,13.80
2023-02-11T13:49:38.047Z,14.43
2023-02-11T13:52:06.037Z,15.15
2023-02-11T13:54:38.096Z,15.66
2023-02-11T13:57:20.492Z,15.82
2023-02-11T14:00:21.773Z,15.88
2023-02-11T14:03:18.138Z,15.98
2023-02-11T14:06:27.718Z,16.03
2023-02-11T14:09:09.840Z,16.29
2023-02-11T14:11:48.406Z,16.55
2023-02-11T14:14:24.697Z,16.73
2023-02-11T14:17:00.654Z,16.95
2023-02-11T14:19:38.477Z,16.66
2023-02-11T14:22:08.556Z,16.19
2023-02-11T14:24:35.318Z,15.30
2023-02-11T14:27:12.369Z,15.07
2023-02-11T14:29:48.208Z,14.80
2023-02-11T14:32:27.406Z,14.56
2023-02-11T14:35:01.652Z,14.45
2023-02-11T14:37:50.971Z,14.30
2023-02-11T14:40:28.827Z,14.15
2023-02-11T14:42:56.577Z,13.96
2023-02-11T14:45:28.136Z,14.18
2023-02-11T14:48:08.797Z,14.19
2023-02-11T14:51:34.094Z,14.46
2023-02-11T14:54:11.410Z,14.54
2023-02-11T14:56:43.603Z,14.45
2023-02-11T14:59:21.801Z,14.40
2023-02-11T15:01:54.705Z,14.44
2023-02-11T15:04:27.321Z,14.48
2023-02-11T15:06:55.559Z,14.82
2023-02-11T15:09:53.799Z,15.22
2023-02-11T15:12:24.238Z,15.30
2023-02-11T15:14:53.695Z,15.48
2023-02-11T15:17:22.872Z,15.66
2023-02-11T15:19:53.376Z,15.49
2023-02-11T15:22:23.306Z,15.33
2023-02-11T15:25:10.898Z,15.05
2023-02-11T15:27:59.713Z,14.68
2023-02-11T15:30:34.510Z,14.35
2023-02-11T15:33:06.518Z,14.13
2023-02-11T15:35:40.143Z,13.69
2023-02-11T15:38:08.136Z,13.30
2023-02-11T15:40:37.178Z,12.98
2023-02-11T15:43:05.008Z,12.77
2023-02-11T15:45:53.826Z,12.71
2023-02-11T15:48:35.162Z,12.70
2023-02-11T15:51:13.507Z,12.84
2023-02-11T15:53:43.510Z,12.93
2023-02-11T15:56:15.955Z,13.05
2023-02-11T15:58:45.773Z,13.23
2023-02-11T16:01:12.928Z,13.69
2023-02-11T16:03:40.698Z,13.83
2023-02-11T16:06:47.557Z,13.93
2023-02-11T16:09:14.541Z,14.00
2023-02-11T16:11:47.387Z,14.22
2023-02-11T16:14:23.291Z,14.29
2023-02-11T16:16:51.312Z,14.10
2023-02-11T16:19:25.658Z,13.58
2023-02-11T16:21:53.912Z,12.73
2023-02-11T16:24:40.779Z,11.81
2023-02-11T16:27:29.819Z,11.05
2023-02-11T16:29:57.825Z,10.58
2023-02-11T16:32:29.696Z,10.20
2023-02-11T16:35:00.004Z,9.87
2023-02-11T16:37:27.894Z,9.68
2023-02-11T16:39:56.631Z,9.41
2023-02-11T16:42:24.708Z,9.13
2023-02-11T16:44:52.840Z,8.97
2023-02-11T16:47:49.062Z,8.79
2023-02-11T16:50:21.318Z,8.72
2023-02-11T16:52:48.469Z,8.64
2023-02-11T16:55:19.123Z,8.51
2023-02-11T16:57:47.210Z,8.35
2023-02-11T17:00:19.306Z,8.16
2023-02-11T17:02:47.288Z,8.00
2023-02-11T17:05:20.140Z,7.86
2023-02-11T17:07:48.289Z,7.81
2023-02-11T17:10:18.239Z,7.74
2023-02-11T17:12:46.323Z,7.72
2023-02-11T17:15:14.509Z,7.66
2023-02-11T17:17:42.600Z,7.56
2023-02-11T17:20:32.151Z,7.45
2023-02-11T17:23:00.112Z,7.39
2023-02-11T17:25:27.893Z,7.31
2023-02-11T17:27:56.337Z,7.26
2023-02-11T17:30:25.191Z,7.23
2023-02-11T17:32:53.990Z,7.13
2023-02-11T17:35:22.041Z,7.01
2023-02-11T17:37:49.802Z,6.92
2023-02-11T17:40:18.574Z,6.98
2023-02-11T17:42:47.011Z,6.88
2023-02-11T17:45:15.379Z,6.90
2023-02-11T17:47:43.356Z,6.90
2023-02-11T17:50:12.176Z,6.85
2023-02-11T17:52:40.024Z,6.80
2023-02-11T17:55:12.081Z,6.70
2023-02-11T17:57:39.478Z,6.69
2023-02-11T18:00:07.824Z,6.69
2023-02-11T18:02:35.688Z,6.65
2023-02-11T18:05:04.427Z,6.61
2023-02-11T18:07:32.179Z,6.53
2023-02-11T18:10:00.237Z,6.49
2023-02-11T18:12:28.291Z,6.40
2023-02-11T18:14:57.984Z,6.30
2023-02-11T18:17:25.456Z,6.16
2023-02-11T18:19:56.294Z,6.07
2023-02-11T18:22:24.580Z,6.05
2023-02-11T18:24:55.166Z,6.03
2023-02-11T18:27:22.984Z,6.04
2023-02-11T18:29:50.832Z,6.02
2023-02-11T18:32:18.979Z,5.96
2023-02-11T18:34:46.554Z,5.93
2023-02-11T18:37:14.420Z,5.92
2023-02-11T18:39:42.398Z,5.92
2023-02-11T18:42:10.314Z,5.87
2023-02-11T18:44:38.988Z,5.84
2023-02-11T18:47:06.856Z,5.78
2023-02-11T18:49:36.260Z,5.72
2023-02-11T18:52:04.484Z,5.69
2023-02-11T18:54:32.441Z,5.65
2023-02-11T18:57:00.320Z,5.53
2023-02-11T18:59:27.818Z,5.38
2023-02-11T19:01:55.467Z,5.22
2023-02-11T19:04:23.433Z,5.14
2023-02-11T19:06:51.321Z,5.10
2023-02-11T19:09:19.687Z,5.07
2023-02-11T19:11:47.460Z,4.98
2023-02-11T19:14:15.954Z,4.91
2023-02-11T19:16:46.906Z,4.83
2023-02-11T19:19:14.789Z,4.73
2023-02-11T19:21:43.676Z,4.72
2023-02-11T19:24:11.402Z,4.76
2023-02-11T19:26:38.604Z,4.79
2023-02-11T19:29:06.339Z,4.79
2023-02-11T19:31:34.060Z,4.75
2023-02-11T19:34:01.768Z,4.82
2023-02-11T19:36:29.547Z,4.85
2023-02-11T19:38:59.351Z,4.88
2023-02-11T19:41:27.307Z,4.83
2023-02-11T19:43:56.797Z,4.88
2023-02-11T19:46:25.466Z,4.85
2023-02-11T19:48:53.723Z,4.78
2023-02-11T19:51:21.882Z,4.75
2023-02-11T19:53:51.541Z,4.76
2023-02-11T19:56:20.889Z,4.84
2023-02-11T19:58:48.734Z,4.92
2023-02-11T20:01:20.754Z,4.94
2023-02-11T20:03:52.654Z,4.88
2023-02-11T20:06:23.566Z,4.74
2023-02-11T20:08:58.576Z,4.53
2023-02-11T20:11:26.965Z,4.40
2023-02-11T20:13:55.524Z,4.35
2023-02-11T20:16:36.849Z,4.25
2023-02-11T20:19:16.916Z,4.18
2023-02-11T20:21:46.912Z,4.16
2023-02-11T20:24:16.292Z,4.08
2023-02-11T20:26:45.317Z,4.02
2023-02-11T20:29:13.379Z,3.99
2023-02-11T20:31:41.717Z,4.01
2023-02-11T20:34:10.612Z,4.02
2023-02-11T20:36:39.331Z,3.98
2023-02-11T20:39:06.876Z,3.97
2023-02-11T20:41:35.496Z,3.98
2023-02-11T20:44:04.820Z,3.99
2023-02-11T20:46:33.165Z,4.04
2023-02-11T20:49:01.031Z,4.12
2023-02-11T20:51:29.784Z,4.20
2023-02-11T20:53:57.550Z,4.29
2023-02-11T20:56:27.549Z,4.37
2023-02-11T20:58:55.923Z,4.33
2023-02-11T21:01:25.483Z,4.15
2023-02-11T21:03:57.980Z,4.07
2023-02-11T21:06:27.121Z,3.98
2023-02-11T21:08:54.987Z,3.80
2023-02-11T21:11:22.573Z,3.64
2023-02-11T21:13:51.143Z,3.49
2023-02-11T21:16:20.643Z,3.41
2023-02-11T21:18:49.512Z,3.40
2023-02-11T21:21:18.220Z,3.37
2023-02-11T21:23:45.640Z,3.43
2023-02-11T21:26:13.734Z,3.52
2023-02-11T21:28:41.869Z,3.63
2023-02-11T21:31:10.238Z,3.66
2023-02-11T21:33:38.075Z,3.68
2023-02-11T21:36:08.078Z,3.63
2023-02-11T21:38:36.031Z,3.57
2023-02-11T21:41:07.090Z,3.62
2023-02-11T21:43:38.995Z,3.69
2023-02-11T21:46:10.616Z,3.74
2023-02-11T21:48:38.973Z,3.72
2023-02-11T21:51:22.506Z,3.59
2023-02-11T21:53:54.513Z,3.53
2023-02-11T21:56:22.219Z,3.53
2023-02-11T21:58:53.698Z,3.51
2023-02-11T22:01:24.197Z,3.42
2023-02-11T22:03:52.341Z,3.35
2023-02-11T22:06:47.423Z,3.15
2023-02-11T22:09:15.106Z,3.03
2023-02-11T22:11:42.754Z,2.92
2023-02-11T22:14:10.737Z,2.87
2023-02-11T22:16:38.803Z,2.91
2023-02-11T22:19:07.649Z,2.88
2023-02-11T22:21:38.511Z,2.81
2023-02-11T22:24:07.289Z,2.76
2023-02-11T22:26:34.964Z,2.70
2023-02-11T22:29:03.081Z,2.68
2023-02-11T22:31:32.232Z,2.70
2023-02-11T22:34:00.330Z,2.67
2023-02-11T22:36:33.595Z,2.66
2023-02-11T22:39:02.235Z,2.61
2023-02-11T22:41:29.416Z,2.66
2023-02-11T22:43:57.878Z,2.73
2023-02-11T22:46:26.116Z,2.74
2023-02-11T22:48:54.508Z,2.77
2023-02-11T22:51:25.773Z,2.74
2023-02-11T22:53:58.226Z,2.53
2023-02-11T22:56:26.517Z,2.34
2023-02-11T22:58:56.577Z,2.25
2023-02-11T23:01:24.234Z,2.20
2023-02-11T23:03:52.271Z,2.24
2023-02-11T23:06:19.420Z,2.26
2023-02-11T23:08:46.582Z,2.06
2023-02-11T23:11:32.006Z,2.07
2023-02-11T23:13:59.896Z,2.14
2023-02-11T23:16:31.919Z,2.23
2023-02-11T23:19:01.057Z,2.28
2023-02-11T23:21:30.553Z,2.30
2023-02-11T23:24:03.829Z,2.30
2023-02-11T23:26:32.118Z,2.25
2023-02-11T23:29:00.568Z,2.22
2023-02-11T23:31:35.542Z,2.21
2023-02-11T23:34:09.424Z,2.12
2023-02-11T23:36:37.705Z,2.17
2023-02-11T23:39:05.360Z,2.16
2023-02-11T23:41:33.536Z,2.18
2023-02-11T23:44:01.221Z,2.18
2023-02-11T23:46:30.365Z,2.10
2023-02-11T23:48:57.684Z,2.12
2023-02-11T23:51:25.830Z,2.07
2023-02-11T23:53:52.898Z,2.00
2023-02-11T23:56:25.381Z,1.82
2023-02-11T23:58:53.686Z,1.81
