createdAt,value
2023-11-18T00:00:43.041Z,10.07
2023-11-18T00:03:09.762Z,9.45
2023-11-18T00:05:36.405Z,11.65
2023-11-18T00:08:03.167Z,13.55
2023-11-18T00:10:30.808Z,8.73
2023-11-18T00:12:57.485Z,10.38
2023-11-18T00:15:24.102Z,10.68
2023-11-18T00:17:50.750Z,11.35
2023-11-18T00:22:44.630Z,10.05
2023-11-18T00:25:12.254Z,13.93
2023-11-18T00:27:38.846Z,11.43
2023-11-18T00:30:06.381Z,9.45
2023-11-18T00:32:33.670Z,16.02
2023-11-18T00:35:00.833Z,11.50
2023-11-18T00:37:28.153Z,12.18
2023-11-18T00:39:54.780Z,9.38
2023-11-18T00:42:21.365Z,8.43
2023-11-18T00:44:48.954Z,11.00
2023-11-18T00:47:15.806Z,12.43
2023-11-18T00:49:42.632Z,9.13
2023-11-18T00:52:10.138Z,13.77
2023-11-18T00:54:37.598Z,17.77
2023-11-18T00:57:04.606Z,10.20
2023-11-18T00:59:31.730Z,13.35
2023-11-18T01:01:58.352Z,10.13
2023-11-18T01:06:52.729Z,11.43
2023-11-18T01:09:19.263Z,10.75
2023-11-18T01:12:07.177Z,10.70
2023-11-18T01:14:32.861Z,12.20
2023-11-18T01:16:59.697Z,10.73
2023-11-18T01:19:26.289Z,10.13
2023-11-18T01:21:54.519Z,12.23
2023-11-18T01:24:21.377Z,9.40
2023-11-18T01:26:47.952Z,11.05
2023-11-18T01:29:14.626Z,11.98
2023-11-18T01:34:24.775Z,12.32
2023-11-18T01:36:51.718Z,12.30
2023-11-18T01:39:19.285Z,10.45
2023-11-18T01:41:46.663Z,11.68
2023-11-18T01:44:16.251Z,11.43
2023-11-18T01:46:46.734Z,10.70
2023-11-18T01:49:15.685Z,12.27
2023-11-18T01:51:47.551Z,11.95
2023-11-18T01:54:17.231Z,10.95
2023-11-18T01:56:48.406Z,10.00
2023-11-18T01:59:19.499Z,10.23
2023-11-18T02:01:51.424Z,10.95
2023-11-18T02:04:20.935Z,10.20
2023-11-18T02:06:50.102Z,11.10
2023-11-18T02:09:20.459Z,13.15
2023-11-18T02:11:57.547Z,10.30
2023-11-18T02:14:27.669Z,10.13
2023-11-18T02:16:57.441Z,13.50
2023-11-18T02:19:26.491Z,11.98
2023-11-18T02:21:58.026Z,10.10
2023-11-18T02:24:32.324Z,10.52
2023-11-18T02:26:59.609Z,12.70
2023-11-18T02:29:29.979Z,11.18
2023-11-18T02:47:06.849Z,13.05
2023-11-18T02:49:36.052Z,13.02
2023-11-18T02:52:03.739Z,14.75
2023-11-18T02:54:30.362Z,12.07
2023-11-18T02:56:57.519Z,12.40
2023-11-18T02:59:24.052Z,11.13
2023-11-18T03:01:55.183Z,15.93
2023-11-18T03:04:21.767Z,14.55
2023-11-18T03:06:48.318Z,15.15
2023-11-18T03:09:17.903Z,13.18
2023-11-18T03:11:45.458Z,11.52
2023-11-18T03:14:12.169Z,9.93
2023-11-18T03:21:33.090Z,10.85
2023-11-18T03:23:59.640Z,13.65
2023-11-18T03:26:27.240Z,11.60
2023-11-18T03:28:53.817Z,14.57
2023-11-18T03:31:21.073Z,10.95
2023-11-18T03:33:47.647Z,20.08
2023-11-18T03:36:14.357Z,17.10
2023-11-18T03:41:10.805Z,9.23
2023-11-18T03:43:38.971Z,11.05
2023-11-18T03:46:05.982Z,11.88
2023-11-18T03:48:32.625Z,11.15
2023-11-18T03:50:59.201Z,12.02
2023-11-18T03:53:25.693Z,14.60
2023-11-18T03:55:53.090Z,11.98
2023-11-18T03:58:19.731Z,10.32
2023-11-18T04:00:46.356Z,11.02
2023-11-18T04:05:40.390Z,14.98
2023-11-18T04:08:07.677Z,10.52
2023-11-18T04:10:34.292Z,11.57
2023-11-18T04:13:00.900Z,12.80
2023-11-18T04:15:28.140Z,10.30
2023-11-18T04:17:54.775Z,13.25
2023-11-18T04:20:21.508Z,20.23
2023-11-18T04:22:48.080Z,14.13
2023-11-18T04:25:14.708Z,13.80
2023-11-18T04:30:14.267Z,9.98
2023-11-18T04:32:43.722Z,11.38
2023-11-18T04:35:13.024Z,12.48
2023-11-18T04:37:44.333Z,11.63
2023-11-18T04:40:12.318Z,11.98
2023-11-18T04:42:39.971Z,9.10
2023-11-18T04:45:07.208Z,12.55
2023-11-18T04:47:34.241Z,10.85
2023-11-18T04:50:00.924Z,13.00
2023-11-18T04:52:28.121Z,13.60
2023-11-18T04:54:54.827Z,11.18
2023-11-18T04:59:47.713Z,11.60
2023-11-18T05:02:14.361Z,16.38
2023-11-18T05:07:08.904Z,10.75
2023-11-18T05:09:35.583Z,9.57
2023-11-18T05:14:29.935Z,10.32
2023-11-18T05:16:57.061Z,11.02
2023-11-18T05:19:23.594Z,9.85
2023-11-18T05:21:53.066Z,14.35
2023-11-18T05:24:19.561Z,14.02
2023-11-18T05:26:46.052Z,12.82
2023-11-18T05:29:17.662Z,15.13
2023-11-18T05:31:44.893Z,11.45
2023-11-18T05:34:11.422Z,13.48
2023-11-18T05:36:38.958Z,13.63
2023-11-18T05:39:10.426Z,12.98
2023-11-18T05:41:40.597Z,22.17
2023-11-18T05:44:10.182Z,13.90
2023-11-18T05:46:37.164Z,11.50
2023-11-18T05:49:09.265Z,12.63
2023-11-18T05:51:36.652Z,14.25
2023-11-18T05:54:03.483Z,10.32
2023-11-18T05:58:56.657Z,11.63
2023-11-18T06:03:50.627Z,12.17
2023-11-18T06:06:21.401Z,9.30
2023-11-18T06:08:50.706Z,13.88
2023-11-18T06:11:17.730Z,14.35
2023-11-18T06:13:52.522Z,14.40
2023-11-18T06:16:22.263Z,12.25
2023-11-18T06:18:51.360Z,12.45
2023-11-18T06:21:19.856Z,15.43
2023-11-18T06:23:48.486Z,16.02
2023-11-18T06:26:16.326Z,15.88
2023-11-18T06:28:45.148Z,16.42
2023-11-18T06:31:13.094Z,17.40
2023-11-18T06:33:44.386Z,18.60
2023-11-18T06:36:18.507Z,17.20
2023-11-18T06:38:50.183Z,19.15
2023-11-18T06:41:18.025Z,15.93
2023-11-18T06:43:55.123Z,17.00
2023-11-18T06:46:23.400Z,16.13
2023-11-18T06:48:58.625Z,16.05
2023-11-18T06:51:28.812Z,19.33
2023-11-18T06:53:58.937Z,17.75
2023-11-18T06:56:25.980Z,16.75
2023-11-18T06:58:53.162Z,17.65
2023-11-18T07:01:25.016Z,17.90
2023-11-18T07:52:16.241Z,21.75
2023-11-18T07:54:54.510Z,19.10
2023-11-18T07:57:21.587Z,21.40
2023-11-18T08:00:00.353Z,20.52
2023-11-18T08:02:27.401Z,22.27
2023-11-18T08:04:57.334Z,20.17
2023-11-18T08:07:24.398Z,24.58
2023-11-18T08:09:51.354Z,18.00
2023-11-18T08:12:17.899Z,16.65
2023-11-18T08:14:44.756Z,21.27
2023-11-18T08:17:11.664Z,15.27
2023-11-18T08:19:38.767Z,15.43
2023-11-18T08:22:05.477Z,16.50
2023-11-18T08:24:34.511Z,15.63
2023-11-18T08:27:01.913Z,16.35
2023-11-18T08:29:43.121Z,19.13
2023-11-18T08:32:13.529Z,17.83
2023-11-18T08:34:41.713Z,17.92
2023-11-18T08:37:08.710Z,16.00
2023-11-18T08:46:28.442Z,21.67
2023-11-18T08:51:27.190Z,16.17
2023-11-18T08:53:55.964Z,17.55
2023-11-18T08:56:32.684Z,17.90
2023-11-18T08:59:23.945Z,26.73
2023-11-18T09:01:50.598Z,14.65
2023-11-18T09:06:49.197Z,15.63
2023-11-18T09:09:16.754Z,16.77
2023-11-18T09:11:43.810Z,16.17
2023-11-18T09:14:10.522Z,16.75
2023-11-18T09:19:07.415Z,12.65
2023-11-18T09:21:38.448Z,13.73
2023-11-18T09:24:06.826Z,13.40
2023-11-18T09:26:33.727Z,15.68
2023-11-18T09:29:04.596Z,12.43
2023-11-18T09:31:35.130Z,11.15
2023-11-18T09:34:02.308Z,16.42
2023-11-18T09:36:30.185Z,11.23
2023-11-18T09:38:56.884Z,13.77
2023-11-18T09:41:27.781Z,11.90
2023-11-18T09:43:57.893Z,11.82
2023-11-18T09:46:31.757Z,13.00
2023-11-18T09:52:53.300Z,12.32
2023-11-18T09:55:33.107Z,16.88
2023-11-18T09:58:14.352Z,15.82
2023-11-18T10:00:43.072Z,13.98
2023-11-18T10:03:11.391Z,12.93
2023-11-18T10:05:41.567Z,16.27
2023-11-18T10:08:08.159Z,15.60
2023-11-18T10:10:38.681Z,19.27
2023-11-18T10:13:19.996Z,17.77
2023-11-18T10:15:51.851Z,15.13
2023-11-18T10:18:52.207Z,11.90
2023-11-18T10:21:58.908Z,18.48
2023-11-18T10:24:27.197Z,12.63
2023-11-18T10:26:57.777Z,13.88
2023-11-18T10:29:30.489Z,14.48
2023-11-18T10:32:09.404Z,12.32
2023-11-18T10:34:37.357Z,15.50
2023-11-18T10:37:09.361Z,13.70
2023-11-18T10:39:36.659Z,12.18
2023-11-18T10:42:04.349Z,11.98
2023-11-18T10:44:31.114Z,17.13
2023-11-18T10:49:38.395Z,12.73
2023-11-18T10:52:09.334Z,15.32
2023-11-18T10:54:35.972Z,13.38
2023-11-18T10:57:08.753Z,11.02
2023-11-18T10:59:35.726Z,11.32
2023-11-18T11:02:18.590Z,12.90
2023-11-18T11:04:46.195Z,14.38
2023-11-18T11:07:14.346Z,9.73
2023-11-18T11:09:43.306Z,13.00
2023-11-18T11:12:16.295Z,10.40
2023-11-18T11:14:51.778Z,15.15
2023-11-18T11:17:31.026Z,8.95
2023-11-18T11:20:19.069Z,10.68
2023-11-18T11:23:21.061Z,10.05
2023-11-18T11:26:01.959Z,12.98
2023-11-18T11:28:57.113Z,13.77
2023-11-18T11:31:37.631Z,13.40
2023-11-18T11:34:26.637Z,9.73
2023-11-18T11:37:00.647Z,10.43
2023-11-18T11:39:31.887Z,12.75
2023-11-18T11:42:04.067Z,10.43
2023-11-18T11:44:32.358Z,9.73
2023-11-18T11:47:02.268Z,11.18
2023-11-18T11:49:48.375Z,7.45
2023-11-18T11:52:29.358Z,9.93
2023-11-18T11:55:06.551Z,8.55
2023-11-18T11:57:37.909Z,8.27
2023-11-18T12:00:16.620Z,9.40
2023-11-18T12:02:57.592Z,11.00
2023-11-18T12:05:27.402Z,11.10
2023-11-18T12:07:56.273Z,11.88
2023-11-18T12:10:30.444Z,10.80
2023-11-18T12:13:19.845Z,10.68
2023-11-18T12:15:58.822Z,10.00
2023-11-18T12:18:26.038Z,18.08
2023-11-18T12:20:57.261Z,11.15
2023-11-18T12:23:26.708Z,13.13
2023-11-18T12:25:58.112Z,13.60
2023-11-18T12:28:32.268Z,14.93
2023-11-18T12:30:59.289Z,13.25
2023-11-18T12:33:32.028Z,11.50
2023-11-18T12:36:10.446Z,14.93
2023-11-18T12:39:15.046Z,12.90
2023-11-18T12:41:42.234Z,11.57
2023-11-18T12:44:36.530Z,10.38
2023-11-18T12:47:16.509Z,9.27
2023-11-18T12:49:43.801Z,8.98
2023-11-18T12:52:14.088Z,12.10
2023-11-18T12:54:44.691Z,9.68
2023-11-18T12:57:15.303Z,9.75
2023-11-18T12:59:43.135Z,10.43
2023-11-18T13:02:14.502Z,15.27
2023-11-18T13:04:41.904Z,9.48
2023-11-18T13:07:12.552Z,8.50
2023-11-18T13:09:40.036Z,11.05
2023-11-18T13:12:10.026Z,12.35
2023-11-18T13:14:38.120Z,14.80
2023-11-18T13:17:09.852Z,11.55
2023-11-18T13:19:36.684Z,10.23
2023-11-18T13:24:40.668Z,10.07
2023-11-18T13:27:10.181Z,10.75
2023-11-18T13:29:42.282Z,14.02
2023-11-18T13:32:11.790Z,11.07
2023-11-18T13:34:43.569Z,11.75
2023-11-18T13:37:11.927Z,13.85
2023-11-18T13:39:39.852Z,12.25
2023-11-18T13:42:27.382Z,14.20
2023-11-18T13:44:54.536Z,16.17
2023-11-18T13:47:22.154Z,8.88
2023-11-18T13:49:51.956Z,8.02
2023-11-18T13:52:20.468Z,9.40
2023-11-18T13:54:48.752Z,14.60
2023-11-18T13:57:15.921Z,11.82
2023-11-18T13:59:45.723Z,10.93
2023-11-18T14:02:13.217Z,12.43
2023-11-18T14:04:41.126Z,9.77
2023-11-18T14:07:07.759Z,10.95
2023-11-18T14:09:37.922Z,9.07
2023-11-18T14:12:07.611Z,6.75
2023-11-18T14:14:34.419Z,13.00
2023-11-18T14:19:28.915Z,11.40
2023-11-18T14:21:57.076Z,9.15
2023-11-18T14:24:24.362Z,7.75
2023-11-18T14:26:51.765Z,7.38
2023-11-18T14:29:19.791Z,8.55
2023-11-18T14:31:47.710Z,8.68
2023-11-18T14:34:14.932Z,7.80
2023-11-18T14:36:42.398Z,9.90
2023-11-18T14:39:14.712Z,6.85
2023-11-18T14:41:41.913Z,8.40
2023-11-18T14:44:10.777Z,7.57
2023-11-18T14:46:42.234Z,7.35
2023-11-18T14:49:09.091Z,8.80
2023-11-18T14:56:30.685Z,6.72
2023-11-18T14:58:57.326Z,7.18
2023-11-18T15:03:50.645Z,8.90
2023-11-18T15:08:51.780Z,7.43
2023-11-18T15:13:54.492Z,10.55
2023-11-18T15:16:21.486Z,8.70
2023-11-18T15:21:16.604Z,11.98
2023-11-18T15:23:43.716Z,16.25
2023-11-18T15:26:11.073Z,13.43
2023-11-18T15:28:38.141Z,10.30
2023-11-18T15:31:05.470Z,15.85
2023-11-18T15:33:32.863Z,10.75
2023-11-18T15:35:59.957Z,8.75
2023-11-18T15:38:26.844Z,9.70
2023-11-18T15:40:53.474Z,11.90
2023-11-18T15:45:46.960Z,9.88
2023-11-18T15:48:15.651Z,12.45
2023-11-18T15:50:42.982Z,18.55
2023-11-18T15:53:09.993Z,19.02
2023-11-18T15:55:39.554Z,16.63
2023-11-18T15:58:06.214Z,17.00
2023-11-18T16:03:02.794Z,17.45
2023-11-18T16:05:35.426Z,18.17
2023-11-18T16:08:03.673Z,13.60
2023-11-18T16:16:38.688Z,15.57
2023-11-18T16:19:05.260Z,16.75
2023-11-18T16:21:32.847Z,16.33
2023-11-18T16:23:59.401Z,16.13
2023-11-18T16:26:25.953Z,16.83
2023-11-18T16:28:52.596Z,22.77
2023-11-18T16:31:19.277Z,23.80
2023-11-18T16:36:23.191Z,15.80
2023-11-18T16:38:49.990Z,17.25
2023-11-18T16:41:16.602Z,17.92
2023-11-18T16:46:10.305Z,16.08
2023-11-18T16:48:36.907Z,14.57
2023-11-18T16:53:30.241Z,13.40
2023-11-18T16:58:23.280Z,15.85
2023-11-18T17:00:52.466Z,14.57
2023-11-18T17:03:22.172Z,13.98
2023-11-18T17:05:48.935Z,15.93
2023-11-18T17:10:43.001Z,18.02
2023-11-18T17:13:09.756Z,14.00
2023-11-18T17:15:36.401Z,12.73
2023-11-18T17:18:04.190Z,12.80
2023-11-18T17:20:43.870Z,13.68
2023-11-18T17:23:10.612Z,14.02
2023-11-18T17:28:09.322Z,11.50
2023-11-18T17:30:38.372Z,13.68
2023-11-18T17:33:05.141Z,13.68
2023-11-18T17:37:58.595Z,15.10
2023-11-18T17:40:28.424Z,12.70
2023-11-18T17:42:55.657Z,14.73
2023-11-18T17:45:22.996Z,19.02
2023-11-18T17:47:49.838Z,13.63
2023-11-18T17:50:18.755Z,14.90
2023-11-18T17:52:48.375Z,11.57
2023-11-18T17:55:28.990Z,13.77
2023-11-18T17:57:58.907Z,11.65
2023-11-18T18:00:28.537Z,15.77
2023-11-18T18:02:56.570Z,12.48
2023-11-18T18:05:26.237Z,17.23
2023-11-18T18:08:11.154Z,18.35
2023-11-18T18:10:38.331Z,11.95
2023-11-18T18:13:38.985Z,19.73
2023-11-18T18:16:06.325Z,16.83
2023-11-18T18:18:33.189Z,17.23
2023-11-18T18:20:59.883Z,18.13
2023-11-18T18:25:53.217Z,15.18
2023-11-18T18:30:46.194Z,17.38
2023-11-18T18:33:12.967Z,18.08
2023-11-18T18:35:42.694Z,14.75
2023-11-18T18:38:12.177Z,13.10
2023-11-18T18:40:38.804Z,13.43
2023-11-18T18:43:07.585Z,11.50
2023-11-18T18:45:34.544Z,15.52
2023-11-18T18:48:01.161Z,13.65
2023-11-18T18:52:54.387Z,13.40
2023-11-18T18:55:21.312Z,12.18
2023-11-18T18:57:47.973Z,11.85
2023-11-18T19:02:41.618Z,14.68
2023-11-18T19:05:12.562Z,17.88
2023-11-18T19:07:39.208Z,14.52
2023-11-18T19:10:09.286Z,16.33
2023-11-18T19:12:35.879Z,13.00
2023-11-18T19:15:06.019Z,14.20
2023-11-18T19:17:36.133Z,15.80
2023-11-18T22:56:48.838Z,14.77
2023-11-18T22:59:18.324Z,13.82
2023-11-18T23:01:52.418Z,16.23
2023-11-18T23:04:19.448Z,13.98
2023-11-18T23:06:55.852Z,14.30
2023-11-18T23:09:23.297Z,15.95
2023-11-18T23:11:49.991Z,14.63
2023-11-18T23:16:44.471Z,13.20
2023-11-18T23:19:12.005Z,18.42
2023-11-18T23:21:39.424Z,17.75
2023-11-18T23:24:07.033Z,16.65
2023-11-18T23:26:33.608Z,16.13
2023-11-18T23:29:00.173Z,18.95
2023-11-18T23:31:26.878Z,16.48
2023-11-18T23:33:53.658Z,17.23
2023-11-18T23:36:20.432Z,16.35
2023-11-18T23:41:15.166Z,20.15
2023-11-18T23:43:41.945Z,16.15
2023-11-18T23:46:09.075Z,18.55
2023-11-18T23:48:38.080Z,16.33
2023-11-18T23:51:06.219Z,14.57
2023-11-18T23:53:33.836Z,16.63
2023-11-18T23:56:00.603Z,16.00
2023-11-18T23:58:27.197Z,15.50
