createdAt,value
2023-02-04T00:00:25.214Z,6.47
2023-02-04T00:02:52.933Z,6.49
2023-02-04T00:05:21.905Z,6.36
2023-02-04T00:07:49.562Z,6.44
2023-02-04T00:10:17.422Z,6.36
2023-02-04T00:12:46.481Z,6.39
2023-02-04T00:15:14.129Z,6.32
2023-02-04T00:17:41.796Z,6.31
2023-02-04T00:20:10.421Z,6.31
2023-02-04T00:22:38.152Z,6.43
2023-02-04T00:25:06.421Z,6.47
2023-02-04T00:27:34.164Z,6.37
2023-02-04T00:33:17.461Z,6.36
2023-02-04T00:35:45.149Z,6.47
2023-02-04T00:38:12.878Z,6.35
2023-02-04T00:40:40.600Z,6.36
2023-02-04T00:43:08.589Z,6.34
2023-02-04T00:45:36.408Z,6.33
2023-02-04T00:48:04.137Z,6.46
2023-02-04T00:50:34.982Z,6.46
2023-02-04T00:53:02.952Z,6.43
2023-02-04T00:55:30.655Z,6.45
2023-02-04T00:57:58.285Z,6.38
2023-02-04T01:00:26.336Z,6.62
2023-02-04T01:02:54.063Z,6.52
2023-02-04T01:05:21.723Z,6.50
2023-02-04T01:07:50.785Z,6.63
2023-02-04T01:10:18.612Z,6.54
2023-02-04T01:12:46.285Z,6.51
2023-02-04T01:15:14.107Z,6.48
2023-02-04T01:17:42.495Z,6.42
2023-02-04T01:20:11.208Z,6.44
2023-02-04T01:22:38.859Z,6.35
2023-02-04T01:25:09.008Z,6.39
2023-02-04T01:27:36.674Z,6.44
2023-02-04T01:30:04.737Z,6.52
2023-02-04T01:32:32.390Z,6.47
2023-02-04T01:35:00.035Z,6.51
2023-02-04T01:37:27.696Z,6.56
2023-02-04T01:39:55.354Z,6.53
2023-02-04T01:42:24.492Z,6.62
2023-02-04T01:44:52.484Z,6.55
2023-02-04T01:47:20.755Z,6.70
2023-02-04T01:49:52.673Z,6.67
2023-02-04T01:52:20.842Z,6.84
2023-02-04T01:54:48.490Z,6.73
2023-02-04T01:57:17.754Z,6.80
2023-02-04T01:59:48.405Z,6.70
2023-02-04T02:02:44.610Z,6.72
2023-02-04T02:05:14.045Z,6.84
2023-02-04T02:07:41.900Z,6.71
2023-02-04T02:10:11.825Z,6.74
2023-02-04T02:12:39.783Z,6.77
2023-02-04T02:15:10.028Z,6.88
2023-02-04T02:17:37.834Z,6.84
2023-02-04T02:20:08.015Z,6.77
2023-02-04T02:22:41.246Z,6.93
2023-02-04T02:25:12.852Z,6.89
2023-02-04T02:27:40.694Z,6.83
2023-02-04T02:30:10.990Z,6.89
2023-02-04T02:32:39.280Z,6.87
2023-02-04T02:35:08.039Z,6.95
2023-02-04T02:37:35.740Z,6.96
2023-02-04T02:40:03.999Z,6.85
2023-02-04T02:42:33.262Z,6.83
2023-02-04T02:45:18.160Z,6.91
2023-02-04T02:47:45.801Z,6.87
2023-02-04T02:50:18.046Z,6.81
2023-02-04T02:52:45.698Z,6.96
2023-02-04T02:55:16.701Z,6.83
2023-02-04T02:57:46.593Z,6.88
2023-02-04T03:00:18.904Z,6.94
2023-02-04T03:02:54.924Z,7.02
2023-02-04T03:05:22.808Z,7.00
2023-02-04T03:07:50.572Z,7.08
2023-02-04T03:10:18.654Z,6.94
2023-02-04T03:12:48.573Z,7.07
2023-02-04T03:15:16.427Z,6.99
2023-02-04T03:17:44.664Z,7.02
2023-02-04T03:20:14.498Z,7.00
2023-02-04T03:22:42.184Z,7.13
2023-02-04T03:25:09.886Z,7.09
2023-02-04T03:27:37.526Z,7.03
2023-02-04T03:30:08.756Z,7.04
2023-02-04T03:32:36.441Z,7.08
2023-02-04T03:35:04.312Z,7.09
2023-02-04T03:37:32.008Z,7.07
2023-02-04T03:39:59.685Z,7.12
2023-02-04T03:42:27.460Z,7.13
2023-02-04T03:44:55.131Z,7.07
2023-02-04T03:47:24.207Z,7.08
2023-02-04T03:49:51.849Z,7.07
2023-02-04T03:52:20.362Z,7.07
2023-02-04T03:54:48.262Z,7.13
2023-02-04T03:57:16.109Z,7.06
2023-02-04T03:59:44.024Z,6.98
2023-02-04T04:02:11.659Z,7.05
2023-02-04T04:04:40.718Z,6.98
2023-02-04T04:07:08.373Z,6.87
2023-02-04T04:09:36.008Z,7.09
2023-02-04T04:12:04.554Z,6.96
2023-02-04T04:14:32.206Z,6.93
2023-02-04T04:16:59.881Z,6.99
2023-02-04T04:19:27.550Z,6.88
2023-02-04T04:21:56.625Z,6.95
2023-02-04T04:24:24.261Z,6.92
2023-02-04T04:26:51.915Z,6.91
2023-02-04T04:29:19.636Z,7.03
2023-02-04T04:31:47.343Z,6.84
2023-02-04T04:34:15.061Z,6.87
2023-02-04T04:36:42.819Z,6.80
2023-02-04T04:39:11.909Z,6.82
2023-02-04T04:41:39.649Z,6.77
2023-02-04T04:44:07.771Z,6.89
2023-02-04T04:46:35.554Z,6.85
2023-02-04T04:49:03.318Z,6.89
2023-02-04T04:51:32.409Z,6.81
2023-02-04T04:54:00.178Z,6.93
2023-02-04T04:56:29.254Z,6.99
2023-02-04T04:58:56.919Z,6.84
2023-02-04T05:01:24.742Z,6.98
2023-02-04T05:03:52.436Z,7.06
2023-02-04T05:06:25.280Z,6.94
2023-02-04T05:08:53.256Z,7.07
2023-02-04T05:11:20.975Z,7.13
2023-02-04T05:13:50.279Z,7.10
2023-02-04T05:16:18.334Z,7.09
2023-02-04T05:18:46.144Z,7.17
2023-02-04T05:21:13.848Z,7.11
2023-02-04T05:23:41.507Z,7.18
2023-02-04T05:26:09.290Z,7.20
2023-02-04T05:28:37.047Z,7.25
2023-02-04T05:31:06.196Z,7.25
2023-02-04T05:33:33.957Z,7.12
2023-02-04T05:36:01.726Z,7.08
2023-02-04T05:38:29.408Z,7.12
2023-02-04T05:40:57.085Z,7.27
2023-02-04T05:43:24.853Z,7.28
2023-02-04T05:45:52.661Z,7.17
2023-02-04T05:48:21.765Z,7.08
2023-02-04T05:50:49.401Z,7.05
2023-02-04T05:53:17.059Z,7.14
2023-02-04T05:55:44.911Z,7.09
2023-02-04T05:58:12.660Z,7.11
2023-02-04T06:00:40.434Z,7.14
2023-02-04T06:03:08.182Z,7.07
2023-02-04T06:05:37.344Z,6.96
2023-02-04T06:08:05.450Z,7.20
2023-02-04T06:10:33.444Z,7.02
2023-02-04T06:13:01.235Z,7.08
2023-02-04T06:15:28.892Z,6.94
2023-02-04T06:17:56.595Z,7.01
2023-02-04T06:20:24.267Z,7.09
2023-02-04T06:22:54.483Z,7.09
2023-02-04T06:25:22.408Z,7.09
2023-02-04T06:27:50.557Z,6.99
2023-02-04T06:30:19.716Z,7.08
2023-02-04T06:32:47.392Z,7.04
2023-02-04T06:35:16.539Z,7.06
2023-02-04T06:37:44.460Z,7.02
2023-02-04T06:40:14.117Z,6.95
2023-02-04T06:42:41.890Z,6.93
2023-02-04T06:45:09.978Z,6.86
2023-02-04T06:47:37.680Z,6.91
2023-02-04T06:50:05.535Z,6.77
2023-02-04T06:52:33.223Z,6.68
2023-02-04T06:55:00.883Z,6.53
2023-02-04T06:57:29.953Z,6.65
2023-02-04T06:59:57.715Z,6.66
2023-02-04T07:02:25.390Z,6.69
2023-02-04T07:04:53.090Z,6.66
2023-02-04T07:07:20.780Z,6.46
2023-02-04T07:09:48.468Z,6.50
2023-02-04T07:12:16.481Z,6.46
2023-02-04T07:14:45.625Z,6.54
2023-02-04T07:17:13.311Z,6.48
2023-02-04T07:19:41.076Z,6.43
2023-02-04T07:22:08.766Z,6.49
2023-02-04T07:24:36.491Z,6.64
2023-02-04T07:27:04.374Z,6.70
2023-02-04T07:29:32.029Z,6.58
2023-02-04T07:32:01.267Z,6.60
2023-02-04T07:34:29.031Z,6.47
2023-02-04T07:36:56.768Z,6.59
2023-02-04T07:39:24.516Z,6.63
2023-02-04T07:41:52.190Z,6.63
2023-02-04T07:44:19.858Z,6.71
2023-02-04T07:46:47.543Z,6.99
2023-02-04T07:49:16.624Z,6.90
2023-02-04T07:51:44.289Z,7.06
2023-02-04T07:54:12.145Z,6.84
2023-02-04T07:56:39.843Z,6.68
2023-02-04T07:59:07.575Z,6.60
2023-02-04T08:01:35.414Z,6.71
2023-02-04T08:04:03.361Z,6.91
2023-02-04T08:06:32.470Z,6.94
2023-02-04T08:09:00.175Z,6.90
2023-02-04T08:11:28.162Z,6.87
2023-02-04T08:13:55.846Z,7.00
2023-02-04T08:16:23.571Z,6.85
2023-02-04T08:18:51.283Z,6.83
2023-02-04T08:21:19.583Z,6.76
2023-02-04T08:23:48.725Z,6.80
2023-02-04T08:26:16.449Z,6.93
2023-02-04T08:28:44.187Z,7.02
2023-02-04T08:31:12.874Z,7.09
2023-02-04T08:33:41.007Z,6.87
2023-02-04T08:36:08.917Z,6.81
2023-02-04T08:38:36.679Z,6.98
2023-02-04T08:41:06.022Z,6.71
2023-02-04T08:43:33.717Z,6.76
2023-02-04T08:46:01.431Z,6.67
2023-02-04T08:48:29.345Z,6.69
2023-02-04T08:50:57.065Z,7.12
2023-02-04T08:53:24.746Z,7.26
2023-02-04T08:55:52.433Z,7.44
2023-02-04T08:58:21.570Z,7.62
2023-02-04T09:00:49.300Z,7.72
2023-02-04T09:03:17.034Z,7.49
2023-02-04T09:05:44.710Z,7.44
2023-02-04T09:08:12.416Z,7.30
2023-02-04T09:10:40.106Z,7.37
2023-02-04T09:13:11.634Z,7.17
2023-02-04T09:15:40.777Z,7.28
2023-02-04T09:18:16.401Z,6.91
2023-02-04T09:20:44.401Z,7.14
2023-02-04T09:23:13.090Z,7.32
2023-02-04T09:25:41.012Z,7.45
2023-02-04T09:28:10.108Z,7.47
2023-02-04T09:30:38.228Z,7.65
2023-02-04T09:33:07.635Z,7.89
2023-02-04T09:38:06.099Z,8.42
2023-02-04T09:40:36.126Z,7.95
2023-02-04T09:43:04.683Z,8.22
2023-02-04T09:45:35.852Z,8.11
2023-02-04T09:48:04.901Z,8.03
2023-02-04T09:50:34.907Z,8.13
2023-02-04T09:53:05.779Z,8.15
2023-02-04T09:55:35.774Z,8.25
2023-02-04T09:58:03.980Z,8.51
2023-02-04T10:00:32.433Z,8.65
2023-02-04T10:03:23.170Z,8.55
2023-02-04T10:05:52.968Z,8.65
2023-02-04T10:08:29.253Z,8.46
2023-02-04T10:10:58.141Z,8.54
2023-02-04T10:13:31.982Z,8.74
2023-02-04T10:16:00.341Z,8.93
2023-02-04T10:18:30.415Z,9.01
2023-02-04T10:21:09.671Z,9.08
2023-02-04T10:23:37.318Z,9.23
2023-02-04T10:26:05.713Z,9.01
2023-02-04T10:28:36.769Z,9.18
2023-02-04T10:31:05.162Z,8.87
2023-02-04T10:33:33.269Z,8.60
2023-02-04T10:36:02.320Z,9.00
2023-02-04T10:38:30.023Z,8.80
2023-02-04T10:41:04.214Z,8.98
2023-02-04T10:43:32.188Z,8.89
2023-02-04T10:46:02.579Z,9.12
2023-02-04T10:48:31.141Z,8.82
2023-02-04T10:50:59.608Z,9.08
2023-02-04T10:53:46.357Z,9.18
2023-02-04T10:56:17.444Z,9.10
2023-02-04T10:59:05.966Z,9.44
2023-02-04T11:01:34.152Z,8.93
2023-02-04T11:04:01.836Z,9.34
2023-02-04T11:06:29.853Z,9.45
2023-02-04T11:09:00.536Z,9.31
2023-02-04T11:11:28.314Z,9.01
2023-02-04T11:14:02.120Z,9.15
2023-02-04T11:16:32.864Z,9.32
2023-02-04T11:19:02.679Z,9.34
2023-02-04T11:21:42.981Z,9.03
2023-02-04T11:24:25.801Z,8.76
2023-02-04T11:26:54.729Z,9.37
2023-02-04T11:29:34.837Z,8.90
2023-02-04T11:32:05.214Z,9.29
2023-02-04T11:34:46.695Z,8.44
2023-02-04T11:37:20.369Z,8.98
2023-02-04T11:39:50.708Z,8.89
2023-02-04T11:42:21.336Z,9.54
2023-02-04T11:44:53.957Z,8.87
2023-02-04T11:47:22.441Z,9.12
2023-02-04T11:50:14.261Z,9.54
2023-02-04T11:55:47.895Z,9.18
2023-02-04T11:58:16.850Z,8.95
2023-02-04T12:00:45.202Z,9.13
2023-02-04T12:03:24.020Z,9.24
2023-02-04T12:05:54.916Z,9.00
2023-02-04T12:08:33.481Z,9.14
2023-02-04T12:11:07.440Z,8.85
2023-02-04T12:13:37.970Z,9.14
2023-02-04T12:16:07.432Z,9.31
2023-02-04T12:18:36.285Z,9.45
2023-02-04T12:21:05.805Z,9.56
2023-02-04T12:23:33.557Z,9.75
2023-02-04T12:26:01.382Z,10.13
2023-02-04T12:28:30.530Z,10.32
2023-02-04T12:30:58.270Z,10.37
2023-02-04T12:33:26.211Z,9.85
2023-02-04T12:35:54.199Z,9.87
2023-02-04T12:38:22.085Z,10.07
2023-02-04T12:40:49.772Z,9.89
2023-02-04T12:43:17.548Z,9.34
2023-02-04T12:45:49.735Z,9.20
2023-02-04T12:48:17.646Z,9.27
2023-02-04T12:50:45.489Z,9.21
2023-02-04T12:53:13.228Z,9.17
2023-02-04T12:55:40.906Z,9.11
2023-02-04T12:58:08.664Z,8.89
2023-02-04T13:00:36.389Z,8.98
2023-02-04T13:03:05.575Z,9.15
2023-02-04T13:05:34.148Z,9.27
2023-02-04T13:08:01.969Z,9.92
2023-02-04T13:10:29.712Z,9.92
2023-02-04T13:12:57.414Z,9.50
2023-02-04T13:15:25.131Z,9.68
2023-02-04T13:17:53.100Z,8.98
2023-02-04T13:20:22.259Z,8.92
2023-02-04T13:22:49.949Z,8.99
2023-02-04T13:25:17.874Z,9.18
2023-02-04T13:27:45.567Z,9.19
2023-02-04T13:30:15.280Z,8.85
2023-02-04T13:32:43.552Z,9.14
2023-02-04T13:35:11.402Z,9.58
2023-02-04T13:37:40.569Z,9.54
2023-02-04T13:40:09.546Z,9.38
2023-02-04T13:42:37.262Z,9.13
2023-02-04T13:45:07.684Z,9.09
2023-02-04T13:47:48.921Z,9.04
2023-02-04T13:50:17.132Z,9.42
2023-02-04T13:52:46.157Z,9.52
2023-02-04T13:55:13.893Z,9.33
2023-02-04T13:57:41.551Z,9.43
2023-02-04T14:00:10.809Z,9.68
2023-02-04T14:02:38.510Z,9.27
2023-02-04T14:05:07.000Z,9.57
2023-02-04T14:07:35.189Z,9.63
2023-02-04T14:10:04.548Z,9.26
2023-02-04T14:12:32.246Z,9.36
2023-02-04T14:15:00.103Z,9.40
2023-02-04T14:17:27.782Z,9.23
2023-02-04T14:19:55.450Z,9.59
2023-02-04T14:22:23.167Z,9.22
2023-02-04T14:24:50.844Z,9.40
2023-02-04T14:27:19.966Z,9.61
2023-02-04T14:29:47.629Z,9.72
2023-02-04T14:32:15.327Z,9.53
2023-02-04T14:34:42.995Z,9.65
2023-02-04T14:37:10.689Z,9.55
2023-02-04T14:39:38.382Z,9.49
2023-02-04T14:42:06.300Z,9.67
2023-02-04T14:44:35.369Z,9.68
2023-02-04T14:47:03.152Z,9.82
2023-02-04T14:49:31.301Z,9.38
2023-02-04T14:51:58.952Z,9.27
2023-02-04T14:54:26.598Z,9.21
2023-02-04T14:56:54.584Z,8.99
2023-02-04T14:59:22.249Z,9.28
2023-02-04T15:01:51.332Z,9.22
2023-02-04T15:04:19.139Z,8.87
2023-02-04T15:06:47.754Z,8.67
2023-02-04T15:09:15.426Z,8.91
2023-02-04T15:11:43.233Z,8.89
2023-02-04T15:14:10.899Z,8.70
2023-02-04T15:16:38.682Z,8.84
2023-02-04T15:19:07.759Z,9.04
2023-02-04T15:21:35.435Z,9.31
2023-02-04T15:24:03.176Z,9.72
2023-02-04T15:26:30.894Z,9.46
2023-02-04T15:28:58.570Z,9.55
2023-02-04T15:31:27.112Z,9.88
2023-02-04T15:33:54.987Z,9.83
2023-02-04T15:36:24.217Z,9.50
2023-02-04T15:38:51.868Z,9.43
2023-02-04T15:41:19.581Z,9.52
2023-02-04T15:43:48.808Z,9.29
2023-02-04T15:46:16.631Z,8.84
2023-02-04T15:48:44.360Z,8.62
2023-02-04T15:51:12.076Z,8.35
2023-02-04T15:53:41.284Z,8.54
2023-02-04T15:56:09.001Z,8.11
2023-02-04T15:58:36.819Z,8.01
2023-02-04T16:01:05.408Z,8.04
2023-02-04T16:03:33.286Z,7.93
2023-02-04T16:06:00.982Z,7.68
2023-02-04T16:08:28.656Z,7.69
2023-02-04T16:10:57.732Z,7.58
2023-02-04T16:13:25.385Z,7.38
2023-02-04T16:15:53.078Z,7.29
2023-02-04T16:18:20.837Z,7.37
2023-02-04T16:20:48.514Z,7.23
2023-02-04T16:23:16.204Z,7.21
2023-02-04T16:25:43.922Z,7.36
2023-02-04T16:28:13.405Z,7.25
2023-02-04T16:30:41.156Z,7.12
2023-02-04T16:33:08.870Z,6.86
2023-02-04T16:35:57.624Z,6.77
2023-02-04T16:38:25.386Z,6.80
2023-02-04T16:40:53.076Z,6.70
2023-02-04T16:43:22.314Z,6.69
2023-02-04T16:45:50.021Z,6.80
2023-02-04T16:48:17.979Z,6.92
2023-02-04T16:50:45.708Z,7.08
2023-02-04T16:53:16.055Z,6.92
2023-02-04T16:55:43.971Z,6.91
2023-02-04T16:58:11.832Z,7.11
2023-02-04T17:00:42.172Z,6.93
2023-02-04T17:03:10.086Z,6.91
2023-02-04T17:05:37.917Z,7.02
2023-02-04T17:08:05.830Z,7.14
2023-02-04T17:10:51.385Z,7.12
2023-02-04T17:13:19.154Z,7.03
2023-02-04T17:15:48.307Z,6.85
2023-02-04T17:18:16.087Z,7.07
2023-02-04T17:20:44.027Z,6.96
2023-02-04T17:23:11.699Z,7.06
2023-02-04T17:25:39.359Z,6.98
2023-02-04T17:28:07.109Z,6.72
2023-02-04T17:30:34.820Z,7.00
2023-02-04T17:33:03.976Z,7.08
2023-02-04T17:35:32.059Z,6.86
2023-02-04T17:38:01.275Z,6.87
2023-02-04T17:40:28.977Z,6.93
2023-02-04T17:42:56.868Z,7.08
2023-02-04T17:45:24.555Z,6.95
2023-02-04T17:47:52.221Z,6.83
2023-02-04T17:50:21.503Z,6.74
2023-02-04T17:52:49.991Z,6.27
2023-02-04T17:55:22.402Z,6.35
2023-02-04T17:57:50.149Z,6.26
2023-02-04T18:00:19.202Z,6.06
2023-02-04T18:02:59.159Z,5.85
2023-02-04T18:05:30.801Z,5.87
2023-02-04T18:08:01.588Z,5.71
2023-02-04T18:10:33.052Z,5.62
2023-02-04T18:13:02.395Z,5.67
2023-02-04T18:15:32.417Z,5.72
2023-02-04T18:18:09.909Z,5.91
2023-02-04T18:20:39.011Z,6.00
2023-02-04T18:23:13.742Z,5.90
2023-02-04T18:25:41.504Z,5.83
2023-02-04T18:28:15.284Z,5.68
2023-02-04T18:30:43.252Z,5.84
2023-02-04T18:33:16.891Z,5.67
2023-02-04T18:35:48.243Z,5.39
2023-02-04T18:38:22.973Z,5.31
2023-02-04T18:40:51.641Z,5.38
2023-02-04T18:43:25.583Z,5.28
2023-02-04T18:45:53.743Z,5.29
2023-02-04T18:48:50.620Z,5.28
2023-02-04T18:51:27.062Z,5.33
2023-02-04T18:53:59.548Z,5.00
2023-02-04T18:56:27.711Z,4.79
2023-02-04T18:58:55.431Z,4.64
2023-02-04T19:01:27.571Z,4.30
2023-02-04T19:03:57.556Z,4.13
2023-02-04T19:06:28.997Z,4.06
2023-02-04T19:09:05.234Z,3.55
2023-02-04T19:11:35.853Z,3.45
2023-02-04T19:14:04.465Z,3.62
2023-02-04T19:16:35.514Z,3.63
2023-02-04T19:19:04.442Z,3.54
2023-02-04T19:21:35.884Z,3.51
2023-02-04T19:24:17.720Z,3.40
2023-02-04T19:26:50.840Z,3.46
2023-02-04T19:29:37.392Z,3.18
2023-02-04T19:32:20.352Z,3.06
2023-02-04T19:34:48.629Z,3.35
2023-02-04T19:37:22.584Z,3.27
2023-02-04T19:39:51.256Z,3.26
2023-02-04T19:42:28.590Z,3.29
2023-02-04T19:44:58.025Z,3.25
2023-02-04T19:47:27.701Z,3.27
2023-02-04T19:50:03.235Z,3.17
2023-02-04T19:52:36.912Z,3.16
2023-02-04T19:58:53.436Z,2.87
2023-02-04T20:01:21.683Z,2.93
2023-02-04T20:03:49.877Z,2.89
2023-02-04T20:06:26.486Z,2.77
2023-02-04T20:09:00.688Z,2.51
2023-02-04T20:11:43.446Z,2.40
2023-02-04T20:14:34.027Z,2.38
2023-02-04T20:17:03.611Z,2.64
2023-02-04T20:19:35.732Z,2.50
2023-02-04T20:22:29.496Z,2.40
2023-02-04T20:25:00.802Z,2.56
2023-02-04T20:27:29.985Z,2.45
2023-02-04T20:30:02.146Z,2.52
2023-02-04T20:32:30.260Z,2.37
2023-02-04T20:35:00.454Z,2.07
2023-02-04T20:37:28.665Z,2.03
2023-02-04T20:39:56.379Z,2.00
2023-02-04T20:42:29.830Z,2.31
2023-02-04T20:45:06.434Z,2.29
2023-02-04T20:47:35.759Z,2.23
2023-02-04T20:50:03.502Z,2.22
2023-02-04T20:53:06.688Z,2.22
2023-02-04T20:55:35.919Z,2.12
2023-02-04T20:58:16.337Z,2.20
2023-02-04T21:00:47.879Z,2.31
2023-02-04T21:03:27.783Z,2.17
2023-02-04T21:06:17.973Z,2.10
2023-02-04T21:08:46.535Z,1.66
2023-02-04T21:11:14.201Z,1.88
2023-02-04T21:13:43.460Z,2.13
2023-02-04T21:16:11.280Z,1.91
2023-02-04T21:18:39.953Z,1.85
2023-02-04T21:21:09.356Z,2.03
2023-02-04T21:23:37.442Z,2.03
2023-02-04T21:26:05.581Z,2.06
2023-02-04T21:28:33.998Z,1.77
2023-02-04T21:31:03.441Z,1.63
2023-02-04T21:33:31.320Z,1.64
2023-02-04T21:35:59.014Z,1.76
2023-02-04T21:38:26.730Z,1.61
2023-02-04T21:40:54.440Z,1.68
2023-02-04T21:43:22.147Z,1.63
2023-02-04T21:45:49.795Z,1.73
2023-02-04T21:48:18.973Z,1.61
2023-02-04T21:50:46.916Z,1.69
2023-02-04T21:53:14.666Z,1.90
2023-02-04T21:55:42.361Z,1.93
2023-02-04T21:58:10.025Z,2.06
2023-02-04T22:00:37.819Z,2.14
2023-02-04T22:03:06.190Z,2.07
2023-02-04T22:05:35.595Z,2.25
2023-02-04T22:08:03.465Z,2.40
2023-02-04T22:10:31.328Z,2.44
2023-02-04T22:13:12.881Z,2.64
2023-02-04T22:18:41.127Z,2.94
2023-02-04T22:21:10.183Z,2.84
2023-02-04T22:23:37.873Z,2.98
2023-02-04T22:26:07.814Z,3.10
2023-02-04T22:28:35.468Z,3.09
2023-02-04T22:31:03.233Z,3.09
2023-02-04T22:33:30.961Z,3.14
2023-02-04T22:35:58.667Z,3.22
2023-02-04T22:38:27.876Z,3.32
2023-02-04T22:40:55.515Z,3.54
2023-02-04T22:43:23.272Z,3.60
2023-02-04T22:45:50.975Z,3.30
2023-02-04T22:48:18.660Z,3.38
2023-02-04T22:50:46.345Z,3.41
2023-02-04T22:53:14.027Z,3.61
2023-02-04T22:55:43.105Z,3.49
2023-02-04T22:58:10.839Z,3.81
2023-02-04T23:00:38.600Z,3.90
2023-02-04T23:03:06.384Z,3.58
2023-02-04T23:05:53.719Z,3.78
2023-02-04T23:08:21.517Z,3.74
2023-02-04T23:10:50.618Z,3.81
2023-02-04T23:13:18.567Z,3.79
2023-02-04T23:15:46.308Z,3.71
2023-02-04T23:18:14.109Z,3.83
2023-02-04T23:20:42.382Z,3.83
2023-02-04T23:23:14.812Z,4.00
2023-02-04T23:25:42.537Z,4.14
2023-02-04T23:28:11.663Z,4.05
2023-02-04T23:30:39.408Z,3.98
2023-02-04T23:33:07.294Z,3.83
2023-02-04T23:35:35.502Z,4.01
2023-02-04T23:38:03.785Z,4.01
2023-02-04T23:40:31.471Z,4.08
2023-02-04T23:42:59.137Z,3.80
2023-02-04T23:45:28.357Z,3.87
2023-02-04T23:47:56.116Z,3.91
2023-02-04T23:50:23.987Z,3.97
2023-02-04T23:52:51.695Z,3.95
2023-02-04T23:55:19.479Z,3.94
2023-02-04T23:57:49.572Z,3.86
