createdAt,value
2019-04-30T00:00:30.396Z,11.26
2019-04-30T00:01:27.906Z,11.30
2019-04-30T00:02:34.725Z,11.37
2019-04-30T00:03:27.931Z,11.32
2019-04-30T00:04:30.012Z,11.32
2019-04-30T00:05:27.905Z,11.37
2019-04-30T00:06:34.560Z,11.25
2019-04-30T00:07:27.886Z,11.22
2019-04-30T00:08:30.216Z,11.25
2019-04-30T00:09:27.895Z,11.23
2019-04-30T00:10:35.901Z,11.26
2019-04-30T00:11:27.876Z,11.23
2019-04-30T00:12:30.889Z,11.15
2019-04-30T00:13:27.858Z,11.19
2019-04-30T00:14:37.159Z,11.32
2019-04-30T00:15:27.862Z,11.30
2019-04-30T00:16:31.093Z,11.17
2019-04-30T00:17:27.856Z,11.22
2019-04-30T00:18:30.719Z,11.27
2019-04-30T00:19:27.830Z,11.29
2019-04-30T00:20:29.974Z,11.23
2019-04-30T00:21:27.840Z,11.32
2019-04-30T00:22:33.750Z,11.26
2019-04-30T00:23:30.683Z,11.17
2019-04-30T00:24:27.822Z,11.19
2019-04-30T00:25:28.635Z,11.14
2019-04-30T00:26:27.806Z,11.14
2019-04-30T00:27:30.140Z,11.17
2019-04-30T00:28:27.786Z,11.12
2019-04-30T00:29:30.840Z,11.15
2019-04-30T00:30:27.780Z,11.18
2019-04-30T00:31:27.785Z,11.14
2019-04-30T00:32:27.974Z,11.18
2019-04-30T00:33:27.814Z,11.17
2019-04-30T00:34:31.046Z,11.15
2019-04-30T00:35:27.752Z,11.14
2019-04-30T00:36:34.086Z,11.14
2019-04-30T00:37:27.748Z,11.17
2019-04-30T00:38:29.552Z,11.11
2019-04-30T00:39:27.738Z,11.07
2019-04-30T00:40:30.114Z,11.12
2019-04-30T00:41:30.171Z,11.07
2019-04-30T00:42:28.815Z,11.11
2019-04-30T00:43:27.721Z,11.08
2019-04-30T00:44:28.436Z,11.10
2019-04-30T00:45:27.710Z,11.11
2019-04-30T00:46:29.529Z,11.17
2019-04-30T00:47:27.904Z,11.00
2019-04-30T00:48:31.109Z,11.14
2019-04-30T00:49:27.695Z,11.10
2019-04-30T00:50:29.020Z,11.05
2019-04-30T00:51:27.697Z,11.07
2019-04-30T00:52:29.506Z,10.99
2019-04-30T00:53:27.679Z,11.07
2019-04-30T00:54:30.647Z,11.15
2019-04-30T00:55:27.667Z,11.11
2019-04-30T00:56:28.328Z,11.12
2019-04-30T00:57:27.672Z,11.19
2019-04-30T00:58:30.262Z,11.04
2019-04-30T00:59:27.654Z,11.15
2019-04-30T01:00:29.576Z,11.08
2019-04-30T01:01:27.636Z,11.05
2019-04-30T01:02:31.918Z,11.04
2019-04-30T01:03:27.653Z,11.08
2019-04-30T01:04:28.226Z,11.12
2019-04-30T01:05:27.617Z,11.07
2019-04-30T01:06:28.700Z,11.10
2019-04-30T01:07:27.616Z,11.02
2019-04-30T01:08:28.706Z,11.10
2019-04-30T01:09:27.611Z,11.07
2019-04-30T01:10:28.456Z,11.10
2019-04-30T01:11:27.625Z,11.10
2019-04-30T01:12:29.664Z,11.11
2019-04-30T01:13:29.117Z,11.11
2019-04-30T01:14:31.866Z,11.14
2019-04-30T01:15:29.175Z,11.14
2019-04-30T01:16:30.231Z,11.08
2019-04-30T01:17:27.564Z,11.10
2019-04-30T01:18:30.576Z,11.12
2019-04-30T01:19:30.658Z,11.11
2019-04-30T01:20:31.113Z,11.08
2019-04-30T01:21:28.551Z,11.11
2019-04-30T01:22:32.561Z,11.08
2019-04-30T01:23:29.524Z,11.12
2019-04-30T01:24:31.367Z,11.12
2019-04-30T01:25:28.818Z,11.08
2019-04-30T01:26:30.932Z,11.10
2019-04-30T01:27:28.410Z,11.10
2019-04-30T01:28:28.402Z,11.08
2019-04-30T01:29:31.100Z,11.07
2019-04-30T01:30:28.476Z,11.05
2019-04-30T01:31:31.734Z,11.08
2019-04-30T01:32:28.482Z,11.05
2019-04-30T01:33:30.110Z,11.05
2019-04-30T01:34:29.382Z,11.05
2019-04-30T01:35:29.021Z,11.14
2019-04-30T01:36:29.301Z,11.12
2019-04-30T01:37:29.590Z,11.07
2019-04-30T01:38:28.691Z,11.08
2019-04-30T01:39:30.052Z,11.15
2019-04-30T01:40:28.548Z,11.07
2019-04-30T01:41:31.288Z,11.05
2019-04-30T01:42:28.443Z,11.07
2019-04-30T01:43:31.720Z,11.12
2019-04-30T01:44:29.400Z,11.04
2019-04-30T01:45:31.390Z,10.99
2019-04-30T01:46:29.178Z,10.99
2019-04-30T01:47:28.842Z,11.05
2019-04-30T01:48:29.132Z,11.10
2019-04-30T01:49:28.935Z,11.11
2019-04-30T01:50:29.144Z,11.04
2019-04-30T01:51:28.598Z,10.99
2019-04-30T01:52:31.099Z,11.08
2019-04-30T01:53:28.552Z,11.02
2019-04-30T01:54:29.089Z,11.04
2019-04-30T01:55:29.377Z,11.10
2019-04-30T01:56:28.922Z,11.10
2019-04-30T01:57:29.219Z,11.05
2019-04-30T01:58:29.972Z,11.07
2019-04-30T01:59:29.048Z,11.10
2019-04-30T02:00:29.252Z,11.11
2019-04-30T02:01:28.597Z,11.11
2019-04-30T02:02:28.611Z,11.10
2019-04-30T02:03:29.179Z,11.05
2019-04-30T02:04:29.007Z,11.11
2019-04-30T02:05:28.745Z,11.02
2019-04-30T02:06:29.318Z,11.00
2019-04-30T02:07:28.740Z,11.05
2019-04-30T02:08:29.386Z,11.11
2019-04-30T02:09:28.649Z,11.12
2019-04-30T02:10:28.519Z,11.05
2019-04-30T02:11:28.851Z,11.12
2019-04-30T02:12:29.518Z,11.12
2019-04-30T02:13:31.236Z,11.11
2019-04-30T02:14:28.708Z,11.10
2019-04-30T02:15:29.037Z,11.08
2019-04-30T02:16:29.022Z,11.14
2019-04-30T02:17:29.140Z,11.12
2019-04-30T02:18:27.288Z,11.08
2019-04-30T02:19:28.767Z,11.11
2019-04-30T02:20:29.908Z,11.05
2019-04-30T02:21:27.272Z,11.11
2019-04-30T02:22:30.917Z,11.05
2019-04-30T02:23:29.527Z,11.08
2019-04-30T02:24:28.846Z,11.12
2019-04-30T02:25:29.394Z,11.08
2019-04-30T02:26:28.645Z,11.11
2019-04-30T02:27:29.049Z,11.08
2019-04-30T02:28:28.968Z,11.08
2019-04-30T02:29:27.249Z,11.02
2019-04-30T02:30:30.475Z,11.05
2019-04-30T02:31:27.231Z,11.10
2019-04-30T02:32:30.212Z,11.11
2019-04-30T02:33:27.225Z,11.12
2019-04-30T02:34:30.042Z,11.00
2019-04-30T02:35:28.791Z,11.00
2019-04-30T02:36:29.818Z,11.02
2019-04-30T02:37:27.204Z,11.12
2019-04-30T02:38:29.826Z,11.04
2019-04-30T02:39:27.193Z,10.96
2019-04-30T02:40:30.011Z,11.00
2019-04-30T02:41:29.262Z,11.02
2019-04-30T02:42:29.613Z,11.02
2019-04-30T02:43:29.866Z,11.00
2019-04-30T02:44:29.251Z,11.07
2019-04-30T02:45:29.853Z,11.05
2019-04-30T02:46:31.955Z,11.11
2019-04-30T02:47:30.071Z,11.10
2019-04-30T02:48:29.288Z,11.07
2019-04-30T02:49:27.145Z,11.07
2019-04-30T02:50:29.383Z,11.07
2019-04-30T02:51:29.472Z,11.07
2019-04-30T02:52:29.284Z,11.07
2019-04-30T02:53:29.223Z,11.10
2019-04-30T02:54:29.576Z,11.15
2019-04-30T02:55:29.607Z,11.07
2019-04-30T02:56:29.877Z,11.07
2019-04-30T02:57:29.800Z,11.05
2019-04-30T02:58:29.369Z,11.12
2019-04-30T02:59:29.891Z,11.02
2019-04-30T03:00:29.817Z,11.11
2019-04-30T03:01:27.099Z,11.14
2019-04-30T03:02:29.135Z,11.12
2019-04-30T03:03:29.796Z,11.15
2019-04-30T03:04:29.249Z,11.10
2019-04-30T03:05:27.087Z,11.08
2019-04-30T03:06:29.729Z,11.11
2019-04-30T03:07:29.374Z,11.05
2019-04-30T03:08:29.574Z,11.00
2019-04-30T03:09:29.511Z,11.00
2019-04-30T03:10:27.052Z,10.99
2019-04-30T03:11:29.899Z,11.02
2019-04-30T03:12:27.056Z,11.05
2019-04-30T03:13:29.750Z,11.00
2019-04-30T03:14:27.044Z,11.02
2019-04-30T03:15:29.610Z,11.10
2019-04-30T03:16:27.028Z,11.04
2019-04-30T03:17:29.388Z,10.99
2019-04-30T03:18:30.053Z,11.07
2019-04-30T03:19:29.323Z,11.05
2019-04-30T03:20:34.734Z,11.08
2019-04-30T03:21:29.089Z,10.99
2019-04-30T03:22:27.002Z,10.96
2019-04-30T03:23:29.379Z,10.97
2019-04-30T03:24:29.420Z,10.93
2019-04-30T03:25:29.680Z,11.04
2019-04-30T03:26:29.584Z,10.97
2019-04-30T03:27:27.041Z,11.04
2019-04-30T03:28:29.892Z,10.94
2019-04-30T03:29:26.967Z,10.94
2019-04-30T03:30:31.535Z,10.94
2019-04-30T03:31:26.957Z,10.99
2019-04-30T03:32:35.656Z,10.94
2019-04-30T03:33:26.982Z,11.02
2019-04-30T03:34:31.848Z,10.94
2019-04-30T03:35:31.743Z,10.96
2019-04-30T03:36:26.936Z,10.97
2019-04-30T03:37:29.286Z,11.07
2019-04-30T03:38:26.932Z,10.96
2019-04-30T03:39:29.263Z,10.97
2019-04-30T03:40:26.914Z,10.96
2019-04-30T03:41:26.907Z,10.92
2019-04-30T03:42:29.436Z,10.93
2019-04-30T03:43:26.906Z,10.94
2019-04-30T03:44:31.593Z,10.99
2019-04-30T03:45:26.892Z,10.97
2019-04-30T03:46:29.648Z,10.97
2019-04-30T03:47:26.884Z,10.93
2019-04-30T03:48:29.266Z,10.93
2019-04-30T03:49:26.871Z,10.90
2019-04-30T03:50:31.532Z,10.89
2019-04-30T03:51:26.861Z,10.86
2019-04-30T03:52:29.052Z,10.97
2019-04-30T03:53:26.861Z,10.97
2019-04-30T03:54:29.065Z,10.86
2019-04-30T03:55:26.847Z,10.89
2019-04-30T03:56:29.604Z,10.89
2019-04-30T03:57:27.039Z,10.96
2019-04-30T03:58:29.134Z,10.94
2019-04-30T03:59:26.830Z,10.99
2019-04-30T04:00:26.846Z,10.94
2019-04-30T04:01:29.340Z,10.86
2019-04-30T04:02:26.809Z,10.92
2019-04-30T04:03:29.192Z,10.87
2019-04-30T04:04:26.813Z,10.82
2019-04-30T04:05:26.811Z,10.84
2019-04-30T04:06:29.139Z,10.84
2019-04-30T04:07:26.792Z,10.82
2019-04-30T04:08:29.192Z,10.89
2019-04-30T04:09:26.784Z,10.90
2019-04-30T04:10:29.663Z,10.94
2019-04-30T04:11:26.772Z,10.84
2019-04-30T04:12:30.003Z,10.94
2019-04-30T04:13:26.759Z,10.86
2019-04-30T04:14:29.485Z,10.84
2019-04-30T04:15:26.753Z,10.93
2019-04-30T04:16:29.333Z,10.78
2019-04-30T04:17:26.741Z,10.82
2019-04-30T04:18:26.743Z,10.84
2019-04-30T04:19:29.120Z,10.87
2019-04-30T04:20:26.722Z,10.93
2019-04-30T04:21:29.815Z,10.87
2019-04-30T04:22:26.714Z,10.90
2019-04-30T04:23:32.333Z,10.94
2019-04-30T04:24:26.700Z,10.84
2019-04-30T04:25:29.671Z,10.92
2019-04-30T04:26:26.703Z,10.84
2019-04-30T04:27:29.805Z,10.86
2019-04-30T04:28:26.679Z,10.87
2019-04-30T04:29:29.647Z,10.89
2019-04-30T04:30:26.672Z,10.86
2019-04-30T04:31:29.657Z,10.81
2019-04-30T04:32:26.678Z,10.82
2019-04-30T04:33:26.659Z,10.79
2019-04-30T04:34:26.665Z,10.81
2019-04-30T04:35:29.638Z,10.82
2019-04-30T04:36:26.656Z,10.84
2019-04-30T04:37:29.307Z,10.84
2019-04-30T04:38:26.643Z,10.82
2019-04-30T04:39:29.605Z,10.81
2019-04-30T04:40:26.626Z,10.84
2019-04-30T04:41:29.350Z,10.78
2019-04-30T04:42:29.994Z,10.84
2019-04-30T04:43:26.607Z,10.72
2019-04-30T04:44:26.610Z,10.74
2019-04-30T04:45:26.598Z,10.89
2019-04-30T04:46:26.595Z,10.84
2019-04-30T04:47:26.604Z,10.74
2019-04-30T04:48:29.610Z,10.75
2019-04-30T04:49:26.574Z,10.76
2019-04-30T04:50:26.592Z,10.79
2019-04-30T04:51:34.472Z,10.76
2019-04-30T04:52:26.580Z,10.81
2019-04-30T04:53:26.569Z,10.72
2019-04-30T04:54:26.553Z,10.74
2019-04-30T04:55:26.561Z,10.72
2019-04-30T04:56:26.557Z,10.76
2019-04-30T04:57:26.557Z,10.75
2019-04-30T04:58:26.534Z,10.78
2019-04-30T04:59:26.525Z,10.81
2019-04-30T05:00:26.545Z,10.78
2019-04-30T05:01:28.781Z,10.89
2019-04-30T05:02:26.536Z,10.89
2019-04-30T05:03:26.539Z,10.89
2019-04-30T05:04:26.537Z,10.81
2019-04-30T05:05:26.507Z,10.81
2019-04-30T05:06:26.497Z,10.76
2019-04-30T05:07:28.499Z,10.71
2019-04-30T05:08:28.404Z,10.76
2019-04-30T05:09:26.480Z,10.74
2019-04-30T05:10:26.471Z,10.79
2019-04-30T05:11:26.475Z,10.76
2019-04-30T05:12:26.485Z,10.78
2019-04-30T05:13:26.464Z,10.84
2019-04-30T05:14:28.684Z,10.78
2019-04-30T05:15:26.448Z,10.82
2019-04-30T05:16:26.442Z,10.82
2019-04-30T05:17:26.430Z,10.78
2019-04-30T05:18:26.424Z,10.75
2019-04-30T05:19:26.439Z,10.68
2019-04-30T05:20:26.430Z,10.81
2019-04-30T05:21:26.419Z,10.78
2019-04-30T05:22:26.427Z,10.84
2019-04-30T05:23:26.426Z,10.82
2019-04-30T05:24:26.537Z,10.82
2019-04-30T05:25:26.391Z,10.81
2019-04-30T05:26:28.729Z,10.82
2019-04-30T05:27:26.380Z,10.92
2019-04-30T05:28:26.390Z,10.81
2019-04-30T05:29:26.375Z,10.78
2019-04-30T05:30:26.367Z,10.78
2019-04-30T05:31:26.382Z,10.81
2019-04-30T05:32:26.356Z,10.87
2019-04-30T05:33:26.362Z,10.79
2019-04-30T05:34:26.358Z,10.72
2019-04-30T05:35:26.337Z,10.84
2019-04-30T05:36:26.334Z,10.78
2019-04-30T05:37:28.381Z,10.74
2019-04-30T05:38:26.319Z,10.84
2019-04-30T05:39:26.325Z,10.79
2019-04-30T05:40:26.339Z,10.89
2019-04-30T05:41:26.308Z,10.94
2019-04-30T05:42:26.330Z,10.84
2019-04-30T05:43:26.300Z,10.76
2019-04-30T05:44:26.295Z,10.81
2019-04-30T05:45:26.285Z,10.90
2019-04-30T05:46:26.290Z,10.89
2019-04-30T05:47:26.292Z,10.87
2019-04-30T05:48:26.283Z,10.82
2019-04-30T05:49:26.268Z,10.92
2019-04-30T05:50:26.264Z,10.90
2019-04-30T05:51:26.270Z,10.89
2019-04-30T05:52:26.255Z,10.94
2019-04-30T05:53:26.246Z,10.87
2019-04-30T05:54:26.255Z,10.97
2019-04-30T05:55:26.262Z,10.99
2019-04-30T05:56:26.235Z,10.94
2019-04-30T05:57:26.228Z,10.94
2019-04-30T05:58:26.237Z,10.96
2019-04-30T05:59:26.236Z,10.96
2019-04-30T06:00:26.215Z,10.93
2019-04-30T06:01:26.214Z,10.84
2019-04-30T06:02:30.614Z,10.94
2019-04-30T06:03:30.700Z,10.96
2019-04-30T06:04:26.192Z,10.92
2019-04-30T06:05:26.195Z,10.97
2019-04-30T06:06:26.190Z,10.97
2019-04-30T06:07:26.185Z,10.93
2019-04-30T06:08:26.179Z,10.93
2019-04-30T06:09:31.747Z,10.96
2019-04-30T06:10:26.190Z,10.94
2019-04-30T06:11:26.155Z,10.92
2019-04-30T06:12:26.170Z,10.92
2019-04-30T06:13:26.159Z,10.96
2019-04-30T06:14:26.354Z,10.93
2019-04-30T06:15:26.130Z,11.00
2019-04-30T06:16:26.150Z,10.92
2019-04-30T06:17:26.130Z,10.90
2019-04-30T06:18:26.127Z,11.00
2019-04-30T06:19:26.113Z,10.87
2019-04-30T06:20:26.106Z,11.00
2019-04-30T06:21:26.101Z,11.10
2019-04-30T06:22:26.090Z,11.08
2019-04-30T06:23:26.094Z,11.00
2019-04-30T06:24:28.103Z,11.11
2019-04-30T06:25:32.158Z,11.11
2019-04-30T06:26:26.087Z,11.14
2019-04-30T06:27:26.071Z,11.12
2019-04-30T06:28:26.265Z,11.14
2019-04-30T06:29:26.263Z,11.15
2019-04-30T06:30:26.084Z,11.04
2019-04-30T06:31:32.235Z,11.08
2019-04-30T06:32:26.049Z,11.12
2019-04-30T06:33:26.252Z,11.12
2019-04-30T06:34:26.037Z,11.04
2019-04-30T06:35:26.024Z,10.99
2019-04-30T06:36:26.240Z,11.05
2019-04-30T06:37:26.021Z,11.02
2019-04-30T06:38:26.010Z,10.94
2019-04-30T06:39:26.014Z,11.00
2019-04-30T06:40:25.996Z,10.94
2019-04-30T06:41:26.007Z,10.97
2019-04-30T06:42:25.989Z,10.97
2019-04-30T06:43:26.007Z,11.00
2019-04-30T06:44:36.969Z,11.00
2019-04-30T06:45:25.977Z,10.97
2019-04-30T06:46:25.965Z,10.97
2019-04-30T06:47:32.749Z,10.93
2019-04-30T06:48:25.969Z,10.96
2019-04-30T06:49:25.955Z,10.99
2019-04-30T06:50:25.947Z,10.99
2019-04-30T06:51:25.939Z,10.92
2019-04-30T06:52:25.938Z,11.02
2019-04-30T06:53:25.928Z,11.07
2019-04-30T06:54:25.938Z,11.14
2019-04-30T06:55:25.935Z,11.05
2019-04-30T06:56:25.913Z,11.00
2019-04-30T06:57:25.906Z,11.02
2019-04-30T06:58:25.903Z,10.96
2019-04-30T06:59:25.921Z,11.04
2019-04-30T07:00:32.855Z,11.04
2019-04-30T07:01:25.891Z,10.99
2019-04-30T07:02:25.883Z,10.99
2019-04-30T07:03:25.893Z,10.99
2019-04-30T07:04:25.877Z,11.08
2019-04-30T07:05:25.868Z,11.08
2019-04-30T07:06:29.664Z,11.12
2019-04-30T07:07:36.250Z,11.12
2019-04-30T07:08:36.317Z,11.07
2019-04-30T07:09:26.773Z,11.15
2019-04-30T07:10:25.845Z,11.32
2019-04-30T07:11:25.848Z,11.35
2019-04-30T07:12:29.803Z,11.47
2019-04-30T07:13:25.832Z,11.50
2019-04-30T07:14:25.825Z,11.63
2019-04-30T07:15:25.821Z,11.66
2019-04-30T07:16:25.829Z,11.77
2019-04-30T07:17:25.825Z,11.83
2019-04-30T07:18:25.816Z,11.73
2019-04-30T07:19:33.021Z,11.77
2019-04-30T07:20:25.819Z,11.75
2019-04-30T07:21:25.787Z,11.81
2019-04-30T07:22:37.566Z,11.87
2019-04-30T07:23:25.775Z,11.81
2019-04-30T07:24:25.777Z,11.83
2019-04-30T07:25:25.770Z,11.88
2019-04-30T07:26:25.778Z,11.88
2019-04-30T07:27:25.778Z,11.94
2019-04-30T07:28:42.759Z,11.95
2019-04-30T07:29:25.767Z,11.78
2019-04-30T07:30:25.963Z,11.83
2019-04-30T07:31:25.743Z,11.77
2019-04-30T07:32:25.944Z,11.78
2019-04-30T07:33:25.742Z,11.78
2019-04-30T07:34:25.725Z,11.78
2019-04-30T07:35:25.722Z,11.90
2019-04-30T07:36:43.443Z,11.87
2019-04-30T07:37:25.718Z,11.83
2019-04-30T07:38:25.727Z,11.86
2019-04-30T07:39:29.255Z,11.80
2019-04-30T07:40:25.713Z,11.80
2019-04-30T07:41:25.704Z,11.80
2019-04-30T07:42:25.686Z,11.81
2019-04-30T07:43:25.693Z,11.88
2019-04-30T07:44:34.108Z,11.94
2019-04-30T07:45:25.897Z,11.90
2019-04-30T07:46:25.669Z,11.94
2019-04-30T07:47:25.674Z,11.90
2019-04-30T07:48:26.576Z,11.80
2019-04-30T07:49:45.938Z,11.81
2019-04-30T07:50:26.297Z,11.78
2019-04-30T07:51:26.181Z,11.70
2019-04-30T07:52:26.350Z,11.86
2019-04-30T07:53:25.638Z,11.83
2019-04-30T07:54:25.635Z,11.90
2019-04-30T07:55:25.634Z,11.95
2019-04-30T07:56:31.644Z,11.91
2019-04-30T07:57:25.848Z,12.09
2019-04-30T07:58:25.624Z,12.15
2019-04-30T07:59:25.631Z,12.15
2019-04-30T08:00:25.626Z,12.10
2019-04-30T08:01:25.595Z,12.21
2019-04-30T08:02:25.608Z,12.04
2019-04-30T08:03:26.056Z,12.02
2019-04-30T08:04:25.812Z,12.06
2019-04-30T08:05:25.591Z,12.03
2019-04-30T08:06:25.672Z,11.99
2019-04-30T08:07:25.602Z,11.95
2019-04-30T08:08:25.995Z,12.02
2019-04-30T08:09:25.573Z,12.20
2019-04-30T08:10:25.559Z,12.21
2019-04-30T08:11:26.588Z,12.20
2019-04-30T08:12:34.030Z,12.17
2019-04-30T08:13:26.137Z,12.18
2019-04-30T08:14:25.561Z,12.07
2019-04-30T08:15:25.536Z,12.09
2019-04-30T08:16:25.557Z,12.09
2019-04-30T08:17:25.520Z,12.09
2019-04-30T08:18:25.534Z,12.09
2019-04-30T08:19:25.531Z,12.09
2019-04-30T08:20:25.515Z,12.22
2019-04-30T08:21:25.505Z,12.27
2019-04-30T08:22:25.500Z,12.29
2019-04-30T08:23:34.716Z,12.28
2019-04-30T08:24:25.492Z,12.31
2019-04-30T08:25:25.485Z,12.40
2019-04-30T08:26:25.488Z,12.62
2019-04-30T08:27:25.480Z,12.76
2019-04-30T08:28:25.484Z,12.82
2019-04-30T08:29:25.463Z,12.80
2019-04-30T08:30:26.907Z,12.91
2019-04-30T08:31:25.469Z,12.85
2019-04-30T08:32:25.461Z,12.94
2019-04-30T08:33:25.450Z,13.03
2019-04-30T08:34:25.452Z,12.98
2019-04-30T08:35:25.448Z,13.04
2019-04-30T08:36:25.443Z,13.13
2019-04-30T08:37:25.445Z,13.09
2019-04-30T08:38:25.441Z,13.00
2019-04-30T08:39:25.453Z,12.82
2019-04-30T08:40:25.432Z,12.95
2019-04-30T08:41:25.436Z,13.18
2019-04-30T08:42:31.622Z,13.42
2019-04-30T08:43:25.420Z,13.59
2019-04-30T08:44:25.413Z,13.63
2019-04-30T08:45:25.425Z,13.53
2019-04-30T08:46:25.411Z,13.81
2019-04-30T08:47:25.402Z,13.77
2019-04-30T08:48:25.397Z,13.87
2019-04-30T08:49:25.789Z,13.97
2019-04-30T08:50:25.405Z,14.15
2019-04-30T08:51:25.409Z,14.10
2019-04-30T08:52:25.399Z,14.20
2019-04-30T08:53:29.779Z,14.30
2019-04-30T08:54:25.385Z,14.33
2019-04-30T08:55:25.383Z,14.40
2019-04-30T08:56:25.380Z,14.23
2019-04-30T08:57:25.383Z,14.25
2019-04-30T08:58:25.368Z,14.41
2019-04-30T08:59:25.586Z,14.40
2019-04-30T09:00:25.580Z,14.53
2019-04-30T09:01:25.358Z,14.72
2019-04-30T09:02:25.376Z,14.97
2019-04-30T09:03:25.361Z,15.06
2019-04-30T09:04:25.368Z,15.31
2019-04-30T09:05:28.078Z,15.44
2019-04-30T09:06:25.347Z,15.70
2019-04-30T09:07:25.341Z,15.22
2019-04-30T09:08:25.338Z,14.77
2019-04-30T09:09:25.335Z,14.11
2019-04-30T09:10:25.330Z,14.65
2019-04-30T09:11:32.220Z,14.86
2019-04-30T09:12:25.340Z,14.89
2019-04-30T09:13:25.355Z,14.40
2019-04-30T09:14:25.347Z,14.11
2019-04-30T09:15:25.326Z,14.18
2019-04-30T09:16:25.362Z,14.35
2019-04-30T09:17:25.329Z,14.36
2019-04-30T09:18:25.314Z,14.37
2019-04-30T09:19:25.320Z,14.41
2019-04-30T09:20:25.324Z,14.12
2019-04-30T09:21:25.296Z,14.17
2019-04-30T09:22:25.291Z,14.07
2019-04-30T09:23:25.296Z,13.93
2019-04-30T09:24:25.485Z,13.75
2019-04-30T09:25:25.298Z,13.53
2019-04-30T09:26:25.475Z,13.46
2019-04-30T09:27:25.291Z,13.46
2019-04-30T09:28:25.274Z,13.44
2019-04-30T09:29:25.535Z,13.42
2019-04-30T09:30:25.271Z,13.42
2019-04-30T09:31:25.262Z,13.42
2019-04-30T09:32:25.479Z,13.50
2019-04-30T09:33:25.448Z,13.57
2019-04-30T09:34:25.242Z,13.60
2019-04-30T09:35:25.246Z,13.78
2019-04-30T09:36:25.245Z,13.79
2019-04-30T09:37:25.234Z,13.75
2019-04-30T09:38:25.229Z,13.90
2019-04-30T09:39:25.234Z,13.85
2019-04-30T09:40:25.224Z,13.83
2019-04-30T09:41:25.219Z,13.90
2019-04-30T09:42:25.217Z,13.89
2019-04-30T09:43:25.215Z,14.00
2019-04-30T09:44:25.211Z,13.89
2019-04-30T09:45:25.208Z,13.96
2019-04-30T09:46:27.212Z,13.93
2019-04-30T09:47:25.205Z,13.95
2019-04-30T09:48:25.194Z,13.97
2019-04-30T09:49:25.199Z,13.96
2019-04-30T09:50:25.184Z,14.00
2019-04-30T09:51:25.576Z,13.99
2019-04-30T09:52:25.303Z,14.04
2019-04-30T09:53:25.280Z,14.03
2019-04-30T09:54:25.459Z,13.99
2019-04-30T09:55:25.174Z,14.03
2019-04-30T09:56:25.168Z,13.95
2019-04-30T09:57:25.161Z,13.97
2019-04-30T09:58:25.162Z,13.99
2019-04-30T09:59:25.170Z,13.96
2019-04-30T10:00:25.179Z,14.00
2019-04-30T10:01:25.157Z,14.00
2019-04-30T10:02:25.146Z,13.99
2019-04-30T10:03:25.637Z,13.97
2019-04-30T10:04:25.569Z,13.99
2019-04-30T10:05:25.150Z,13.97
2019-04-30T10:06:37.025Z,14.03
2019-04-30T10:07:25.125Z,14.05
2019-04-30T10:08:25.429Z,14.08
2019-04-30T10:09:25.132Z,14.10
2019-04-30T10:10:25.118Z,14.18
2019-04-30T10:11:25.120Z,14.17
2019-04-30T10:12:25.111Z,14.15
2019-04-30T10:13:25.108Z,14.14
2019-04-30T10:14:25.119Z,14.18
2019-04-30T10:15:25.096Z,14.14
2019-04-30T10:16:25.099Z,14.12
2019-04-30T10:17:25.091Z,14.20
2019-04-30T10:18:25.098Z,14.15
2019-04-30T10:19:25.079Z,14.12
2019-04-30T10:20:25.083Z,14.22
2019-04-30T10:21:25.081Z,14.14
2019-04-30T10:22:25.073Z,14.14
2019-04-30T10:23:25.078Z,14.33
2019-04-30T10:24:25.074Z,14.53
2019-04-30T10:25:25.075Z,14.73
2019-04-30T10:26:25.059Z,14.60
2019-04-30T10:27:25.087Z,14.65
2019-04-30T10:28:25.076Z,14.66
2019-04-30T10:29:25.049Z,14.68
2019-04-30T10:30:25.049Z,14.65
2019-04-30T10:31:25.066Z,14.68
2019-04-30T10:32:25.047Z,14.69
2019-04-30T10:33:25.061Z,14.65
2019-04-30T10:34:25.039Z,14.62
2019-04-30T10:35:25.030Z,14.60
2019-04-30T10:36:25.036Z,14.63
2019-04-30T10:37:25.024Z,14.62
2019-04-30T10:38:25.018Z,14.81
2019-04-30T10:39:25.035Z,14.86
2019-04-30T10:40:25.045Z,14.89
2019-04-30T10:41:25.029Z,14.92
2019-04-30T10:42:25.019Z,14.92
2019-04-30T10:43:25.007Z,14.85
2019-04-30T10:44:24.999Z,14.96
2019-04-30T10:45:24.994Z,14.91
2019-04-30T10:46:24.992Z,14.96
2019-04-30T10:47:25.001Z,14.89
2019-04-30T10:48:24.986Z,14.77
2019-04-30T10:49:25.007Z,14.68
2019-04-30T10:50:24.982Z,14.65
2019-04-30T10:51:24.974Z,14.59
2019-04-30T10:52:24.984Z,14.69
2019-04-30T10:53:24.972Z,14.69
2019-04-30T10:54:26.477Z,14.78
2019-04-30T10:55:24.963Z,14.82
2019-04-30T10:56:24.954Z,14.77
2019-04-30T10:57:24.961Z,14.65
2019-04-30T10:58:24.975Z,14.78
2019-04-30T10:59:24.950Z,14.96
2019-04-30T11:00:24.949Z,15.00
2019-04-30T11:01:24.950Z,15.07
2019-04-30T11:02:24.956Z,15.02
2019-04-30T11:03:24.930Z,15.06
2019-04-30T11:04:24.935Z,14.99
2019-04-30T11:05:24.940Z,15.02
2019-04-30T11:06:24.938Z,15.02
2019-04-30T11:07:24.918Z,15.00
2019-04-30T11:08:25.135Z,15.03
2019-04-30T11:09:24.912Z,14.94
2019-04-30T11:10:25.319Z,14.99
2019-04-30T11:11:24.928Z,14.86
2019-04-30T11:12:24.917Z,14.88
2019-04-30T11:13:24.925Z,15.02
2019-04-30T11:14:24.896Z,15.04
2019-04-30T11:15:24.913Z,14.99
2019-04-30T11:16:24.892Z,15.09
2019-04-30T11:17:25.088Z,15.14
2019-04-30T11:18:25.103Z,15.07
2019-04-30T11:19:25.035Z,15.18
2019-04-30T11:20:25.144Z,15.21
2019-04-30T11:21:25.044Z,15.18
2019-04-30T11:22:25.038Z,15.21
2019-04-30T11:23:25.023Z,15.15
2019-04-30T11:24:35.951Z,15.24
2019-04-30T11:25:25.343Z,15.14
2019-04-30T11:26:25.329Z,15.18
2019-04-30T11:27:25.280Z,15.21
2019-04-30T11:28:25.486Z,15.10
2019-04-30T11:29:24.938Z,15.22
2019-04-30T11:30:25.089Z,15.22
2019-04-30T11:31:25.041Z,15.29
2019-04-30T11:32:24.885Z,15.27
2019-04-30T11:33:24.839Z,15.43
2019-04-30T11:34:24.849Z,15.31
2019-04-30T11:35:24.838Z,15.28
2019-04-30T11:36:24.849Z,15.25
2019-04-30T11:37:24.844Z,15.21
2019-04-30T11:38:24.829Z,15.10
2019-04-30T11:39:24.838Z,15.10
2019-04-30T11:40:31.614Z,15.04
2019-04-30T11:41:30.862Z,15.09
2019-04-30T11:42:24.824Z,15.10
2019-04-30T11:43:24.815Z,15.09
2019-04-30T11:44:30.798Z,15.11
2019-04-30T11:45:24.802Z,15.24
2019-04-30T11:46:24.809Z,15.43
2019-04-30T11:47:24.816Z,15.52
2019-04-30T11:48:24.823Z,15.57
2019-04-30T11:49:24.801Z,15.64
2019-04-30T11:50:24.804Z,15.65
2019-04-30T11:51:27.010Z,15.70
2019-04-30T11:52:24.788Z,15.82
2019-04-30T11:53:27.988Z,15.91
2019-04-30T11:54:24.783Z,15.90
2019-04-30T11:55:24.775Z,15.86
2019-04-30T11:56:24.805Z,15.73
2019-04-30T11:57:24.778Z,15.64
2019-04-30T11:58:24.769Z,15.73
2019-04-30T11:59:24.760Z,15.82
2019-04-30T12:00:24.771Z,15.86
2019-04-30T12:01:24.756Z,15.86
2019-04-30T12:02:24.775Z,15.75
2019-04-30T12:03:24.755Z,15.76
2019-04-30T12:04:24.759Z,15.80
2019-04-30T12:05:24.774Z,15.65
2019-04-30T12:06:24.750Z,15.70
2019-04-30T12:07:24.958Z,15.65
2019-04-30T12:08:26.521Z,15.65
2019-04-30T12:09:24.757Z,15.86
2019-04-30T12:10:24.756Z,15.94
2019-04-30T12:11:24.725Z,15.90
2019-04-30T12:12:24.724Z,15.79
2019-04-30T12:13:24.725Z,15.82
2019-04-30T12:14:24.719Z,15.77
2019-04-30T12:15:24.740Z,15.67
2019-04-30T12:16:24.724Z,15.54
2019-04-30T12:17:24.752Z,15.61
2019-04-30T12:18:24.711Z,15.67
2019-04-30T12:19:24.723Z,15.64
2019-04-30T12:20:24.714Z,15.79
2019-04-30T12:21:24.698Z,15.77
2019-04-30T12:22:24.696Z,15.72
2019-04-30T12:23:24.709Z,15.73
2019-04-30T12:24:24.710Z,15.65
2019-04-30T12:25:24.682Z,15.61
2019-04-30T12:26:24.696Z,15.79
2019-04-30T12:27:24.685Z,15.75
2019-04-30T12:28:27.229Z,15.83
2019-04-30T12:29:24.672Z,16.10
2019-04-30T12:30:24.675Z,16.17
2019-04-30T12:31:24.665Z,16.09
2019-04-30T12:32:24.669Z,16.08
2019-04-30T12:33:24.696Z,15.98
2019-04-30T12:34:24.681Z,16.10
2019-04-30T12:35:24.673Z,16.12
2019-04-30T12:36:24.658Z,16.09
2019-04-30T12:37:24.670Z,16.01
2019-04-30T12:38:24.663Z,16.01
2019-04-30T12:39:24.651Z,15.90
2019-04-30T12:40:29.179Z,15.84
2019-04-30T12:41:24.650Z,15.86
2019-04-30T12:42:24.642Z,15.76
2019-04-30T12:43:24.648Z,15.73
2019-04-30T12:44:24.638Z,16.02
2019-04-30T12:45:24.639Z,16.24
2019-04-30T12:46:24.639Z,16.28
2019-04-30T12:47:24.627Z,16.33
2019-04-30T12:48:24.624Z,16.33
2019-04-30T12:49:24.632Z,16.31
2019-04-30T12:50:24.623Z,16.16
2019-04-30T12:51:24.633Z,16.16
2019-04-30T12:52:24.612Z,16.33