createdAt,value
2018-07-04T05:35:43.000Z,87.80
2018-07-04T05:35:53.000Z,87.41
2018-07-04T05:36:03.000Z,86.79
2018-07-04T05:36:13.000Z,87.13
2018-07-04T05:36:23.000Z,86.46
2018-07-04T05:36:33.000Z,87.27
2018-07-04T05:36:43.000Z,87.32
2018-07-04T05:36:53.000Z,87.17
2018-07-04T05:37:03.000Z,86.88
2018-07-04T05:37:13.000Z,86.50
2018-07-04T05:37:23.000Z,86.27
2018-07-04T05:37:33.000Z,86.36
2018-07-04T05:37:43.000Z,86.36
2018-07-04T05:37:53.000Z,86.41
2018-07-04T05:38:03.000Z,86.12
2018-07-04T05:38:13.000Z,86.27
2018-07-04T05:38:23.000Z,87.13
2018-07-04T05:38:33.000Z,86.84
2018-07-04T05:38:43.000Z,86.55
2018-07-04T05:38:53.000Z,87.51
2018-07-04T05:39:03.000Z,87.80
2018-07-04T05:39:13.000Z,88.09
2018-07-04T05:39:23.000Z,87.99
2018-07-04T05:39:33.000Z,88.37
2018-07-04T05:39:43.000Z,87.99
2018-07-04T05:39:53.000Z,88.28
2018-07-04T05:40:03.000Z,88.09
2018-07-04T05:40:13.000Z,88.66
2018-07-04T05:40:23.000Z,88.76
2018-07-04T05:40:33.000Z,88.95
2018-07-04T05:40:43.000Z,88.95
2018-07-04T05:40:53.000Z,89.33
2018-07-04T05:41:03.000Z,89.62
2018-07-04T05:41:13.000Z,89.14
2018-07-04T05:41:23.000Z,88.90
2018-07-04T05:41:33.000Z,89.81
2018-07-04T05:41:43.000Z,89.81
2018-07-04T05:41:53.000Z,90.05
2018-07-04T05:42:03.000Z,90.67
2018-07-04T05:42:13.000Z,90.34
2018-07-04T05:42:23.000Z,89.90
2018-07-04T05:42:33.000Z,90.19
2018-07-04T05:42:43.000Z,89.90
2018-07-04T05:42:53.000Z,89.81
2018-07-04T05:43:03.000Z,89.04
2018-07-04T05:43:13.000Z,88.95
2018-07-04T05:43:23.000Z,89.33
2018-07-04T05:43:33.000Z,88.56
2018-07-04T05:43:43.000Z,87.90
2018-07-04T05:43:53.000Z,88.18
2018-07-04T05:44:03.000Z,87.80
2018-07-04T05:44:13.000Z,87.90
2018-07-04T05:44:23.000Z,88.03
2018-07-04T05:44:33.000Z,88.13
2018-07-04T05:44:43.000Z,87.37
2018-07-04T05:44:53.000Z,86.98
2018-07-04T05:45:03.000Z,86.98
2018-07-04T05:45:13.000Z,87.23
2018-07-04T05:45:23.000Z,87.13
2018-07-04T05:45:33.000Z,87.08
2018-07-04T05:45:43.000Z,86.88
2018-07-04T05:45:53.000Z,87.08
2018-07-04T05:46:03.000Z,87.13
2018-07-04T05:46:13.000Z,86.69
2018-07-04T05:46:23.000Z,86.79
2018-07-04T05:46:33.000Z,87.27
2018-07-04T05:46:43.000Z,86.79
2018-07-04T05:46:53.000Z,86.98
2018-07-04T05:47:03.000Z,86.41
2018-07-04T05:47:13.000Z,86.41
2018-07-04T05:47:23.000Z,86.12
2018-07-04T05:47:33.000Z,86.12
2018-07-04T05:47:43.000Z,85.69
2018-07-04T05:47:53.000Z,86.08
2018-07-04T05:48:07.000Z,86.55
2018-07-04T05:48:17.000Z,86.74
2018-07-04T05:48:27.000Z,86.94
2018-07-04T05:48:37.000Z,87.74
2018-07-04T05:48:47.000Z,88.23
2018-07-04T05:48:57.000Z,88.13
2018-07-04T05:49:07.000Z,87.46
2018-07-04T05:49:17.000Z,87.37
2018-07-04T05:49:27.000Z,86.60
2018-07-04T05:49:37.000Z,86.02
2018-07-04T05:49:48.000Z,86.31
2018-07-04T05:49:58.000Z,86.45
2018-07-04T05:50:08.000Z,86.12
2018-07-04T05:50:18.000Z,85.88
2018-07-04T05:50:28.000Z,85.68
2018-07-04T05:50:38.000Z,85.11
2018-07-04T05:50:48.000Z,85.11
2018-07-04T05:50:58.000Z,85.30
2018-07-04T05:51:10.000Z,85.68
2018-07-04T05:51:20.000Z,85.11
2018-07-04T05:51:30.000Z,84.72
2018-07-04T05:51:40.000Z,85.49
2018-07-04T05:51:50.000Z,85.11
2018-07-04T05:52:00.000Z,85.11
2018-07-04T05:52:10.000Z,84.91
2018-07-04T05:52:20.000Z,84.63
2018-07-04T05:52:30.000Z,84.53
2018-07-04T05:52:40.000Z,84.63
2018-07-04T05:52:50.000Z,84.34
2018-07-04T05:53:00.000Z,84.44
2018-07-04T05:53:10.000Z,84.34
2018-07-04T05:53:20.000Z,84.44
2018-07-04T05:53:30.000Z,84.63
2018-07-04T05:53:40.000Z,84.25
2018-07-04T05:53:50.000Z,84.72
2018-07-04T05:54:00.000Z,84.63
2018-07-04T05:54:10.000Z,84.72
2018-07-04T05:54:20.000Z,84.82
2018-07-04T05:54:30.000Z,84.25
2018-07-04T05:54:41.000Z,84.05
2018-07-04T05:54:51.000Z,84.15
2018-07-04T05:55:01.000Z,83.67
2018-07-04T05:55:11.000Z,83.76
2018-07-04T05:55:21.000Z,83.76
2018-07-04T05:55:31.000Z,83.76
2018-07-04T05:55:41.000Z,83.86
2018-07-04T05:55:51.000Z,83.95
2018-07-04T05:56:01.000Z,83.48
2018-07-04T05:56:11.000Z,83.48
2018-07-04T05:56:21.000Z,83.48
2018-07-04T05:56:31.000Z,83.67
2018-07-04T05:56:41.000Z,83.29
2018-07-04T05:56:51.000Z,83.00
2018-07-04T05:57:01.000Z,82.62
2018-07-04T05:57:11.000Z,82.71
2018-07-04T05:57:21.000Z,82.90
2018-07-04T05:57:31.000Z,82.14
2018-07-04T05:57:41.000Z,82.81
2018-07-04T05:57:51.000Z,82.42
2018-07-04T05:58:01.000Z,82.62
2018-07-04T05:58:11.000Z,82.52
2018-07-04T05:58:21.000Z,82.52
2018-07-04T05:58:31.000Z,82.27
2018-07-04T05:58:43.000Z,81.95
2018-07-04T05:58:54.000Z,81.95
2018-07-04T05:59:04.000Z,82.27
2018-07-04T05:59:14.000Z,82.04
2018-07-04T05:59:23.000Z,82.23
2018-07-04T05:59:33.000Z,82.18
2018-07-04T05:59:43.000Z,81.95
2018-07-04T05:59:53.000Z,82.04
2018-07-04T06:00:03.000Z,81.95
2018-07-04T06:00:13.000Z,82.32
2018-07-04T06:00:25.000Z,82.52
2018-07-04T06:00:35.000Z,82.32
2018-07-04T06:00:45.000Z,82.52
2018-07-04T06:00:56.000Z,82.32
2018-07-04T06:01:06.000Z,82.62
2018-07-04T06:01:16.000Z,82.96
2018-07-04T06:01:26.000Z,83.48
