createdAt,value
2023-05-16T00:02:17.773Z,10.00
2023-05-16T00:05:42.767Z,9.00
2023-05-16T00:09:07.720Z,8.70
2023-05-16T00:12:32.865Z,7.30
2023-05-16T00:15:59.410Z,9.77
2023-05-16T00:19:26.588Z,9.40
2023-05-16T00:22:50.251Z,9.07
2023-05-16T00:26:14.683Z,9.03
2023-05-16T00:29:38.624Z,8.63
2023-05-16T00:33:04.283Z,9.57
2023-05-16T00:36:28.987Z,7.63
2023-05-16T00:39:54.922Z,8.40
2023-05-16T00:43:18.671Z,8.47
2023-05-16T00:46:42.739Z,8.50
2023-05-16T00:50:09.026Z,10.07
2023-05-16T00:53:33.073Z,9.50
2023-05-16T00:56:57.167Z,8.33
2023-05-16T01:00:21.977Z,7.77
2023-05-16T01:03:47.164Z,7.77
2023-05-16T01:07:13.030Z,8.60
2023-05-16T01:10:45.142Z,8.70
2023-05-16T01:14:19.027Z,6.23
2023-05-16T01:17:57.357Z,5.90
2023-05-16T01:21:32.470Z,5.90
2023-05-16T01:25:10.090Z,5.30
2023-05-16T01:28:36.424Z,5.00
2023-05-16T01:32:00.113Z,4.53
2023-05-16T01:35:25.346Z,4.43
2023-05-16T01:39:01.334Z,4.07
2023-05-16T01:42:28.264Z,3.43
2023-05-16T01:45:58.056Z,3.40
2023-05-16T01:49:26.789Z,3.03
2023-05-16T01:52:57.301Z,2.43
2023-05-16T01:56:22.882Z,2.60
2023-05-16T01:59:47.978Z,2.03
2023-05-16T02:03:14.086Z,3.00
2023-05-16T02:06:39.623Z,2.67
2023-05-16T02:10:04.831Z,3.10
2023-05-16T02:13:32.964Z,3.67
2023-05-16T02:17:01.016Z,3.60
2023-05-16T02:20:27.292Z,3.30
2023-05-16T02:23:51.102Z,3.40
2023-05-16T02:27:14.814Z,3.80
2023-05-16T02:30:41.186Z,3.40
2023-05-16T02:34:05.364Z,3.33
2023-05-16T02:37:31.165Z,2.80
2023-05-16T02:40:54.767Z,3.10
2023-05-16T02:44:20.046Z,3.13
2023-05-16T02:47:43.786Z,3.70
2023-05-16T02:51:10.232Z,2.90
2023-05-16T02:54:36.329Z,2.63
2023-05-16T02:57:59.893Z,3.60
2023-05-16T03:01:24.141Z,3.30
2023-05-16T03:04:47.732Z,3.40
2023-05-16T03:08:11.840Z,2.30
2023-05-16T03:11:37.772Z,3.20
2023-05-16T03:15:01.903Z,3.90
2023-05-16T03:18:26.859Z,2.50
2023-05-16T03:21:50.886Z,4.00
2023-05-16T03:25:14.961Z,2.93
2023-05-16T03:28:42.649Z,3.13
2023-05-16T03:32:09.726Z,2.90
2023-05-16T03:35:34.059Z,3.80
2023-05-16T03:38:57.873Z,2.90
2023-05-16T03:42:21.965Z,2.43
2023-05-16T03:45:47.284Z,2.40
2023-05-16T03:49:10.912Z,3.13
2023-05-16T03:52:35.031Z,3.10
2023-05-16T03:55:59.151Z,2.70
2023-05-16T03:59:22.893Z,3.30
2023-05-16T04:02:48.425Z,4.90
2023-05-16T04:06:13.098Z,2.57
2023-05-16T04:09:37.667Z,2.97
2023-05-16T04:13:01.912Z,3.13
2023-05-16T04:16:26.055Z,3.90
2023-05-16T04:19:53.216Z,2.07
2023-05-16T04:23:18.180Z,2.30
2023-05-16T04:26:41.976Z,2.70
2023-05-16T04:30:06.816Z,2.63
2023-05-16T04:33:30.398Z,2.97
2023-05-16T04:36:55.481Z,4.87
2023-05-16T04:40:22.124Z,2.83
2023-05-16T04:43:46.128Z,4.73
2023-05-16T04:47:09.871Z,2.40
2023-05-16T04:50:33.977Z,3.00
2023-05-16T04:53:59.409Z,3.63
2023-05-16T04:57:27.652Z,3.40
2023-05-16T05:00:52.225Z,3.03
2023-05-16T05:04:17.641Z,2.70
2023-05-16T05:07:42.728Z,2.73
2023-05-16T05:11:08.418Z,3.03
2023-05-16T05:14:34.331Z,3.43
2023-05-16T05:18:02.005Z,2.67
2023-05-16T05:21:25.961Z,3.33
2023-05-16T05:24:49.577Z,2.97
2023-05-16T05:28:14.499Z,4.93
2023-05-16T05:31:38.270Z,3.33
2023-05-16T05:35:13.057Z,3.17
2023-05-16T05:39:10.431Z,2.40
2023-05-16T05:42:47.053Z,3.10
2023-05-16T05:46:12.779Z,3.40
2023-05-16T05:49:36.615Z,2.97
2023-05-16T05:53:00.214Z,2.67
2023-05-16T05:56:24.641Z,4.13
2023-05-16T05:59:48.317Z,3.40
2023-05-16T06:03:14.471Z,3.47
2023-05-16T06:06:40.020Z,2.27
2023-05-16T06:10:05.558Z,2.73
2023-05-16T06:13:29.347Z,3.53
2023-05-16T06:16:53.093Z,2.60
2023-05-16T06:20:18.288Z,2.70
2023-05-16T06:23:41.865Z,2.87
2023-05-16T06:27:05.884Z,3.83
2023-05-16T06:30:29.510Z,3.37
2023-05-16T06:33:53.173Z,2.80
2023-05-16T06:37:18.190Z,4.17
2023-05-16T06:40:42.006Z,3.03
2023-05-16T06:44:06.131Z,3.87
2023-05-16T06:47:29.841Z,3.40
2023-05-16T06:50:53.553Z,3.43
2023-05-16T06:54:18.622Z,2.90
2023-05-16T06:57:42.357Z,3.23
2023-05-16T07:01:07.473Z,4.33
2023-05-16T07:04:31.411Z,4.13
2023-05-16T07:07:55.084Z,2.57
2023-05-16T07:11:20.220Z,3.40
2023-05-16T07:14:44.357Z,2.60
2023-05-16T07:18:08.120Z,2.63
2023-05-16T07:21:31.983Z,3.03
2023-05-16T07:24:57.183Z,2.97
2023-05-16T07:28:24.659Z,2.63
2023-05-16T07:31:48.452Z,2.53
2023-05-16T07:35:13.177Z,2.70
2023-05-16T07:38:36.780Z,2.73
2023-05-16T07:42:00.556Z,2.40
2023-05-16T07:45:26.139Z,2.27
2023-05-16T07:48:50.096Z,2.50
2023-05-16T07:52:13.821Z,3.90
2023-05-16T07:55:37.514Z,2.63
2023-05-16T07:59:01.488Z,2.40
2023-05-16T08:02:30.638Z,2.03
2023-05-16T08:05:56.379Z,2.97
2023-05-16T08:09:20.804Z,2.40
2023-05-16T08:12:44.840Z,2.33
2023-05-16T08:16:08.893Z,2.50
2023-05-16T08:19:33.976Z,3.10
2023-05-16T08:22:57.588Z,2.83
2023-05-16T08:26:21.909Z,2.80
2023-05-16T08:29:45.680Z,2.90
2023-05-16T08:33:10.300Z,2.60
2023-05-16T08:36:36.264Z,2.40
2023-05-16T08:39:59.893Z,2.60
2023-05-16T08:43:23.837Z,2.37
2023-05-16T08:46:52.081Z,2.30
2023-05-16T08:50:17.080Z,1.77
2023-05-16T08:53:49.346Z,1.93
2023-05-16T08:57:14.505Z,2.27
2023-05-16T09:00:38.273Z,2.60
2023-05-16T09:04:02.522Z,2.50
2023-05-16T09:07:26.456Z,2.37
2023-05-16T09:10:51.413Z,2.73
2023-05-16T09:14:15.154Z,2.40
2023-05-16T09:17:41.821Z,2.43
2023-05-16T09:21:06.847Z,2.60
2023-05-16T09:24:30.479Z,2.10
2023-05-16T09:27:55.859Z,2.50
2023-05-16T09:31:26.501Z,2.60
2023-05-16T09:34:51.633Z,2.90
2023-05-16T09:38:17.216Z,2.17
2023-05-16T09:41:41.052Z,2.30
2023-05-16T09:45:07.104Z,1.83
2023-05-16T09:48:30.864Z,1.77
2023-05-16T09:51:54.583Z,2.73
2023-05-16T09:55:18.478Z,2.17
2023-05-16T09:58:43.886Z,2.67
2023-05-16T10:02:09.312Z,2.00
2023-05-16T10:05:33.423Z,2.10
2023-05-16T10:08:57.267Z,2.20
2023-05-16T10:12:24.075Z,2.03
2023-05-16T10:15:49.290Z,1.80
2023-05-16T10:19:14.795Z,2.27
2023-05-16T10:22:43.808Z,2.20
2023-05-16T10:26:08.575Z,3.60
2023-05-16T10:29:40.017Z,2.20
2023-05-16T10:33:11.551Z,1.70
2023-05-16T10:36:37.488Z,2.40
2023-05-16T10:40:05.269Z,1.80
2023-05-16T10:43:31.344Z,1.97
2023-05-16T10:46:55.029Z,1.87
2023-05-16T10:50:33.236Z,1.77
2023-05-16T10:54:06.605Z,2.03
2023-05-16T10:57:32.790Z,2.10
2023-05-16T11:01:24.777Z,2.30
2023-05-16T11:04:50.721Z,1.97
2023-05-16T11:08:15.635Z,2.80
2023-05-16T11:11:48.595Z,2.20
2023-05-16T11:15:22.412Z,3.13
2023-05-16T11:18:52.044Z,1.70
2023-05-16T11:22:24.955Z,2.80
2023-05-16T11:25:51.028Z,2.00
2023-05-16T11:29:16.571Z,2.40
2023-05-16T11:32:42.447Z,1.77
2023-05-16T11:36:15.910Z,2.00
2023-05-16T11:39:40.625Z,2.10
2023-05-16T11:43:07.088Z,2.23
2023-05-16T11:46:32.509Z,2.20
2023-05-16T11:49:59.170Z,2.40
2023-05-16T11:53:24.403Z,1.93
2023-05-16T11:56:48.183Z,1.97
2023-05-16T12:00:17.708Z,2.27
2023-05-16T12:03:42.834Z,2.70
2023-05-16T12:07:06.577Z,2.90
2023-05-16T12:10:34.334Z,2.00
2023-05-16T12:13:58.754Z,2.10
2023-05-16T12:17:22.679Z,2.87
2023-05-16T12:20:47.893Z,2.40
2023-05-16T12:24:13.012Z,2.27
2023-05-16T12:27:36.961Z,2.00
2023-05-16T12:31:01.235Z,1.90
2023-05-16T12:34:25.022Z,2.30
2023-05-16T12:37:50.545Z,1.97
2023-05-16T12:41:19.205Z,2.43
2023-05-16T12:44:46.526Z,1.80
2023-05-16T12:48:14.153Z,1.70
2023-05-16T12:51:38.063Z,2.47
2023-05-16T12:55:03.141Z,2.07
2023-05-16T12:58:31.518Z,2.30
2023-05-16T13:01:56.040Z,1.70
2023-05-16T13:05:21.978Z,1.73
2023-05-16T13:08:46.128Z,1.97
2023-05-16T13:12:11.593Z,2.00
2023-05-16T13:15:35.544Z,2.20
2023-05-16T13:19:00.271Z,2.03
2023-05-16T13:22:24.056Z,1.60
2023-05-16T13:25:49.660Z,1.80
2023-05-16T13:29:14.990Z,2.07
2023-05-16T13:32:38.888Z,1.80
2023-05-16T13:36:02.938Z,1.27
2023-05-16T13:39:26.843Z,1.70
2023-05-16T13:42:51.631Z,2.30
2023-05-16T13:46:16.736Z,2.10
2023-05-16T13:49:40.505Z,1.43
2023-05-16T13:53:04.425Z,1.80
2023-05-16T13:56:28.288Z,2.17
2023-05-16T14:03:22.833Z,1.53
2023-05-16T14:06:49.518Z,2.37
2023-05-16T14:10:13.362Z,1.80
2023-05-16T14:13:39.865Z,3.37
2023-05-16T14:17:04.442Z,1.60
2023-05-16T14:20:29.750Z,2.03
2023-05-16T14:23:53.463Z,2.20
2023-05-16T14:27:17.437Z,2.03
2023-05-16T14:30:41.272Z,1.87
2023-05-16T14:34:05.295Z,2.03
2023-05-16T14:37:30.312Z,2.83
2023-05-16T14:40:54.004Z,1.70
2023-05-16T14:44:18.250Z,1.87
2023-05-16T14:47:42.269Z,1.97
2023-05-16T14:51:06.232Z,2.07
2023-05-16T14:54:31.223Z,2.00
2023-05-16T14:57:59.402Z,1.90
2023-05-16T15:01:25.018Z,1.77
2023-05-16T15:04:48.966Z,1.97
2023-05-16T15:08:12.652Z,1.43
2023-05-16T15:11:37.639Z,1.93
2023-05-16T15:15:01.352Z,1.60
2023-05-16T15:18:25.232Z,1.93
2023-05-16T15:21:49.038Z,2.37
2023-05-16T15:25:12.825Z,2.57
2023-05-16T15:28:37.946Z,1.73
2023-05-16T15:32:06.068Z,2.07
2023-05-16T15:35:30.011Z,2.30
2023-05-16T15:38:53.867Z,1.80
2023-05-16T15:42:19.000Z,2.23
2023-05-16T15:45:45.185Z,2.50
2023-05-16T15:49:09.404Z,2.43
2023-05-16T15:52:33.523Z,2.23
2023-05-16T15:55:57.577Z,2.23
2023-05-16T15:59:21.126Z,2.07
2023-05-16T16:02:48.247Z,2.43
2023-05-16T16:06:12.064Z,2.20
2023-05-16T16:09:35.639Z,2.87
2023-05-16T16:13:02.821Z,3.00
2023-05-16T16:16:26.463Z,2.90
2023-05-16T16:19:51.622Z,2.97
2023-05-16T16:23:15.396Z,2.40
2023-05-16T16:26:39.130Z,2.10
2023-05-16T16:30:03.941Z,2.10
2023-05-16T16:33:27.920Z,1.87
2023-05-16T16:36:52.980Z,2.00
2023-05-16T16:40:16.782Z,2.20
2023-05-16T16:43:41.045Z,2.57
2023-05-16T16:47:05.348Z,2.50
2023-05-16T16:50:32.130Z,2.40
2023-05-16T16:53:59.680Z,2.17
2023-05-16T16:57:24.012Z,2.03
2023-05-16T17:00:47.929Z,3.07
2023-05-16T17:04:11.643Z,2.40
2023-05-16T17:07:35.970Z,2.80
2023-05-16T17:11:07.141Z,3.00
2023-05-16T17:14:30.991Z,2.87
2023-05-16T17:17:55.019Z,3.10
2023-05-16T17:21:21.844Z,4.70
2023-05-16T17:24:46.249Z,3.33
2023-05-16T17:28:11.321Z,3.23
2023-05-16T17:31:35.077Z,3.67
2023-05-16T17:35:03.199Z,4.50
2023-05-16T17:38:31.246Z,2.97
2023-05-16T17:41:56.827Z,3.37
2023-05-16T17:45:22.922Z,3.57
2023-05-16T17:48:46.995Z,2.97
2023-05-16T17:52:14.203Z,3.67
2023-05-16T17:55:38.637Z,3.60
2023-05-16T17:59:03.376Z,3.70
2023-05-16T18:02:31.766Z,2.27
2023-05-16T18:05:56.576Z,4.13
2023-05-16T18:09:23.395Z,4.27
2023-05-16T18:12:48.080Z,3.43
2023-05-16T18:16:12.635Z,4.40
2023-05-16T18:19:40.637Z,3.90
2023-05-16T18:23:08.177Z,3.77
2023-05-16T18:26:37.471Z,4.07
2023-05-16T18:30:03.104Z,3.93
2023-05-16T18:33:29.443Z,3.43
2023-05-16T18:36:56.820Z,4.10
2023-05-16T18:40:25.461Z,3.67
2023-05-16T18:43:49.209Z,3.47
2023-05-16T18:47:16.873Z,3.40
2023-05-16T18:50:43.801Z,4.20
2023-05-16T18:54:09.710Z,5.40
2023-05-16T18:57:36.808Z,3.20
2023-05-16T19:01:01.643Z,3.10
2023-05-16T19:04:27.597Z,2.97
2023-05-16T19:07:54.211Z,3.47
2023-05-16T19:11:19.582Z,3.30
2023-05-16T19:14:44.205Z,4.90
2023-05-16T19:18:08.429Z,3.37
2023-05-16T19:21:33.113Z,3.43
2023-05-16T19:24:57.341Z,3.40
2023-05-16T19:28:26.719Z,3.60
2023-05-16T19:31:51.396Z,3.27
2023-05-16T19:35:15.170Z,3.73
2023-05-16T19:38:39.040Z,2.80
2023-05-16T19:42:07.367Z,3.50
2023-05-16T19:45:32.938Z,3.80
2023-05-16T19:48:57.164Z,3.20
2023-05-16T19:52:22.070Z,3.20
2023-05-16T19:55:51.086Z,3.33
2023-05-16T19:59:14.861Z,2.90
2023-05-16T20:02:43.616Z,2.97
2023-05-16T20:06:08.266Z,4.30
2023-05-16T20:09:32.205Z,3.23
2023-05-16T20:12:56.175Z,3.10
2023-05-16T20:16:20.665Z,3.00
2023-05-16T20:19:46.956Z,2.67
2023-05-16T20:23:11.182Z,2.40
2023-05-16T20:26:37.432Z,3.10
2023-05-16T20:30:03.846Z,2.20
2023-05-16T20:33:28.212Z,3.10
2023-05-16T20:36:53.611Z,2.30
2023-05-16T20:40:17.245Z,2.57
2023-05-16T20:43:41.196Z,2.60
2023-05-16T20:47:05.690Z,3.37
2023-05-16T20:50:29.774Z,2.77
2023-05-16T20:53:54.690Z,2.37
2023-05-16T20:57:21.617Z,3.37
2023-05-16T21:00:45.277Z,2.50
2023-05-16T21:04:09.590Z,2.40
2023-05-16T21:07:34.590Z,2.73
2023-05-16T21:11:05.019Z,2.90
2023-05-16T21:14:29.216Z,2.60
2023-05-16T21:17:58.276Z,2.77
2023-05-16T21:21:22.277Z,2.40
2023-05-16T21:24:46.226Z,2.83
2023-05-16T21:28:11.598Z,2.50
2023-05-16T21:31:35.220Z,2.33
2023-05-16T21:35:01.739Z,2.37
2023-05-16T21:38:25.776Z,5.37
2023-05-16T21:41:50.413Z,2.57
2023-05-16T21:45:16.762Z,2.40
2023-05-16T21:48:41.269Z,2.23
2023-05-16T21:52:07.432Z,3.60
2023-05-16T21:55:32.191Z,2.40
2023-05-16T21:58:57.791Z,3.33
2023-05-16T22:02:23.656Z,3.00
2023-05-16T22:05:48.325Z,2.97
2023-05-16T22:09:12.778Z,2.93
2023-05-16T22:12:37.228Z,2.63
2023-05-16T22:16:04.571Z,2.80
2023-05-16T22:19:30.754Z,2.70
2023-05-16T22:22:56.808Z,2.50
2023-05-16T22:26:21.242Z,2.90
2023-05-16T22:29:45.491Z,2.53
2023-05-16T22:33:09.412Z,2.80
2023-05-16T22:36:37.071Z,2.33
2023-05-16T22:40:01.304Z,2.40
2023-05-16T22:43:25.309Z,2.70
2023-05-16T22:46:49.244Z,2.60
2023-05-16T22:50:13.308Z,2.93
2023-05-16T22:53:38.813Z,2.47
2023-05-16T22:57:05.681Z,2.80
2023-05-16T23:00:29.332Z,3.00
2023-05-16T23:03:56.442Z,2.47
2023-05-16T23:07:20.021Z,2.60
2023-05-16T23:10:45.718Z,3.07
2023-05-16T23:14:09.420Z,3.63
2023-05-16T23:17:33.301Z,3.50
2023-05-16T23:20:57.340Z,3.00
2023-05-16T23:24:21.276Z,4.73
2023-05-16T23:27:46.653Z,3.00
2023-05-16T23:31:10.245Z,3.37
2023-05-16T23:34:34.314Z,3.93
2023-05-16T23:37:59.844Z,3.13
2023-05-16T23:41:23.641Z,2.90
2023-05-16T23:44:48.717Z,3.63
2023-05-16T23:48:13.411Z,3.60
2023-05-16T23:51:55.992Z,3.57
2023-05-16T23:55:21.515Z,2.70
2023-05-16T23:58:45.344Z,3.30
