createdAt,value
2019-04-26T00:01:35.228Z,99.90
2019-04-26T00:04:07.719Z,99.90
2019-04-26T00:06:40.122Z,99.90
2019-04-26T00:09:35.857Z,99.90
2019-04-26T00:12:25.234Z,99.90
2019-04-26T00:15:25.301Z,99.90
2019-04-26T00:18:00.176Z,99.90
2019-04-26T00:20:31.670Z,99.90
2019-04-26T00:23:03.883Z,99.90
2019-04-26T00:25:35.356Z,99.90
2019-04-26T00:28:07.055Z,99.90
2019-04-26T00:30:38.926Z,99.90
2019-04-26T00:33:11.915Z,99.90
2019-04-26T00:35:47.650Z,99.90
2019-04-26T00:38:18.121Z,99.90
2019-04-26T00:40:51.397Z,99.90
2019-04-26T00:43:24.319Z,99.90
2019-04-26T00:45:58.161Z,99.90
2019-04-26T00:48:31.494Z,99.90
2019-04-26T00:51:06.094Z,99.90
2019-04-26T00:53:39.402Z,99.90
2019-04-26T00:56:14.511Z,99.90
2019-04-26T00:58:47.115Z,99.90
2019-04-26T01:01:20.780Z,99.90
2019-04-26T01:03:52.729Z,99.90
2019-04-26T01:06:26.798Z,99.90
2019-04-26T01:08:58.935Z,99.90
2019-04-26T01:11:31.053Z,99.90
2019-04-26T01:14:02.909Z,99.90
2019-04-26T01:16:35.647Z,99.90
2019-04-26T01:19:09.528Z,99.90
2019-04-26T01:21:45.792Z,99.90
2019-04-26T01:24:19.367Z,99.90
2019-04-26T01:26:53.848Z,99.90
2019-04-26T01:29:28.004Z,99.90
2019-04-26T01:32:06.238Z,99.90
2019-04-26T01:37:31.767Z,99.90
2019-04-26T01:40:07.910Z,99.90
2019-04-26T01:42:51.032Z,99.90
2019-04-26T01:45:42.852Z,99.90
2019-04-26T01:48:38.569Z,99.90
2019-04-26T01:51:13.276Z,99.90
2019-04-26T01:53:47.620Z,99.90
2019-04-26T01:56:23.383Z,99.90
2019-04-26T01:58:55.549Z,99.90
2019-04-26T02:01:38.635Z,99.90
2019-04-26T02:04:11.388Z,99.90
2019-04-26T02:06:43.643Z,99.90
2019-04-26T02:09:16.365Z,99.90
2019-04-26T02:11:48.611Z,99.90
2019-04-26T02:14:19.983Z,99.90
2019-04-26T02:16:52.099Z,99.90
2019-04-26T02:19:25.755Z,99.90
2019-04-26T02:22:03.673Z,99.90
2019-04-26T02:24:39.729Z,99.90
2019-04-26T02:27:30.310Z,99.90
2019-04-26T02:30:04.722Z,99.90
2019-04-26T02:32:37.083Z,99.90
2019-04-26T02:35:10.180Z,99.90
2019-04-26T02:37:43.288Z,99.90
2019-04-26T02:40:18.482Z,99.90
2019-04-26T02:42:51.171Z,99.90
2019-04-26T02:46:00.348Z,99.90
2019-04-26T02:48:56.875Z,99.90
2019-04-26T02:51:36.331Z,99.90
2019-04-26T02:54:46.782Z,99.90
2019-04-26T02:57:29.772Z,99.90
2019-04-26T03:00:06.924Z,99.90
2019-04-26T03:02:40.433Z,99.90
2019-04-26T03:05:14.142Z,99.90
2019-04-26T03:08:15.122Z,99.90
2019-04-26T03:11:25.618Z,99.90
2019-04-26T03:14:19.175Z,99.90
2019-04-26T03:17:07.092Z,99.90
2019-04-26T03:19:49.078Z,99.90
2019-04-26T03:22:51.985Z,99.90
2019-04-26T03:25:33.306Z,99.90
2019-04-26T03:28:36.767Z,99.90
2019-04-26T03:31:53.516Z,99.90
2019-04-26T03:34:39.311Z,99.90
2019-04-26T03:37:48.614Z,99.90
2019-04-26T03:40:36.908Z,99.90
2019-04-26T03:43:20.966Z,99.90
2019-04-26T03:46:30.158Z,99.90
2019-04-26T03:49:57.272Z,99.90
2019-04-26T03:53:12.834Z,99.90
2019-04-26T03:56:57.489Z,99.90
2019-04-26T03:59:45.978Z,99.90
2019-04-26T04:02:41.570Z,99.90
2019-04-26T04:05:40.226Z,99.90
2019-04-26T04:08:16.822Z,99.90
2019-04-26T04:10:56.599Z,99.90
2019-04-26T04:13:50.964Z,99.90
2019-04-26T04:16:41.308Z,99.90
2019-04-26T04:19:55.921Z,99.90
2019-04-26T04:22:30.785Z,99.90
2019-04-26T04:25:05.919Z,99.90
2019-04-26T04:27:43.898Z,99.90
2019-04-26T04:30:31.693Z,99.90
2019-04-26T04:33:46.950Z,99.90
2019-04-26T04:36:23.818Z,99.90
2019-04-26T04:39:13.773Z,99.90
2019-04-26T04:42:36.138Z,99.90
2019-04-26T04:45:41.726Z,99.90
2019-04-26T04:48:29.835Z,99.90
2019-04-26T04:51:15.850Z,99.90
2019-04-26T04:54:02.224Z,99.90
2019-04-26T04:56:49.830Z,99.90
2019-04-26T04:59:28.564Z,99.90
2019-04-26T05:02:38.232Z,99.90
2019-04-26T05:05:33.193Z,99.90
2019-04-26T05:08:33.951Z,99.90
2019-04-26T05:11:28.800Z,99.90
2019-04-26T05:14:08.278Z,99.90
2019-04-26T05:17:16.250Z,99.90
2019-04-26T05:20:21.827Z,99.90
2019-04-26T05:23:24.507Z,99.90
2019-04-26T05:27:36.491Z,99.90
2019-04-26T05:31:00.562Z,99.90
2019-04-26T05:34:25.422Z,99.90
2019-04-26T05:37:23.492Z,99.90
2019-04-26T05:40:13.847Z,99.90
2019-04-26T05:43:29.549Z,99.90
2019-04-26T05:46:51.801Z,99.90
2019-04-26T05:50:28.243Z,99.90
2019-04-26T05:54:16.831Z,99.90
2019-04-26T05:57:12.723Z,99.90
2019-04-26T06:00:29.975Z,99.90
2019-04-26T06:03:35.005Z,99.90
2019-04-26T06:06:22.087Z,99.90
2019-04-26T06:09:48.361Z,99.90
2019-04-26T06:12:54.479Z,99.90
2019-04-26T06:15:48.663Z,99.90
2019-04-26T06:18:51.684Z,99.90
2019-04-26T06:21:43.220Z,99.90
2019-04-26T06:25:24.915Z,99.90
2019-04-26T06:28:07.744Z,99.90
2019-04-26T06:31:08.042Z,99.90
2019-04-26T06:33:58.748Z,99.90
2019-04-26T06:36:41.404Z,99.90
2019-04-26T06:39:35.942Z,99.90
2019-04-26T06:42:46.823Z,99.90
2019-04-26T06:45:59.160Z,99.90
2019-04-26T06:49:09.353Z,99.90
2019-04-26T06:51:56.222Z,99.90
2019-04-26T06:54:51.054Z,99.90
2019-04-26T06:58:07.966Z,99.90
2019-04-26T07:01:10.559Z,99.90
2019-04-26T07:04:23.204Z,99.90
2019-04-26T07:07:30.711Z,99.90
2019-04-26T07:10:25.386Z,99.90
2019-04-26T07:13:25.022Z,99.90
2019-04-26T07:16:19.660Z,98.60
2019-04-26T07:19:28.368Z,97.40
2019-04-26T07:22:34.840Z,95.50
2019-04-26T07:25:35.361Z,94.10
2019-04-26T07:29:00.079Z,93.00
2019-04-26T07:31:50.565Z,91.90
2019-04-26T07:34:57.840Z,91.40
2019-04-26T07:38:16.125Z,90.10
2019-04-26T07:41:40.465Z,89.40
2019-04-26T07:44:30.388Z,86.90
2019-04-26T07:47:33.410Z,86.00
2019-04-26T07:50:50.606Z,83.10
2019-04-26T07:53:33.641Z,81.80
2019-04-26T07:56:19.475Z,77.90
2019-04-26T07:59:30.543Z,77.20
2019-04-26T08:02:23.554Z,74.60
2019-04-26T08:05:03.278Z,73.50
2019-04-26T08:07:40.878Z,69.40
2019-04-26T08:10:18.588Z,68.90
2019-04-26T08:13:06.046Z,68.60
2019-04-26T08:16:08.524Z,66.90
2019-04-26T08:18:47.387Z,65.60
2019-04-26T08:21:36.113Z,65.30
2019-04-26T08:24:28.287Z,63.60
2019-04-26T08:27:18.650Z,60.10
2019-04-26T08:29:47.557Z,60.50
2019-04-26T08:32:32.137Z,61.30
2019-04-26T08:35:21.820Z,61.80
2019-04-26T08:37:58.554Z,62.50
2019-04-26T08:40:31.739Z,61.60
2019-04-26T08:43:33.708Z,61.20
2019-04-26T08:46:32.387Z,62.80
2019-04-26T08:49:13.028Z,61.90
2019-04-26T08:51:46.651Z,60.00
2019-04-26T08:54:25.036Z,58.10
2019-04-26T08:57:10.016Z,57.20
2019-04-26T08:59:46.638Z,55.70
2019-04-26T09:02:39.412Z,56.00
2019-04-26T09:05:21.240Z,55.90
2019-04-26T09:07:57.594Z,55.80
2019-04-26T09:10:32.875Z,56.50
2019-04-26T09:13:07.696Z,54.80
2019-04-26T09:16:06.453Z,54.10
2019-04-26T09:18:43.532Z,53.80
2019-04-26T09:21:13.313Z,54.60
2019-04-26T09:24:03.021Z,53.90
2019-04-26T09:26:53.452Z,52.20
2019-04-26T09:29:32.014Z,51.20
2019-04-26T09:32:17.055Z,50.90
2019-04-26T09:34:49.879Z,49.50
2019-04-26T09:37:22.632Z,49.60
2019-04-26T09:39:55.795Z,48.40
2019-04-26T09:42:42.601Z,49.30
2019-04-26T09:45:44.778Z,48.80
2019-04-26T09:48:25.525Z,47.80
2019-04-26T09:50:57.481Z,47.30
2019-04-26T09:53:30.016Z,48.70
2019-04-26T09:56:01.808Z,47.90
2019-04-26T09:58:32.961Z,45.80
2019-04-26T10:01:06.339Z,46.80
2019-04-26T10:03:38.352Z,45.60
2019-04-26T10:06:10.129Z,46.30
2019-04-26T10:08:43.357Z,47.00
2019-04-26T10:11:18.404Z,46.60
2019-04-26T10:13:56.085Z,46.90
2019-04-26T10:16:37.236Z,46.60
2019-04-26T10:19:11.845Z,47.10
2019-04-26T10:21:44.131Z,46.80
2019-04-26T10:24:16.199Z,46.10
2019-04-26T10:26:48.060Z,45.60
2019-04-26T10:29:21.797Z,44.60
2019-04-26T10:31:55.014Z,45.50
2019-04-26T10:34:27.633Z,45.40
2019-04-26T10:37:01.579Z,45.70
2019-04-26T10:39:36.823Z,47.10
2019-04-26T10:42:07.754Z,46.10
2019-04-26T10:44:40.020Z,44.90
2019-04-26T10:47:12.374Z,45.80
2019-04-26T10:49:50.592Z,46.20
2019-04-26T10:52:38.176Z,45.10
2019-04-26T10:55:42.078Z,44.00
2019-04-26T10:58:36.303Z,44.90
2019-04-26T11:01:14.248Z,46.50
2019-04-26T11:03:46.008Z,48.60
2019-04-26T11:06:19.472Z,47.80
2019-04-26T11:08:51.551Z,46.00
2019-04-26T11:11:24.306Z,45.80
2019-04-26T11:13:57.512Z,45.30
2019-04-26T11:16:29.255Z,45.10
2019-04-26T11:19:02.233Z,44.90
2019-04-26T11:21:34.214Z,47.20
2019-04-26T11:24:06.675Z,47.30
2019-04-26T11:26:38.805Z,46.80
2019-04-26T11:29:10.849Z,46.00
2019-04-26T11:31:44.446Z,47.40
2019-04-26T11:34:19.229Z,48.40
2019-04-26T11:36:49.583Z,50.40
2019-04-26T11:39:21.575Z,51.80
2019-04-26T11:41:53.435Z,52.20
2019-04-26T11:44:27.612Z,52.40
2019-04-26T11:46:59.419Z,51.60
2019-04-26T11:49:31.668Z,50.70
2019-04-26T11:52:04.078Z,50.80
2019-04-26T11:54:36.329Z,49.70
2019-04-26T11:57:12.018Z,50.10
2019-04-26T11:59:41.491Z,49.70
2019-04-26T12:02:16.257Z,50.50
2019-04-26T12:05:08.529Z,51.90
2019-04-26T12:07:45.103Z,53.20
2019-04-26T12:10:16.430Z,54.20
2019-04-26T12:12:51.711Z,54.60
2019-04-26T12:15:30.135Z,53.40
2019-04-26T12:17:58.846Z,52.40
2019-04-26T12:20:28.886Z,51.00
2019-04-26T12:23:00.684Z,49.90
2019-04-26T12:25:32.534Z,49.60
2019-04-26T12:28:05.998Z,47.40
2019-04-26T12:30:38.875Z,46.80
2019-04-26T12:33:10.994Z,47.30
2019-04-26T12:35:44.597Z,46.90
2019-04-26T12:38:17.389Z,48.30
2019-04-26T12:40:49.707Z,46.10
2019-04-26T12:43:24.468Z,45.70
2019-04-26T12:46:27.241Z,45.80
2019-04-26T12:48:59.268Z,46.50
2019-04-26T12:51:31.036Z,46.50
2019-04-26T12:54:03.747Z,45.10
2019-04-26T12:56:36.262Z,45.30
2019-04-26T12:59:07.607Z,45.40
2019-04-26T13:01:42.601Z,46.40
2019-04-26T13:04:11.967Z,47.10
2019-04-26T13:06:48.056Z,46.10
2019-04-26T13:09:21.728Z,46.60
2019-04-26T13:12:20.206Z,45.20
2019-04-26T13:15:09.031Z,45.70
2019-04-26T13:17:45.108Z,46.90
2019-04-26T13:20:17.002Z,47.20
2019-04-26T13:22:50.221Z,46.80
2019-04-26T13:25:26.600Z,45.50
2019-04-26T13:27:55.526Z,46.00
2019-04-26T13:30:32.913Z,46.30
2019-04-26T13:33:00.401Z,46.60
2019-04-26T13:35:31.748Z,45.90
2019-04-26T13:38:05.069Z,46.40
2019-04-26T13:40:36.362Z,46.30
2019-04-26T13:43:08.941Z,46.10
2019-04-26T13:45:54.927Z,46.90
2019-04-26T13:48:39.176Z,45.90
2019-04-26T13:51:11.110Z,46.90
2019-04-26T13:53:42.941Z,47.20
2019-04-26T13:56:15.205Z,46.40
2019-04-26T13:58:47.463Z,47.10
2019-04-26T14:01:20.239Z,45.90
2019-04-26T14:03:52.619Z,46.40
2019-04-26T14:06:24.578Z,45.00
2019-04-26T14:08:58.219Z,45.10
2019-04-26T14:11:29.850Z,44.70
2019-04-26T14:14:01.820Z,44.70
2019-04-26T14:16:34.011Z,45.50
2019-04-26T14:19:05.799Z,43.90
2019-04-26T14:21:38.685Z,42.80
2019-04-26T14:24:39.048Z,43.10
2019-04-26T14:27:15.305Z,43.00
2019-04-26T14:29:48.047Z,44.40
2019-04-26T14:32:22.881Z,43.10
2019-04-26T14:34:53.226Z,44.90
2019-04-26T14:37:24.643Z,45.00
2019-04-26T14:39:59.220Z,45.00
2019-04-26T14:42:34.437Z,46.10
2019-04-26T14:45:06.057Z,43.70
2019-04-26T14:47:47.141Z,43.70
2019-04-26T14:50:14.007Z,43.70
2019-04-26T14:52:45.565Z,43.50
2019-04-26T14:55:21.164Z,44.20
2019-04-26T14:57:53.908Z,44.90
2019-04-26T15:00:30.191Z,45.80
2019-04-26T15:03:21.138Z,45.70
2019-04-26T15:06:16.746Z,46.20
2019-04-26T15:08:48.888Z,45.20
2019-04-26T15:11:22.781Z,45.90
2019-04-26T15:13:54.265Z,45.90
2019-04-26T15:16:25.434Z,46.30
2019-04-26T15:18:56.835Z,47.20
2019-04-26T15:21:31.782Z,47.50
2019-04-26T15:24:02.835Z,49.00
2019-04-26T15:26:35.225Z,49.70
2019-04-26T15:29:07.717Z,48.80
2019-04-26T15:31:40.806Z,49.80
2019-04-26T15:34:12.558Z,49.10
2019-04-26T15:36:47.822Z,48.90
2019-04-26T15:39:28.744Z,48.70
2019-04-26T15:42:12.913Z,49.50
2019-04-26T15:45:06.473Z,49.10
2019-04-26T15:47:53.293Z,50.00
2019-04-26T15:50:40.867Z,50.40
2019-04-26T15:53:14.667Z,50.80
2019-04-26T15:55:46.974Z,51.20
2019-04-26T15:58:18.639Z,51.70
2019-04-26T16:00:50.684Z,53.00
2019-04-26T16:03:23.015Z,52.70
2019-04-26T16:05:55.064Z,53.30
2019-04-26T16:08:27.024Z,54.00
2019-04-26T16:10:59.125Z,53.20
2019-04-26T16:13:32.273Z,54.00
2019-04-26T16:16:04.037Z,54.50
2019-04-26T16:18:35.824Z,54.90
2019-04-26T16:21:13.577Z,55.60
2019-04-26T16:23:51.038Z,56.00
2019-04-26T16:26:15.791Z,57.10
2019-04-26T16:29:05.988Z,56.50
2019-04-26T16:31:49.148Z,57.70
2019-04-26T16:34:20.711Z,57.50
2019-04-26T16:36:52.759Z,57.70
2019-04-26T16:39:28.457Z,58.70
2019-04-26T16:41:59.267Z,59.60
2019-04-26T16:44:33.359Z,60.60
2019-04-26T16:47:06.201Z,60.20
2019-04-26T16:49:41.765Z,61.10
2019-04-26T16:52:13.981Z,62.30
2019-04-26T16:54:45.233Z,62.60
2019-04-26T16:57:16.898Z,62.90
2019-04-26T16:59:54.455Z,63.50
2019-04-26T17:02:26.490Z,63.70
2019-04-26T17:04:55.764Z,63.90
2019-04-26T17:07:28.876Z,63.90
2019-04-26T17:10:03.130Z,63.90
2019-04-26T17:12:37.148Z,64.00
2019-04-26T17:15:10.099Z,64.00
2019-04-26T17:17:45.194Z,65.00
2019-04-26T17:20:16.453Z,64.80
2019-04-26T17:23:12.465Z,64.80
2019-04-26T17:26:08.753Z,65.50
2019-04-26T17:28:42.683Z,66.10
2019-04-26T17:31:15.034Z,66.10
2019-04-26T17:33:46.564Z,66.90
2019-04-26T17:36:18.039Z,67.70
2019-04-26T17:38:50.643Z,68.80
2019-04-26T17:41:28.338Z,69.00
2019-04-26T17:44:07.966Z,69.80
2019-04-26T17:46:33.216Z,70.00
2019-04-26T17:49:04.521Z,70.50
2019-04-26T17:51:43.699Z,71.40
2019-04-26T17:54:26.484Z,72.00
2019-04-26T17:56:44.205Z,72.00
2019-04-26T17:59:32.816Z,72.50
2019-04-26T18:01:57.282Z,73.00
2019-04-26T18:04:32.219Z,73.90
2019-04-26T18:07:03.859Z,74.30
2019-04-26T18:09:44.706Z,73.90
2019-04-26T18:12:06.452Z,74.60
2019-04-26T18:14:37.800Z,74.40
2019-04-26T18:17:40.135Z,75.00
2019-04-26T18:20:41.626Z,75.50
2019-04-26T18:23:18.547Z,75.80
2019-04-26T18:25:48.618Z,76.40
2019-04-26T18:28:20.231Z,76.50
2019-04-26T18:30:53.103Z,76.00
2019-04-26T18:33:26.065Z,76.70
2019-04-26T18:35:58.739Z,77.10
2019-04-26T18:38:30.214Z,77.50
2019-04-26T18:41:03.732Z,77.80
2019-04-26T18:43:36.066Z,77.60
2019-04-26T18:46:14.075Z,78.90
2019-04-26T18:48:45.605Z,78.50
2019-04-26T18:51:17.314Z,79.00
2019-04-26T18:54:14.445Z,79.50
2019-04-26T18:56:47.596Z,79.40
2019-04-26T18:59:19.739Z,79.60
2019-04-26T19:01:53.369Z,79.30
2019-04-26T19:04:24.571Z,80.00
2019-04-26T19:06:56.756Z,79.70
2019-04-26T19:09:31.070Z,80.10
2019-04-26T19:12:03.194Z,80.00
2019-04-26T19:15:09.046Z,79.70
2019-04-26T19:18:04.385Z,79.90
2019-04-26T19:20:49.448Z,80.10
2019-04-26T19:23:24.445Z,79.90
2019-04-26T19:25:55.246Z,80.20
2019-04-26T19:28:27.285Z,80.60
2019-04-26T19:30:59.119Z,80.30
2019-04-26T19:33:32.327Z,80.90
2019-04-26T19:36:05.209Z,81.00
2019-04-26T19:38:43.291Z,81.80
2019-04-26T19:41:12.885Z,82.20
2019-04-26T19:43:46.201Z,82.40
2019-04-26T19:46:44.265Z,82.20
2019-04-26T19:49:54.553Z,83.00
2019-04-26T19:52:47.876Z,82.80
2019-04-26T19:55:31.853Z,83.70
2019-04-26T19:58:09.690Z,84.70
2019-04-26T20:00:43.430Z,84.60
2019-04-26T20:03:16.716Z,84.90
2019-04-26T20:05:52.574Z,84.40
2019-04-26T20:08:24.636Z,85.00
2019-04-26T20:10:56.084Z,84.90
2019-04-26T20:13:31.567Z,84.90
2019-04-26T20:16:05.915Z,85.50
2019-04-26T20:18:38.987Z,85.20
2019-04-26T20:21:15.202Z,85.80
2019-04-26T20:23:47.445Z,85.60
2019-04-26T20:26:18.484Z,85.60
2019-04-26T20:28:51.406Z,85.70
2019-04-26T20:31:44.937Z,86.70
2019-04-26T20:34:15.259Z,87.90
2019-04-26T20:36:47.720Z,87.70
2019-04-26T20:39:20.990Z,87.20
2019-04-26T20:42:01.168Z,86.80
2019-04-26T20:44:28.871Z,87.00
2019-04-26T20:47:03.479Z,87.50
2019-04-26T20:49:47.211Z,87.90
2019-04-26T20:52:08.479Z,88.90
2019-04-26T20:54:41.681Z,89.30
2019-04-26T20:57:13.870Z,89.70
2019-04-26T20:59:45.842Z,89.90
2019-04-26T21:02:20.982Z,90.10
2019-04-26T21:04:51.504Z,90.30
2019-04-26T21:07:23.978Z,90.50
2019-04-26T21:09:55.751Z,90.80
2019-04-26T21:12:27.829Z,90.70
2019-04-26T21:14:59.884Z,91.50
2019-04-26T21:17:32.312Z,93.50
2019-04-26T21:20:04.436Z,96.60
2019-04-26T21:22:37.327Z,98.00
2019-04-26T21:25:15.627Z,97.00
2019-04-26T21:28:11.586Z,97.40
2019-04-26T21:31:17.624Z,97.90
2019-04-26T21:34:15.222Z,97.70
2019-04-26T21:37:06.176Z,99.30
2019-04-26T21:40:00.799Z,99.90
2019-04-26T21:42:33.385Z,99.90
2019-04-26T21:45:05.380Z,99.90
2019-04-26T21:47:37.366Z,99.90
2019-04-26T21:50:09.486Z,99.90
2019-04-26T21:52:40.372Z,99.90
2019-04-26T21:55:13.966Z,99.90
2019-04-26T21:57:47.019Z,99.90
2019-04-26T22:00:39.307Z,99.90
2019-04-26T22:03:14.254Z,99.90
2019-04-26T22:05:49.715Z,99.90
2019-04-26T22:08:24.497Z,99.90
2019-04-26T22:10:53.481Z,99.90
2019-04-26T22:13:37.308Z,99.90
2019-04-26T22:16:33.476Z,99.90
2019-04-26T22:18:59.898Z,99.90
2019-04-26T22:21:49.298Z,99.90
2019-04-26T22:24:29.806Z,99.90
2019-04-26T22:27:01.516Z,99.90
2019-04-26T22:29:33.400Z,99.90
2019-04-26T22:32:05.366Z,99.90
2019-04-26T22:34:37.408Z,99.90
2019-04-26T22:37:12.610Z,99.90
2019-04-26T22:39:44.365Z,99.90
2019-04-26T22:42:16.152Z,99.90
2019-04-26T22:45:13.459Z,99.90
2019-04-26T22:47:56.613Z,99.90
2019-04-26T22:50:28.747Z,99.90
2019-04-26T22:53:01.294Z,99.90
2019-04-26T22:55:33.341Z,99.90
2019-04-26T22:58:05.282Z,99.90
2019-04-26T23:00:40.193Z,99.90
2019-04-26T23:03:13.626Z,99.90
2019-04-26T23:05:45.307Z,99.90
2019-04-26T23:08:16.917Z,99.90
2019-04-26T23:10:51.033Z,99.90
2019-04-26T23:13:41.270Z,99.90
2019-04-26T23:16:20.000Z,99.90
2019-04-26T23:18:57.392Z,99.90
2019-04-26T23:21:35.766Z,99.90
2019-04-26T23:24:07.495Z,99.90
2019-04-26T23:26:41.674Z,99.90
2019-04-26T23:29:16.287Z,99.90
2019-04-26T23:31:46.377Z,99.90
2019-04-26T23:34:18.515Z,99.90
2019-04-26T23:36:50.834Z,99.90
2019-04-26T23:39:22.778Z,99.90
2019-04-26T23:41:55.587Z,99.90
2019-04-26T23:44:29.270Z,99.90
2019-04-26T23:47:02.162Z,99.90
2019-04-26T23:49:34.661Z,99.90
2019-04-26T23:52:06.866Z,99.90
2019-04-26T23:54:38.849Z,99.90
2019-04-26T23:57:10.386Z,99.90
2019-04-26T23:59:43.128Z,99.90
