createdAt,value
2018-08-10T00:00:29.883Z,99.90
2018-08-10T00:02:58.732Z,99.90
2018-08-10T00:05:26.804Z,99.90
2018-08-10T00:07:54.886Z,99.90
2018-08-10T00:10:23.016Z,99.90
2018-08-10T00:12:51.033Z,99.90
2018-08-10T00:15:19.125Z,99.90
2018-08-10T00:17:47.132Z,99.90
2018-08-10T00:20:15.860Z,99.90
2018-08-10T00:22:44.542Z,99.90
2018-08-10T00:25:14.111Z,99.90
2018-08-10T00:27:43.022Z,99.90
2018-08-10T00:30:13.902Z,99.90
2018-08-10T00:32:43.489Z,99.90
2018-08-10T00:35:11.707Z,99.90
2018-08-10T00:37:40.857Z,99.90
2018-08-10T00:40:12.934Z,99.90
2018-08-10T00:42:41.972Z,99.90
2018-08-10T00:45:11.440Z,99.90
2018-08-10T00:47:40.048Z,99.90
2018-08-10T00:50:09.461Z,99.90
2018-08-10T00:52:37.891Z,99.90
2018-08-10T00:55:08.184Z,99.90
2018-08-10T00:57:37.076Z,99.90
2018-08-10T01:00:07.040Z,99.90
2018-08-10T01:02:35.294Z,99.90
2018-08-10T01:05:03.688Z,99.90
2018-08-10T01:07:33.556Z,99.90
2018-08-10T01:10:02.826Z,99.90
2018-08-10T01:12:31.056Z,99.90
2018-08-10T01:14:59.046Z,99.90
2018-08-10T01:17:27.344Z,99.90
2018-08-10T01:19:55.289Z,99.90
2018-08-10T01:22:23.261Z,99.90
2018-08-10T01:24:51.554Z,99.90
2018-08-10T01:27:25.064Z,99.90
2018-08-10T01:29:53.328Z,99.90
2018-08-10T01:32:21.613Z,99.90
2018-08-10T01:34:49.595Z,99.90
2018-08-10T01:37:17.820Z,99.90
2018-08-10T01:39:45.741Z,99.90
2018-08-10T01:42:13.716Z,99.90
2018-08-10T01:44:42.162Z,99.90
2018-08-10T01:47:10.128Z,99.90
2018-08-10T01:49:38.108Z,99.90
2018-08-10T01:52:06.204Z,99.90
2018-08-10T01:54:34.416Z,99.90
2018-08-10T01:57:02.538Z,99.90
2018-08-10T01:59:31.032Z,99.90
2018-08-10T02:01:59.054Z,99.90
2018-08-10T02:04:26.980Z,99.90
2018-08-10T02:06:55.048Z,99.90
2018-08-10T02:09:26.011Z,99.90
2018-08-10T02:11:55.833Z,99.90
2018-08-10T02:14:24.136Z,99.90
2018-08-10T02:16:53.071Z,99.90
2018-08-10T02:19:21.324Z,99.90
2018-08-10T02:21:49.300Z,99.90
2018-08-10T02:24:17.539Z,99.90
2018-08-10T02:26:48.992Z,99.90
2018-08-10T02:29:17.282Z,99.90
2018-08-10T02:31:46.523Z,99.90
2018-08-10T02:34:14.712Z,99.90
2018-08-10T02:36:42.699Z,99.90
2018-08-10T02:39:11.988Z,99.90
2018-08-10T02:41:40.013Z,99.90
2018-08-10T02:44:08.305Z,99.90
2018-08-10T02:46:36.568Z,99.90
2018-08-10T02:49:04.580Z,99.90
2018-08-10T02:51:32.565Z,99.90
2018-08-10T02:54:00.640Z,99.90
2018-08-10T02:56:29.717Z,99.90
2018-08-10T02:58:57.664Z,99.90
2018-08-10T03:01:25.616Z,99.90
2018-08-10T03:03:54.020Z,99.90
2018-08-10T03:06:21.933Z,99.90
2018-08-10T03:08:49.884Z,99.90
2018-08-10T03:11:17.902Z,99.90
2018-08-10T03:13:46.029Z,99.90
2018-08-10T03:16:14.605Z,99.90
2018-08-10T03:18:42.533Z,99.90
2018-08-10T03:21:10.568Z,99.90
2018-08-10T03:23:39.803Z,99.90
2018-08-10T03:26:07.975Z,99.90
2018-08-10T03:28:37.193Z,99.90
2018-08-10T03:31:05.390Z,99.90
2018-08-10T03:33:34.689Z,99.90
2018-08-10T03:36:03.333Z,99.90
2018-08-10T03:38:31.284Z,99.90
2018-08-10T03:40:59.510Z,99.90
2018-08-10T03:43:27.548Z,99.90
2018-08-10T03:45:55.828Z,99.90
2018-08-10T03:48:23.873Z,99.90
2018-08-10T03:50:51.915Z,99.90
2018-08-10T03:53:19.956Z,99.90
2018-08-10T03:56:20.762Z,99.90
2018-08-10T03:58:49.469Z,99.90
2018-08-10T04:01:19.962Z,99.90
2018-08-10T04:04:08.979Z,99.90
2018-08-10T04:06:37.346Z,99.90
2018-08-10T04:09:10.366Z,99.90
2018-08-10T04:11:40.049Z,99.90
2018-08-10T04:14:11.177Z,99.90
2018-08-10T04:16:39.856Z,99.90
2018-08-10T04:19:12.382Z,99.90
2018-08-10T04:21:42.356Z,99.90
2018-08-10T04:24:13.836Z,99.90
2018-08-10T04:26:42.171Z,99.90
2018-08-10T04:29:10.338Z,99.90
2018-08-10T04:31:38.657Z,99.90
2018-08-10T04:34:06.656Z,99.90
2018-08-10T04:36:37.885Z,99.90
2018-08-10T04:39:09.629Z,99.90
2018-08-10T04:41:43.624Z,99.90
2018-08-10T04:44:17.937Z,99.90
2018-08-10T04:46:46.736Z,99.90
2018-08-10T04:49:32.837Z,99.90
2018-08-10T04:53:07.620Z,99.90
2018-08-10T04:58:46.254Z,99.90
2018-08-10T05:01:16.192Z,99.90
2018-08-10T05:03:44.795Z,99.90
2018-08-10T05:06:17.007Z,99.90
2018-08-10T05:08:46.824Z,99.90
2018-08-10T05:11:16.949Z,99.90
2018-08-10T05:14:22.825Z,99.90
2018-08-10T05:17:00.490Z,99.90
2018-08-10T05:19:54.623Z,99.90
2018-08-10T05:22:25.483Z,99.90
2018-08-10T05:25:17.866Z,99.90
2018-08-10T05:27:59.374Z,99.90
2018-08-10T05:30:35.531Z,99.90
2018-08-10T05:33:18.495Z,99.90
2018-08-10T05:35:57.183Z,99.90
2018-08-10T05:38:49.304Z,99.90
2018-08-10T05:41:21.053Z,99.90
2018-08-10T05:44:17.279Z,99.90
2018-08-10T05:49:36.821Z,99.90
2018-08-10T05:52:07.584Z,99.90
2018-08-10T05:54:46.718Z,99.90
2018-08-10T05:57:17.059Z,99.90
2018-08-10T05:59:45.717Z,99.90
2018-08-10T06:02:14.513Z,99.90
2018-08-10T06:04:49.146Z,99.90
2018-08-10T06:07:23.753Z,99.90
2018-08-10T06:09:58.005Z,99.90
2018-08-10T06:12:28.540Z,99.90
2018-08-10T06:14:58.137Z,99.90
2018-08-10T06:17:27.997Z,99.90
2018-08-10T06:19:56.305Z,99.90
2018-08-10T06:22:25.641Z,99.90
2018-08-10T06:25:04.519Z,99.90
2018-08-10T06:27:33.742Z,99.90
2018-08-10T06:30:08.469Z,99.90
2018-08-10T06:32:39.284Z,99.90
2018-08-10T06:35:09.537Z,99.90
2018-08-10T06:38:00.223Z,99.90
2018-08-10T06:41:20.480Z,99.90
2018-08-10T06:47:30.844Z,99.90
2018-08-10T06:50:09.016Z,99.90
2018-08-10T06:52:43.921Z,99.90
2018-08-10T06:55:12.658Z,99.90
2018-08-10T06:57:41.695Z,99.90
2018-08-10T07:00:14.419Z,99.90
2018-08-10T07:02:56.305Z,99.90
2018-08-10T07:05:24.641Z,99.90
2018-08-10T07:08:00.531Z,98.40
2018-08-10T07:10:49.055Z,98.40
2018-08-10T07:13:39.374Z,97.50
2018-08-10T07:16:17.694Z,98.90
2018-08-10T07:18:48.620Z,99.90
2018-08-10T07:21:22.059Z,99.90
2018-08-10T07:23:53.793Z,99.90
2018-08-10T07:26:26.680Z,99.10
2018-08-10T07:28:54.802Z,99.40
2018-08-10T07:31:24.053Z,97.50
2018-08-10T07:33:53.280Z,98.10
2018-08-10T07:36:24.836Z,99.20
2018-08-10T07:39:24.664Z,96.70
2018-08-10T07:42:07.552Z,95.90
2018-08-10T07:44:37.057Z,93.60
2018-08-10T07:47:27.331Z,95.50
2018-08-10T07:53:21.731Z,97.00
2018-08-10T07:58:38.426Z,95.80
2018-08-10T08:01:08.854Z,95.80
2018-08-10T08:03:37.210Z,95.60
2018-08-10T08:06:07.204Z,94.80
2018-08-10T08:08:44.481Z,93.60
2018-08-10T08:11:29.629Z,93.50
2018-08-10T08:14:08.241Z,91.70
2018-08-10T08:16:37.789Z,88.40
2018-08-10T08:19:11.199Z,86.90
2018-08-10T08:21:48.872Z,85.20
2018-08-10T08:24:20.174Z,82.70
2018-08-10T08:27:09.667Z,81.30
2018-08-10T08:29:40.921Z,81.70
2018-08-10T08:32:14.870Z,85.60
2018-08-10T08:34:58.831Z,84.20
2018-08-10T08:37:28.860Z,85.30
2018-08-10T08:40:26.127Z,82.00
2018-08-10T08:42:56.653Z,81.50
2018-08-10T08:45:40.414Z,81.60
2018-08-10T08:48:26.059Z,84.20
2018-08-10T08:51:27.306Z,83.40
2018-08-10T08:56:12.380Z,83.00
2018-08-10T08:58:44.057Z,85.60
2018-08-10T09:01:32.312Z,86.60
2018-08-10T09:04:58.760Z,82.10
2018-08-10T09:07:29.513Z,82.80
2018-08-10T09:10:01.503Z,84.00
2018-08-10T09:12:31.566Z,83.40
2018-08-10T09:15:05.787Z,79.50
2018-08-10T09:17:40.154Z,79.70
2018-08-10T09:20:18.706Z,81.90
2018-08-10T09:25:50.693Z,76.40
2018-08-10T09:28:45.041Z,80.00
2018-08-10T09:31:19.707Z,79.40
2018-08-10T09:33:51.724Z,74.60
2018-08-10T09:36:21.201Z,76.30
2018-08-10T09:39:13.244Z,75.90
2018-08-10T09:42:13.534Z,77.90
2018-08-10T09:44:42.493Z,81.00
2018-08-10T09:47:37.691Z,82.90
2018-08-10T09:50:12.401Z,83.50
2018-08-10T09:52:41.095Z,83.90
2018-08-10T09:55:27.641Z,83.20
2018-08-10T09:58:04.132Z,82.70
2018-08-10T10:00:40.221Z,81.50
2018-08-10T10:07:17.221Z,80.70
2018-08-10T10:10:09.554Z,80.20
2018-08-10T10:12:39.539Z,81.30
2018-08-10T10:15:40.485Z,81.70
2018-08-10T10:18:19.478Z,80.80
2018-08-10T10:20:50.075Z,80.60
2018-08-10T10:23:18.765Z,83.00
2018-08-10T10:25:51.105Z,83.30
2018-08-10T10:28:26.810Z,83.80
2018-08-10T10:34:31.813Z,84.00
2018-08-10T10:37:00.400Z,82.50
2018-08-10T10:39:29.167Z,82.60
2018-08-10T10:41:59.152Z,82.30
2018-08-10T10:44:28.489Z,83.10
2018-08-10T10:46:56.544Z,83.30
2018-08-10T10:49:25.741Z,82.80
2018-08-10T10:51:56.250Z,82.70
2018-08-10T10:54:24.399Z,82.40
2018-08-10T10:56:52.674Z,81.30
2018-08-10T10:59:21.845Z,81.10
2018-08-10T11:01:49.983Z,80.80
2018-08-10T11:04:19.796Z,82.80
2018-08-10T11:06:47.832Z,83.40
2018-08-10T11:09:16.135Z,82.40
2018-08-10T11:11:44.208Z,81.70
2018-08-10T11:14:13.842Z,80.30
2018-08-10T11:16:43.321Z,81.10
2018-08-10T11:19:13.231Z,80.60
2018-08-10T11:21:41.965Z,81.00
2018-08-10T11:24:10.100Z,80.40
2018-08-10T11:26:38.204Z,81.10
2018-08-10T11:29:09.941Z,81.80
2018-08-10T11:31:38.715Z,81.60
2018-08-10T11:34:16.385Z,82.00
2018-08-10T11:36:44.400Z,83.00
2018-08-10T11:39:13.616Z,82.60
2018-08-10T11:41:43.499Z,82.70
2018-08-10T11:44:11.810Z,83.20
2018-08-10T11:46:43.973Z,82.80
2018-08-10T11:49:12.215Z,82.90
2018-08-10T11:51:41.825Z,82.70
2018-08-10T11:54:12.219Z,83.90
2018-08-10T11:56:40.484Z,83.50
2018-08-10T11:59:08.523Z,83.70
2018-08-10T12:01:36.869Z,82.30
2018-08-10T12:04:05.487Z,81.70
2018-08-10T12:06:35.367Z,82.50
2018-08-10T12:09:05.651Z,83.70
2018-08-10T12:11:33.934Z,83.80
2018-08-10T12:14:02.335Z,83.50
2018-08-10T12:16:30.472Z,80.30
2018-08-10T12:18:59.733Z,80.90
2018-08-10T12:21:27.797Z,80.40
2018-08-10T12:23:57.355Z,80.10
2018-08-10T12:26:25.988Z,78.40
2018-08-10T12:28:54.137Z,78.00
2018-08-10T12:31:22.384Z,78.60
2018-08-10T12:33:50.350Z,78.90
2018-08-10T12:36:18.803Z,77.80
2018-08-10T12:38:46.887Z,75.20
2018-08-10T12:41:17.978Z,75.90
2018-08-10T12:43:47.872Z,76.80
2018-08-10T12:46:17.009Z,75.60
2018-08-10T12:48:45.237Z,75.20
2018-08-10T12:51:24.596Z,75.60
2018-08-10T12:53:52.847Z,75.70
2018-08-10T12:56:22.537Z,76.00
2018-08-10T12:58:53.854Z,74.70
2018-08-10T13:01:22.086Z,73.80
2018-08-10T13:03:51.376Z,74.50
2018-08-10T13:06:19.473Z,75.70
2018-08-10T13:08:48.940Z,73.70
2018-08-10T13:11:18.626Z,74.40
2018-08-10T13:13:48.248Z,74.20
2018-08-10T13:16:17.923Z,74.10
2018-08-10T13:18:47.213Z,74.10
2018-08-10T13:21:16.617Z,74.60
2018-08-10T13:23:44.790Z,74.10
2018-08-10T13:26:15.989Z,74.00
2018-08-10T13:28:46.694Z,73.90
2018-08-10T13:31:22.961Z,73.70
2018-08-10T13:33:53.030Z,73.20
2018-08-10T13:36:21.736Z,73.30
2018-08-10T13:38:50.710Z,73.40
2018-08-10T13:41:20.061Z,73.70
2018-08-10T13:43:48.281Z,75.30
2018-08-10T13:46:17.352Z,74.70
2018-08-10T13:48:46.365Z,74.30
2018-08-10T13:51:18.195Z,75.00
2018-08-10T13:53:46.316Z,75.40
2018-08-10T13:56:15.357Z,74.70
2018-08-10T13:58:45.036Z,75.90
2018-08-10T14:01:18.520Z,76.20
2018-08-10T14:03:47.696Z,76.50
2018-08-10T14:06:15.869Z,76.30
2018-08-10T14:08:44.382Z,77.00
2018-08-10T14:11:13.962Z,76.10
2018-08-10T14:13:42.157Z,76.30
2018-08-10T14:16:10.584Z,75.70
2018-08-10T14:18:41.477Z,77.50
2018-08-10T14:21:10.396Z,77.00
2018-08-10T14:23:40.199Z,76.50
2018-08-10T14:26:08.912Z,75.60
2018-08-10T14:28:39.522Z,75.20
2018-08-10T14:31:10.525Z,74.60
2018-08-10T14:33:39.299Z,75.30
2018-08-10T14:36:10.839Z,75.80
2018-08-10T14:38:39.656Z,75.80
2018-08-10T14:41:09.694Z,75.80
2018-08-10T14:43:37.984Z,75.10
2018-08-10T14:46:06.559Z,75.30
2018-08-10T14:48:39.091Z,75.00
2018-08-10T14:51:08.688Z,74.90
2018-08-10T14:53:38.157Z,75.10
2018-08-10T14:56:07.959Z,75.60
2018-08-10T14:58:36.903Z,74.40
2018-08-10T15:01:06.986Z,75.20
2018-08-10T15:03:35.660Z,75.30
2018-08-10T15:06:03.974Z,74.30
2018-08-10T15:08:32.351Z,74.60
2018-08-10T15:11:00.654Z,75.50
2018-08-10T15:13:28.815Z,75.50
2018-08-10T15:15:59.538Z,75.60
2018-08-10T15:18:27.875Z,75.90
2018-08-10T15:20:57.310Z,75.70
2018-08-10T15:23:26.671Z,76.80
2018-08-10T15:25:54.886Z,76.90
2018-08-10T15:28:25.015Z,76.80
2018-08-10T15:30:53.292Z,77.10
2018-08-10T15:33:21.480Z,77.30
2018-08-10T15:35:50.756Z,76.50
2018-08-10T15:38:19.965Z,77.40
2018-08-10T15:40:55.091Z,76.40
2018-08-10T15:43:24.519Z,75.50
2018-08-10T15:45:58.562Z,76.90
2018-08-10T15:48:28.658Z,76.40
2018-08-10T15:50:57.469Z,76.30
2018-08-10T15:53:26.776Z,75.70
2018-08-10T15:55:55.717Z,76.40
2018-08-10T15:58:24.531Z,76.60
2018-08-10T16:00:55.199Z,77.50
2018-08-10T16:03:25.528Z,77.70
2018-08-10T16:05:54.636Z,78.40
2018-08-10T16:08:22.865Z,78.50
2018-08-10T16:10:51.116Z,78.80
2018-08-10T16:13:21.734Z,78.30
2018-08-10T16:15:51.769Z,78.30
2018-08-10T16:18:20.514Z,78.20
2018-08-10T16:20:49.588Z,78.30
2018-08-10T16:23:25.223Z,78.70
2018-08-10T16:25:55.530Z,78.10
2018-08-10T16:28:25.886Z,78.10
2018-08-10T16:30:58.628Z,78.20
2018-08-10T16:33:28.463Z,78.00
2018-08-10T16:35:58.369Z,78.90
2018-08-10T16:38:26.763Z,77.70
2018-08-10T16:40:55.966Z,78.00
2018-08-10T16:43:26.255Z,77.70
2018-08-10T16:45:55.826Z,77.80
2018-08-10T16:48:38.849Z,78.40
2018-08-10T16:51:11.569Z,78.20
2018-08-10T16:53:41.412Z,78.50
2018-08-10T16:56:10.536Z,78.70
2018-08-10T16:58:39.003Z,78.60
2018-08-10T17:01:07.197Z,77.70
2018-08-10T17:03:36.930Z,78.00
2018-08-10T17:06:04.944Z,78.30
2018-08-10T17:08:33.873Z,77.80
2018-08-10T17:11:02.311Z,77.60
2018-08-10T17:13:33.434Z,78.00
2018-08-10T17:16:02.413Z,77.80
2018-08-10T17:18:31.282Z,78.10
2018-08-10T17:21:00.977Z,77.90
2018-08-10T17:23:29.275Z,78.30
2018-08-10T17:25:58.753Z,78.60
2018-08-10T17:28:29.067Z,78.30
2018-08-10T17:30:58.796Z,78.40
2018-08-10T17:33:28.007Z,78.60
2018-08-10T17:35:58.116Z,78.70
2018-08-10T17:38:27.208Z,79.00
2018-08-10T17:40:56.365Z,79.40
2018-08-10T17:43:27.187Z,79.80
2018-08-10T17:45:56.744Z,79.90
2018-08-10T17:48:25.760Z,79.50
2018-08-10T17:50:55.732Z,79.50
2018-08-10T17:53:26.598Z,80.30
2018-08-10T17:55:55.993Z,80.10
2018-08-10T17:58:25.288Z,80.10
2018-08-10T18:00:56.388Z,79.40
2018-08-10T18:03:24.704Z,79.50
2018-08-10T18:05:54.904Z,79.80
2018-08-10T18:08:24.750Z,79.70
2018-08-10T18:10:55.535Z,79.70
2018-08-10T18:13:24.789Z,79.70
2018-08-10T18:15:55.604Z,80.40
2018-08-10T18:18:25.855Z,79.80
2018-08-10T18:20:55.358Z,79.50
2018-08-10T18:23:27.125Z,79.30
2018-08-10T18:25:56.307Z,79.40
2018-08-10T18:28:27.486Z,79.10
2018-08-10T18:30:56.991Z,78.60
2018-08-10T18:33:28.513Z,78.70
2018-08-10T18:35:58.843Z,78.20
2018-08-10T18:38:29.529Z,77.60
2018-08-10T18:40:59.727Z,78.00
2018-08-10T18:43:31.299Z,78.20
2018-08-10T18:45:59.437Z,78.30
2018-08-10T18:48:29.084Z,78.60
2018-08-10T18:51:00.056Z,78.50
2018-08-10T18:53:29.242Z,78.50
2018-08-10T18:55:57.307Z,78.50
2018-08-10T18:58:26.355Z,79.10
2018-08-10T19:00:54.434Z,79.20
2018-08-10T19:03:24.684Z,79.20
2018-08-10T19:05:53.777Z,79.30
2018-08-10T19:08:22.283Z,79.50
2018-08-10T19:10:53.697Z,80.00
2018-08-10T19:13:22.679Z,80.40
2018-08-10T19:15:53.634Z,80.40
2018-08-10T19:18:22.126Z,80.30
2018-08-10T19:21:01.485Z,80.50
2018-08-10T19:23:33.485Z,80.70
2018-08-10T19:26:03.249Z,80.80
2018-08-10T19:28:31.867Z,81.50
2018-08-10T19:31:00.024Z,82.40
2018-08-10T19:33:28.425Z,82.90
2018-08-10T19:35:58.372Z,83.30
2018-08-10T19:38:27.414Z,84.00
2018-08-10T19:40:57.208Z,84.60
2018-08-10T19:43:25.853Z,85.10
2018-08-10T19:45:57.427Z,85.70
2018-08-10T19:48:31.456Z,85.30
2018-08-10T19:51:00.206Z,85.80
2018-08-10T19:53:28.382Z,85.70
2018-08-10T19:55:57.178Z,86.00
2018-08-10T19:58:25.847Z,86.30
2018-08-10T20:00:55.600Z,86.50
2018-08-10T20:03:24.501Z,86.90
2018-08-10T20:05:53.847Z,86.90
2018-08-10T20:08:31.124Z,86.90
2018-08-10T20:11:00.353Z,86.50
2018-08-10T20:13:29.227Z,86.90
2018-08-10T20:15:58.876Z,87.10
2018-08-10T20:18:28.507Z,87.00
2018-08-10T20:20:56.680Z,87.20
2018-08-10T20:23:24.758Z,87.40
2018-08-10T20:25:53.391Z,87.80
2018-08-10T20:28:22.265Z,87.90
2018-08-10T20:30:50.771Z,88.00
2018-08-10T20:33:21.406Z,88.90
2018-08-10T20:35:51.390Z,89.40
2018-08-10T20:38:21.683Z,90.00
2018-08-10T20:40:49.986Z,90.10
2018-08-10T20:43:18.632Z,90.50
2018-08-10T20:45:46.832Z,90.40
2018-08-10T20:48:16.825Z,90.50
2018-08-10T20:50:45.310Z,90.60
2018-08-10T20:53:15.903Z,90.80
2018-08-10T20:55:44.588Z,90.80
2018-08-10T20:58:16.723Z,91.00
2018-08-10T21:00:48.283Z,90.70
2018-08-10T21:03:17.378Z,90.90
2018-08-10T21:05:46.026Z,91.10
2018-08-10T21:08:15.273Z,91.10
2018-08-10T21:10:47.003Z,91.30
2018-08-10T21:13:16.322Z,91.50
2018-08-10T21:15:44.528Z,91.50
2018-08-10T21:18:13.963Z,91.70
2018-08-10T21:20:42.187Z,91.80
2018-08-10T21:23:11.050Z,91.80
2018-08-10T21:25:39.323Z,91.90
2018-08-10T21:28:07.508Z,91.90
2018-08-10T21:30:35.743Z,91.90
2018-08-10T21:33:03.971Z,91.90
2018-08-10T21:35:32.742Z,92.00
2018-08-10T21:38:02.554Z,92.10
2018-08-10T21:40:30.724Z,92.30
2018-08-10T21:42:59.421Z,92.50
2018-08-10T21:45:28.122Z,92.50
2018-08-10T21:47:56.984Z,92.60
2018-08-10T21:50:25.664Z,92.60
2018-08-10T21:52:57.263Z,92.90
2018-08-10T21:55:26.360Z,93.10
2018-08-10T21:57:55.824Z,93.50
2018-08-10T22:01:00.072Z,93.80
2018-08-10T22:03:28.921Z,93.80
2018-08-10T22:05:57.373Z,93.90
2018-08-10T22:08:25.691Z,94.20
2018-08-10T22:10:53.879Z,94.40
2018-08-10T22:13:27.537Z,94.50
2018-08-10T22:16:02.039Z,94.80
2018-08-10T22:18:48.912Z,94.90
2018-08-10T22:21:20.553Z,95.10
2018-08-10T22:23:50.762Z,95.30
2018-08-10T22:26:20.734Z,95.70
2018-08-10T22:29:25.612Z,95.80
2018-08-10T22:31:57.930Z,96.00
2018-08-10T22:34:28.486Z,96.10
2018-08-10T22:39:59.063Z,96.20
2018-08-10T22:45:58.634Z,96.40
2018-08-10T23:10:57.682Z,97.50
2018-08-10T23:13:35.454Z,97.60
2018-08-10T23:16:14.723Z,97.70
2018-08-10T23:19:26.302Z,97.80
2018-08-10T23:27:02.032Z,98.00
2018-08-10T23:29:31.651Z,98.20
2018-08-10T23:32:01.113Z,98.50
2018-08-10T23:34:29.483Z,98.50
2018-08-10T23:36:59.085Z,98.20
2018-08-10T23:39:27.373Z,98.10
2018-08-10T23:41:56.272Z,98.20
2018-08-10T23:44:25.308Z,98.30
2018-08-10T23:46:54.850Z,98.10
2018-08-10T23:49:24.362Z,98.10
2018-08-10T23:51:52.864Z,98.00
2018-08-10T23:54:21.550Z,98.10
2018-08-10T23:56:50.672Z,98.30
2018-08-10T23:59:23.005Z,98.40
