createdAt,value
2018-03-16T00:01:06.987Z,99339.23
2018-03-16T00:03:34.644Z,99333.21
2018-03-16T00:06:02.400Z,99329.09
2018-03-16T00:08:30.015Z,99319.25
2018-03-16T00:10:57.610Z,99314.83
2018-03-16T00:13:25.199Z,99314.14
2018-03-16T00:15:52.809Z,99311.76
2018-03-16T00:18:20.469Z,99304.20
2018-03-16T00:20:48.063Z,99305.12
2018-03-16T00:23:15.648Z,99306.94
2018-03-16T00:25:43.297Z,99307.34
2018-03-16T00:28:10.895Z,99298.47
2018-03-16T00:30:38.515Z,99300.12
2018-03-16T00:33:06.158Z,99302.17
2018-03-16T00:35:33.744Z,99302.99
2018-03-16T00:38:01.351Z,99303.26
2018-03-16T00:40:29.722Z,99310.91
2018-03-16T00:42:57.543Z,99308.72
2018-03-16T00:45:25.188Z,99301.95
2018-03-16T00:47:52.823Z,99300.16
2018-03-16T00:50:21.455Z,99295.50
2018-03-16T00:52:49.125Z,99294.70
2018-03-16T00:55:16.765Z,99300.14
2018-03-16T00:57:44.346Z,99296.42
2018-03-16T01:00:11.991Z,99291.91
2018-03-16T01:02:39.578Z,99293.03
2018-03-16T01:05:07.174Z,99287.99
2018-03-16T01:07:34.768Z,99288.20
2018-03-16T01:10:02.359Z,99296.89
2018-03-16T01:12:29.963Z,99303.94
2018-03-16T01:14:57.694Z,99300.63
2018-03-16T01:17:25.399Z,99301.98
2018-03-16T01:19:53.011Z,99299.85
2018-03-16T01:22:20.618Z,99298.08
2018-03-16T01:24:48.278Z,99292.87
2018-03-16T01:27:15.886Z,99297.77
2018-03-16T01:29:43.504Z,99299.01
2018-03-16T01:32:11.330Z,99303.67
2018-03-16T01:34:38.923Z,99307.36
2018-03-16T01:37:06.601Z,99314.72
2018-03-16T01:39:34.239Z,99311.34
2018-03-16T01:42:01.851Z,99315.81
2018-03-16T01:44:29.443Z,99312.52
2018-03-16T01:46:57.040Z,99310.76
2018-03-16T01:49:25.508Z,99311.80
2018-03-16T01:51:53.211Z,99317.43
2018-03-16T01:54:20.949Z,99314.87
2018-03-16T01:56:48.570Z,99321.06
2018-03-16T01:59:16.180Z,99310.17
2018-03-16T02:01:43.834Z,99324.06
2018-03-16T02:04:11.487Z,99328.28
2018-03-16T02:06:39.294Z,99334.03
2018-03-16T02:09:06.926Z,99326.81
2018-03-16T02:11:34.524Z,99329.27
2018-03-16T02:14:02.240Z,99344.09
2018-03-16T02:16:29.884Z,99342.80
2018-03-16T02:18:57.599Z,99348.59
2018-03-16T02:21:25.406Z,99347.70
2018-03-16T02:23:53.204Z,99344.81
2018-03-16T02:26:20.803Z,99349.22
2018-03-16T02:28:48.391Z,99354.84
2018-03-16T02:31:16.887Z,99351.72
2018-03-16T02:33:44.523Z,99352.60
2018-03-16T02:36:12.115Z,99350.17
2018-03-16T02:38:39.735Z,99350.88
2018-03-16T02:41:07.362Z,99357.70
2018-03-16T02:43:34.990Z,99352.06
2018-03-16T02:46:02.583Z,99358.95
2018-03-16T02:48:30.187Z,99359.41
2018-03-16T02:50:58.586Z,99352.52
2018-03-16T02:53:26.175Z,99360.61
2018-03-16T02:55:53.795Z,99359.94
2018-03-16T02:58:21.427Z,99365.62
2018-03-16T03:00:49.065Z,99356.67
2018-03-16T03:03:17.696Z,99355.45
2018-03-16T03:05:45.485Z,99357.71
2018-03-16T03:08:13.210Z,99361.89
2018-03-16T03:10:40.819Z,99349.89
2018-03-16T03:13:08.444Z,99349.26
2018-03-16T03:15:36.050Z,99341.40
2018-03-16T03:18:03.659Z,99344.86
2018-03-16T03:20:31.266Z,99336.20
2018-03-16T03:22:58.883Z,99333.89
2018-03-16T03:25:26.519Z,99341.46
2018-03-16T03:27:54.191Z,99337.30
2018-03-16T03:30:21.840Z,99333.83
2018-03-16T03:32:49.443Z,99334.31
2018-03-16T03:35:17.019Z,99329.14
2018-03-16T03:37:44.684Z,99342.62
2018-03-16T03:40:12.275Z,99347.41
2018-03-16T03:42:39.901Z,99350.19
2018-03-16T03:45:07.490Z,99340.29
2018-03-16T03:47:35.090Z,99340.78
2018-03-16T03:50:02.734Z,99346.11
2018-03-16T03:52:30.330Z,99346.63
2018-03-16T03:54:57.968Z,99350.67
2018-03-16T03:57:25.586Z,99348.81
2018-03-16T03:59:53.199Z,99345.80
2018-03-16T04:02:20.790Z,99350.45
2018-03-16T04:04:48.430Z,99353.26
2018-03-16T04:07:16.063Z,99357.98
2018-03-16T04:09:43.679Z,99373.84
2018-03-16T04:12:11.262Z,99372.24
2018-03-16T04:14:38.899Z,99349.81
2018-03-16T04:17:06.518Z,99360.91
2018-03-16T04:19:34.106Z,99363.48
2018-03-16T04:22:01.778Z,99352.08
2018-03-16T04:24:29.398Z,99349.38
2018-03-16T04:26:56.983Z,99345.94
2018-03-16T04:29:24.579Z,99338.53
2018-03-16T04:31:52.222Z,99347.35
2018-03-16T04:34:19.824Z,99343.91
2018-03-16T04:36:47.427Z,99338.00
2018-03-16T04:39:15.019Z,99325.80
2018-03-16T04:41:42.630Z,99324.76
2018-03-16T04:44:10.256Z,99338.05
2018-03-16T04:46:37.895Z,99337.46
2018-03-16T04:49:05.475Z,99334.75
2018-03-16T04:51:33.171Z,99327.00
2018-03-16T04:54:00.768Z,99332.70
2018-03-16T04:56:28.356Z,99345.97
2018-03-16T04:58:55.947Z,99342.92
2018-03-16T05:01:23.564Z,99348.55
2018-03-16T05:03:51.838Z,99353.64
2018-03-16T05:06:19.464Z,99348.67
2018-03-16T05:08:47.056Z,99355.19
2018-03-16T05:11:14.715Z,99353.47
2018-03-16T05:13:42.419Z,99354.20
2018-03-16T05:16:10.094Z,99358.27
2018-03-16T05:18:37.871Z,99357.98
2018-03-16T05:21:05.478Z,99355.36
2018-03-16T05:23:33.062Z,99353.30
2018-03-16T05:26:00.692Z,99350.77
2018-03-16T05:28:28.301Z,99347.30
2018-03-16T05:30:55.919Z,99346.20
2018-03-16T05:33:23.559Z,99349.38
2018-03-16T05:35:51.152Z,99346.77
2018-03-16T05:38:18.746Z,99360.36
2018-03-16T05:40:46.344Z,99349.96
2018-03-16T05:43:13.954Z,99354.88
2018-03-16T05:45:41.687Z,99351.28
2018-03-16T05:48:09.334Z,99360.44
2018-03-16T05:50:36.944Z,99360.00
2018-03-16T05:53:04.611Z,99361.36
2018-03-16T05:55:32.223Z,99366.08
2018-03-16T05:57:59.850Z,99367.75
2018-03-16T06:00:27.479Z,99360.53
2018-03-16T06:02:55.100Z,99365.22
2018-03-16T06:05:22.726Z,99365.52
2018-03-16T06:07:50.321Z,99361.11
2018-03-16T06:10:17.951Z,99364.23
2018-03-16T06:12:45.653Z,99366.89
2018-03-16T06:15:13.313Z,99370.31
2018-03-16T06:17:40.967Z,99367.25
2018-03-16T06:20:08.674Z,99372.17
2018-03-16T06:22:36.279Z,99370.03
2018-03-16T06:25:03.919Z,99377.27
2018-03-16T06:27:31.555Z,99382.59
2018-03-16T06:29:59.145Z,99385.15
2018-03-16T06:32:26.737Z,99377.68
2018-03-16T06:34:54.378Z,99381.59
2018-03-16T06:37:21.967Z,99376.52
2018-03-16T06:39:49.599Z,99372.62
2018-03-16T06:42:17.189Z,99370.88
2018-03-16T06:44:44.969Z,99368.95
2018-03-16T06:47:12.547Z,99370.94
2018-03-16T06:49:40.138Z,99367.58
2018-03-16T06:52:07.762Z,99370.60
2018-03-16T06:54:35.467Z,99374.38
2018-03-16T06:57:03.063Z,99364.75
2018-03-16T06:59:30.681Z,99363.67
2018-03-16T07:01:58.275Z,99361.66
2018-03-16T07:04:25.910Z,99369.87
2018-03-16T07:06:53.538Z,99369.56
2018-03-16T07:09:21.147Z,99369.19
2018-03-16T07:11:49.632Z,99368.30
2018-03-16T07:14:17.215Z,99368.37
2018-03-16T07:16:44.954Z,99362.56
2018-03-16T07:19:12.535Z,99359.08
2018-03-16T07:21:40.135Z,99360.06
2018-03-16T07:24:07.855Z,99353.75
2018-03-16T07:26:35.463Z,99358.23
2018-03-16T07:29:03.223Z,99357.70
2018-03-16T07:31:30.858Z,99362.59
2018-03-16T07:33:58.467Z,99356.47
2018-03-16T07:36:26.104Z,99357.97
2018-03-16T07:38:53.719Z,99352.16
2018-03-16T07:41:21.319Z,99345.55
2018-03-16T07:43:48.977Z,99342.81
2018-03-16T07:46:16.688Z,99341.95
2018-03-16T07:48:44.286Z,99335.38
2018-03-16T07:51:11.937Z,99330.36
2018-03-16T07:53:39.571Z,99329.52
2018-03-16T07:56:07.203Z,99326.52
2018-03-16T07:58:34.795Z,99324.42
2018-03-16T08:01:02.543Z,99320.38
2018-03-16T08:03:30.163Z,99313.79
2018-03-16T08:05:57.974Z,99308.27
2018-03-16T08:08:25.696Z,99311.83
2018-03-16T08:10:53.314Z,99308.01
2018-03-16T08:13:20.970Z,99317.20
2018-03-16T08:15:48.573Z,99331.89
2018-03-16T08:18:16.178Z,99332.28
2018-03-16T08:20:43.839Z,99329.00
2018-03-16T08:23:11.471Z,99328.55
2018-03-16T08:25:39.058Z,99336.69
2018-03-16T08:28:06.694Z,99334.16
2018-03-16T08:30:34.351Z,99333.70
2018-03-16T08:33:01.947Z,99338.92
2018-03-16T08:35:29.644Z,99341.90
2018-03-16T08:37:57.274Z,99334.52
2018-03-16T08:40:24.898Z,99332.98
2018-03-16T08:42:52.495Z,99330.44
2018-03-16T08:45:20.125Z,99327.96
2018-03-16T08:47:47.751Z,99328.19
2018-03-16T08:50:15.350Z,99331.51
2018-03-16T08:52:43.024Z,99331.34
2018-03-16T08:55:10.621Z,99331.06
2018-03-16T08:57:38.230Z,99323.99
2018-03-16T09:00:05.831Z,99325.12
2018-03-16T09:02:33.441Z,99324.63
2018-03-16T09:05:01.468Z,99316.02
2018-03-16T09:07:29.121Z,99319.52
2018-03-16T09:09:56.719Z,99310.38
2018-03-16T09:12:24.419Z,99303.69
2018-03-16T09:14:52.107Z,99299.16
2018-03-16T09:17:19.695Z,99301.94
2018-03-16T09:19:47.319Z,99293.86
2018-03-16T09:22:14.927Z,99292.93
2018-03-16T09:24:42.538Z,99299.90
2018-03-16T09:27:10.142Z,99302.00
2018-03-16T09:29:37.735Z,99300.56
2018-03-16T09:32:05.360Z,99301.17
2018-03-16T09:34:33.063Z,99285.47
2018-03-16T09:37:00.699Z,99281.22
2018-03-16T09:39:28.323Z,99277.73
2018-03-16T09:41:55.930Z,99279.19
2018-03-16T09:44:23.563Z,99273.80
2018-03-16T09:46:51.155Z,99275.77
2018-03-16T09:49:18.780Z,99280.47
2018-03-16T09:51:46.445Z,99270.37
2018-03-16T09:54:14.093Z,99274.67
2018-03-16T09:56:41.692Z,99270.61
2018-03-16T09:59:09.295Z,99274.20
2018-03-16T10:01:36.901Z,99263.47
2018-03-16T10:04:04.543Z,99261.37
2018-03-16T10:06:32.143Z,99263.27
2018-03-16T10:08:59.743Z,99262.14
2018-03-16T10:11:27.407Z,99251.77
2018-03-16T10:13:55.007Z,99257.25
2018-03-16T10:16:22.603Z,99256.97
2018-03-16T10:18:50.243Z,99256.39
2018-03-16T10:21:17.858Z,99250.55
2018-03-16T10:23:45.520Z,99242.48
2018-03-16T10:26:13.119Z,99247.23
2018-03-16T10:28:40.714Z,99250.49
2018-03-16T10:31:08.377Z,99251.39
2018-03-16T10:33:35.980Z,99253.45
2018-03-16T10:36:03.607Z,99240.13
2018-03-16T10:38:31.368Z,99234.31
2018-03-16T10:40:58.966Z,99223.56
2018-03-16T10:43:26.559Z,99221.89
2018-03-16T10:45:54.196Z,99221.68
2018-03-16T10:48:21.795Z,99219.77
2018-03-16T10:50:49.420Z,99219.42
2018-03-16T10:53:17.047Z,99224.21
2018-03-16T10:55:44.675Z,99226.20
2018-03-16T10:58:12.347Z,99217.70
2018-03-16T11:00:45.685Z,99213.50
2018-03-16T11:03:15.313Z,99215.74
2018-03-16T11:05:48.615Z,99203.56
2018-03-16T11:08:21.766Z,99202.64
2018-03-16T11:10:49.395Z,99187.44
2018-03-16T11:13:17.025Z,99181.91
2018-03-16T11:15:44.618Z,99174.14
2018-03-16T11:18:12.247Z,99169.37
2018-03-16T11:20:39.881Z,99161.70
2018-03-16T11:23:07.499Z,99159.23
2018-03-16T11:25:35.175Z,99150.04
2018-03-16T11:28:02.772Z,99153.08
2018-03-16T11:30:30.559Z,99153.31
2018-03-16T11:32:58.195Z,99144.89
2018-03-16T11:35:25.783Z,99140.74
2018-03-16T11:37:53.417Z,99136.62
2018-03-16T11:40:21.032Z,99129.39
2018-03-16T11:42:48.622Z,99132.16
2018-03-16T11:45:16.273Z,99136.50
2018-03-16T11:47:43.871Z,99139.78
2018-03-16T11:50:11.560Z,99127.95
2018-03-16T11:52:39.224Z,99116.14
2018-03-16T11:55:06.846Z,99102.77
2018-03-16T11:57:34.443Z,99096.50
2018-03-16T12:00:02.071Z,99101.38
2018-03-16T12:02:29.690Z,99089.81
2018-03-16T12:04:57.297Z,99092.08
2018-03-16T12:07:24.928Z,99099.14
2018-03-16T12:09:52.515Z,99095.77
2018-03-16T12:12:20.143Z,99100.55
2018-03-16T12:14:47.732Z,99097.06
2018-03-16T12:17:15.374Z,99089.96
2018-03-16T12:19:43.000Z,99097.36
2018-03-16T12:22:13.775Z,99099.86
2018-03-16T12:24:41.391Z,99091.91
2018-03-16T12:27:09.033Z,99075.73
2018-03-16T12:29:36.631Z,99073.54
2018-03-16T12:32:04.299Z,99068.52
2018-03-16T12:34:31.911Z,99067.09
2018-03-16T12:36:59.508Z,99059.12
2018-03-16T12:39:27.163Z,99055.37
2018-03-16T12:41:54.788Z,99048.58
2018-03-16T12:44:22.387Z,99043.44
2018-03-16T12:46:50.022Z,99042.33
2018-03-16T12:49:17.615Z,99033.58
2018-03-16T12:51:45.199Z,99030.38
2018-03-16T12:54:12.831Z,99033.31
2018-03-16T12:56:40.428Z,99029.16
2018-03-16T12:59:11.053Z,99012.70
2018-03-16T13:01:38.742Z,99002.48
2018-03-16T13:04:06.350Z,99004.39
2018-03-16T13:06:33.964Z,99013.59
2018-03-16T13:09:01.684Z,99009.80
2018-03-16T13:11:29.369Z,99010.23
2018-03-16T13:13:57.002Z,99003.66
2018-03-16T13:16:24.692Z,99004.73
2018-03-16T13:18:52.294Z,99005.42
2018-03-16T13:21:19.977Z,98995.30
2018-03-16T13:23:47.571Z,98983.03
2018-03-16T13:26:15.170Z,98984.35
2018-03-16T13:28:45.763Z,98981.19
2018-03-16T13:31:13.355Z,98983.80
2018-03-16T13:33:40.975Z,98976.95
2018-03-16T13:36:08.568Z,98984.41
2018-03-16T13:38:36.196Z,98976.73
2018-03-16T13:41:03.903Z,98976.98
2018-03-16T13:43:31.567Z,98980.52
2018-03-16T13:45:59.150Z,98980.71
2018-03-16T13:48:26.799Z,98978.63
2018-03-16T13:50:54.387Z,98972.55
2018-03-16T13:53:21.996Z,98976.31
2018-03-16T13:55:49.638Z,98973.36
2018-03-16T13:58:17.283Z,98966.69
2018-03-16T14:00:44.980Z,98967.44
2018-03-16T14:03:12.693Z,98967.56
2018-03-16T14:05:40.335Z,98957.86
2018-03-16T14:08:07.959Z,98961.95
2018-03-16T14:10:35.603Z,98958.19
2018-03-16T14:13:03.192Z,98946.55
2018-03-16T14:15:30.779Z,98944.41
2018-03-16T14:17:58.416Z,98934.95
2018-03-16T14:20:26.009Z,98931.58
2018-03-16T14:22:53.603Z,98930.33
2018-03-16T14:25:21.192Z,98922.61
2018-03-16T14:27:48.803Z,98915.32
2018-03-16T14:30:16.534Z,98910.76
2018-03-16T14:32:44.162Z,98918.16
2018-03-16T14:35:11.756Z,98925.55
2018-03-16T14:37:39.432Z,98931.94
2018-03-16T14:40:07.028Z,98929.66
2018-03-16T14:42:34.608Z,98919.81
2018-03-16T14:45:02.258Z,98922.94
2018-03-16T14:47:29.864Z,98927.30
2018-03-16T14:49:57.475Z,98918.77
2018-03-16T14:52:25.180Z,98920.30
2018-03-16T14:54:52.775Z,98926.37
2018-03-16T14:57:20.399Z,98926.27
2018-03-16T14:59:48.023Z,98931.39
2018-03-16T15:02:15.620Z,98930.23
2018-03-16T15:04:43.218Z,98918.06
2018-03-16T15:07:10.933Z,98915.51
2018-03-16T15:09:38.539Z,98913.90
2018-03-16T15:12:06.125Z,98902.33
2018-03-16T15:14:33.752Z,98902.38
2018-03-16T15:17:01.343Z,98901.43
2018-03-16T15:19:28.943Z,98909.30
2018-03-16T15:21:56.579Z,98890.63
2018-03-16T15:24:24.179Z,98903.42
2018-03-16T15:26:51.772Z,98909.58
2018-03-16T15:29:19.471Z,98919.81
2018-03-16T15:31:47.134Z,98924.28
2018-03-16T15:34:14.736Z,98926.64
2018-03-16T15:36:42.354Z,98927.34
2018-03-16T15:39:09.979Z,98932.71
2018-03-16T15:41:37.571Z,98928.89
2018-03-16T15:44:05.227Z,98928.02
2018-03-16T15:46:32.891Z,98931.05
2018-03-16T15:49:00.527Z,98924.56
2018-03-16T15:51:28.128Z,98907.28
2018-03-16T15:53:55.800Z,98914.75
2018-03-16T15:56:23.435Z,98913.13
2018-03-16T15:58:51.057Z,98922.70
2018-03-16T16:01:18.777Z,98924.19
2018-03-16T16:03:46.382Z,98923.61
2018-03-16T16:06:13.995Z,98921.30
2018-03-16T16:08:41.620Z,98915.41
2018-03-16T16:11:09.207Z,98917.77
2018-03-16T16:13:36.796Z,98915.18
2018-03-16T16:16:04.443Z,98924.17
2018-03-16T16:18:32.040Z,98930.91
2018-03-16T16:20:59.615Z,98927.33
2018-03-16T16:23:27.239Z,98925.63
2018-03-16T16:25:54.835Z,98924.86
2018-03-16T16:28:22.427Z,98928.23
2018-03-16T16:30:50.045Z,98936.05
2018-03-16T16:33:17.711Z,98932.30
2018-03-16T16:35:45.315Z,98932.34
2018-03-16T16:38:12.947Z,98938.92
2018-03-16T16:40:40.607Z,98931.07
2018-03-16T16:43:08.199Z,98933.20
2018-03-16T16:45:35.847Z,98931.91
2018-03-16T16:48:03.459Z,98934.36
2018-03-16T16:50:31.060Z,98930.59
2018-03-16T16:52:58.687Z,98926.96
2018-03-16T16:55:26.312Z,98933.86
2018-03-16T16:57:53.915Z,98943.44
2018-03-16T17:00:21.551Z,98947.94
2018-03-16T17:02:49.142Z,98948.05
2018-03-16T17:05:16.767Z,98946.12
2018-03-16T17:07:44.359Z,98953.89
2018-03-16T17:10:11.955Z,98955.14
2018-03-16T17:12:39.584Z,98936.68
2018-03-16T17:15:07.204Z,98937.38
2018-03-16T17:17:34.806Z,98948.08
2018-03-16T17:20:02.485Z,98948.85
2018-03-16T17:22:30.160Z,98950.52
2018-03-16T17:24:57.779Z,98942.52
2018-03-16T17:27:25.383Z,98926.77
2018-03-16T17:29:52.979Z,98925.20
2018-03-16T17:32:24.243Z,98924.00
2018-03-16T17:34:48.265Z,98919.53
2018-03-16T17:37:15.895Z,98921.75
2018-03-16T17:39:43.527Z,98933.47
2018-03-16T17:42:11.150Z,98924.66
2018-03-16T17:44:38.751Z,98911.31
2018-03-16T17:47:06.344Z,98917.97
2018-03-16T17:49:34.020Z,98932.98
2018-03-16T17:52:01.651Z,98935.05
2018-03-16T17:54:29.266Z,98928.61
2018-03-16T17:56:56.863Z,98919.78
2018-03-16T17:59:24.491Z,98935.33
2018-03-16T18:01:52.086Z,98952.22
2018-03-16T18:04:19.672Z,98957.75
2018-03-16T18:06:47.267Z,98952.09
2018-03-16T18:09:14.859Z,98960.65
2018-03-16T18:11:42.527Z,98955.31
2018-03-16T18:14:10.119Z,98958.45
2018-03-16T18:16:37.727Z,98955.23
2018-03-16T18:19:05.355Z,98949.02
2018-03-16T18:21:33.359Z,98955.67
2018-03-16T18:24:00.953Z,98965.81
2018-03-16T18:26:28.588Z,98960.28
2018-03-16T18:28:56.186Z,98958.03
2018-03-16T18:31:23.775Z,98964.20
2018-03-16T18:33:51.441Z,98963.00
2018-03-16T18:36:19.083Z,98966.34
2018-03-16T18:38:46.695Z,98954.06
2018-03-16T18:41:14.328Z,98947.16
2018-03-16T18:43:41.939Z,98948.23
2018-03-16T18:46:09.630Z,98958.24
2018-03-16T18:48:37.311Z,98966.67
2018-03-16T18:51:04.970Z,98975.65
2018-03-16T18:53:32.675Z,98970.09
2018-03-16T18:56:00.327Z,98970.92
2018-03-16T18:58:27.959Z,98971.98
2018-03-16T19:00:55.587Z,98962.52
2018-03-16T19:03:23.220Z,98956.39
2018-03-16T19:05:50.803Z,98954.30
2018-03-16T19:08:18.419Z,98973.36
2018-03-16T19:10:46.051Z,98971.70
2018-03-16T19:13:13.671Z,98973.07
2018-03-16T19:15:41.375Z,98968.52
2018-03-16T19:18:08.999Z,98982.28
2018-03-16T19:20:36.636Z,98977.39
2018-03-16T19:23:04.306Z,98972.78
2018-03-16T19:25:31.952Z,98966.69
2018-03-16T19:27:59.568Z,98977.06
2018-03-16T19:30:27.219Z,98987.55
2018-03-16T19:32:54.871Z,98985.18
2018-03-16T19:35:22.508Z,98993.64
2018-03-16T19:37:50.201Z,98984.78
2018-03-16T19:40:18.667Z,98983.73
2018-03-16T19:42:46.433Z,98978.69
2018-03-16T19:45:14.068Z,98970.60
2018-03-16T19:47:41.687Z,98979.71
2018-03-16T19:50:09.289Z,98970.09
2018-03-16T19:52:36.900Z,98962.64
2018-03-16T19:55:04.539Z,98976.75
2018-03-16T19:57:32.240Z,98970.41
2018-03-16T19:59:59.878Z,98979.17
2018-03-16T20:02:27.500Z,98976.45
2018-03-16T20:04:55.096Z,98980.02
2018-03-16T20:07:22.731Z,98978.52
2018-03-16T20:09:50.384Z,98987.58
2018-03-16T20:12:18.076Z,98986.22
2018-03-16T20:14:45.804Z,98980.80
2018-03-16T20:17:13.526Z,98977.64
2018-03-16T20:19:41.869Z,98984.05
2018-03-16T20:22:09.551Z,98995.63
2018-03-16T20:24:37.165Z,98986.39
2018-03-16T20:27:04.839Z,98989.63
2018-03-16T20:29:32.561Z,98993.38
2018-03-16T20:32:00.172Z,98993.56
2018-03-16T20:34:27.805Z,98981.65
2018-03-16T20:36:55.465Z,98983.02
2018-03-16T20:39:23.088Z,98976.32
2018-03-16T20:41:50.764Z,98985.14
2018-03-16T20:44:18.389Z,98992.52
2018-03-16T20:46:46.043Z,98994.66
2018-03-16T20:49:13.713Z,98986.08
2018-03-16T20:51:41.322Z,98997.10
2018-03-16T20:54:09.011Z,99010.57
2018-03-16T20:56:36.658Z,99014.70
2018-03-16T20:59:04.295Z,99020.86
2018-03-16T21:01:31.887Z,99013.88
2018-03-16T21:03:59.575Z,99012.16
2018-03-16T21:06:27.313Z,99016.41
2018-03-16T21:08:54.907Z,99015.88
2018-03-16T21:11:22.513Z,99020.44
2018-03-16T21:13:50.106Z,99014.16
2018-03-16T21:16:17.730Z,99010.83
2018-03-16T21:18:45.315Z,99005.92
2018-03-16T21:21:12.956Z,99007.17
2018-03-16T21:23:41.392Z,98999.47
2018-03-16T21:26:08.991Z,99002.83
2018-03-16T21:28:36.652Z,99001.66
2018-03-16T21:31:04.394Z,98997.97
2018-03-16T21:33:31.983Z,99010.66
2018-03-16T21:35:59.656Z,99022.09
2018-03-16T21:38:27.271Z,99017.92
2018-03-16T21:40:54.874Z,99015.69
2018-03-16T21:43:22.612Z,99019.84
2018-03-16T21:45:50.231Z,99003.25
2018-03-16T21:48:17.842Z,99014.16
2018-03-16T21:50:45.446Z,99019.69
2018-03-16T21:53:13.066Z,99014.44
2018-03-16T21:55:40.674Z,99018.35
2018-03-16T21:58:08.274Z,99018.13
2018-03-16T22:00:35.883Z,99017.23
2018-03-16T22:03:03.543Z,99006.34
2018-03-16T22:05:31.149Z,99008.17
2018-03-16T22:07:58.785Z,99003.67
2018-03-16T22:10:26.486Z,99011.98
2018-03-16T22:12:54.075Z,99007.73
2018-03-16T22:15:21.715Z,98995.61
2018-03-16T22:17:49.340Z,99001.05
2018-03-16T22:20:16.940Z,98994.83
2018-03-16T22:22:44.567Z,98984.19
2018-03-16T22:25:12.196Z,98983.35
2018-03-16T22:27:40.367Z,98976.12
2018-03-16T22:30:08.002Z,98975.28
2018-03-16T22:32:35.599Z,98972.59
2018-03-16T22:35:03.196Z,98970.64
2018-03-16T22:37:30.827Z,98975.84
2018-03-16T22:39:58.439Z,98976.30
2018-03-16T22:42:26.060Z,98965.25
2018-03-16T22:44:53.674Z,98977.44
2018-03-16T22:47:21.330Z,98970.72
2018-03-16T22:49:48.927Z,98966.91
2018-03-16T22:52:16.566Z,98975.09
2018-03-16T22:54:44.191Z,98974.49
2018-03-16T22:57:11.855Z,98984.52
2018-03-16T22:59:39.449Z,98982.29
2018-03-16T23:02:07.139Z,98987.27
2018-03-16T23:04:34.740Z,98982.85
2018-03-16T23:07:02.330Z,98996.94
2018-03-16T23:09:29.952Z,98993.16
2018-03-16T23:11:57.564Z,99000.59
2018-03-16T23:14:25.169Z,99018.16
2018-03-16T23:16:52.844Z,99009.71
2018-03-16T23:19:20.471Z,99017.70
2018-03-16T23:21:48.063Z,99027.94
2018-03-16T23:24:15.782Z,99024.85
2018-03-16T23:26:43.380Z,99005.88
2018-03-16T23:29:10.965Z,98996.07
2018-03-16T23:31:38.572Z,99002.88
2018-03-16T23:34:06.183Z,98994.61
2018-03-16T23:36:33.853Z,99001.27
2018-03-16T23:39:01.414Z,99005.49
2018-03-16T23:41:31.493Z,98991.58
2018-03-16T23:43:59.115Z,98995.41
2018-03-16T23:46:26.695Z,98996.36
2018-03-16T23:48:54.315Z,98997.42
2018-03-16T23:51:21.906Z,99003.47
2018-03-16T23:53:49.572Z,98994.52
2018-03-16T23:56:17.161Z,99009.16
2018-03-16T23:58:44.823Z,98999.58
