createdAt,value
2019-05-13T00:00:41.453Z,7.27
2019-05-13T00:03:13.717Z,7.20
2019-05-13T00:05:45.912Z,10.63
2019-05-13T00:08:17.660Z,16.47
2019-05-13T00:10:49.483Z,6.70
2019-05-13T00:13:23.569Z,6.43
2019-05-13T00:15:56.576Z,5.03
2019-05-13T00:18:28.420Z,6.07
2019-05-13T00:21:00.146Z,11.87
2019-05-13T00:23:34.018Z,7.47
2019-05-13T00:26:06.107Z,12.07
2019-05-13T00:28:37.953Z,9.33
2019-05-13T00:31:09.674Z,7.73
2019-05-13T00:33:41.428Z,8.53
2019-05-13T00:36:14.269Z,10.67
2019-05-13T00:38:46.181Z,12.30
2019-05-13T00:41:17.906Z,9.03
2019-05-13T00:43:49.648Z,9.17
2019-05-13T00:46:23.599Z,9.00
2019-05-13T00:48:56.008Z,10.63
2019-05-13T00:51:29.360Z,5.73
2019-05-13T00:54:01.004Z,11.17
2019-05-13T00:56:34.478Z,6.00
2019-05-13T00:59:06.065Z,10.67
2019-05-13T01:01:37.783Z,8.07
2019-05-13T01:04:09.632Z,8.47
2019-05-13T01:06:43.535Z,7.27
2019-05-13T01:09:15.580Z,7.90
2019-05-13T01:11:47.907Z,9.53
2019-05-13T01:14:19.744Z,9.77
2019-05-13T01:16:54.365Z,6.63
2019-05-13T01:19:25.996Z,7.40
2019-05-13T01:21:57.709Z,4.87
2019-05-13T01:24:29.446Z,5.43
2019-05-13T01:27:03.995Z,11.67
2019-05-13T01:29:34.879Z,5.37
2019-05-13T01:32:06.597Z,10.83
2019-05-13T01:34:38.343Z,7.20
2019-05-13T01:37:10.157Z,8.10
2019-05-13T01:39:43.712Z,7.33
2019-05-13T01:42:15.427Z,5.43
2019-05-13T01:44:47.261Z,9.40
2019-05-13T01:47:18.984Z,7.70
2019-05-13T01:49:50.728Z,11.37
2019-05-13T01:52:23.748Z,8.23
2019-05-13T01:54:56.740Z,4.00
2019-05-13T01:57:28.468Z,5.13
2019-05-13T02:00:00.313Z,10.53
2019-05-13T02:02:33.644Z,5.63
2019-05-13T02:05:07.101Z,5.13
2019-05-13T02:07:38.627Z,6.07
2019-05-13T02:10:14.436Z,5.87
2019-05-13T02:12:46.458Z,8.47
2019-05-13T02:15:18.482Z,14.13
2019-05-13T02:17:50.506Z,4.27
2019-05-13T02:20:24.660Z,6.57
2019-05-13T02:22:55.895Z,5.60
2019-05-13T02:25:27.640Z,11.77
2019-05-13T02:27:59.467Z,5.73
2019-05-13T02:30:34.670Z,6.03
2019-05-13T02:33:04.429Z,6.00
2019-05-13T02:35:36.279Z,8.23
2019-05-13T02:38:19.724Z,5.73
2019-05-13T02:40:43.325Z,8.00
2019-05-13T02:43:16.224Z,9.53
2019-05-13T02:45:47.879Z,6.83
2019-05-13T02:48:22.895Z,5.97
2019-05-13T02:50:53.958Z,7.87
2019-05-13T02:53:26.240Z,13.03
2019-05-13T02:55:57.995Z,4.53
2019-05-13T02:58:32.946Z,9.23
2019-05-13T03:01:03.637Z,8.20
2019-05-13T03:03:35.442Z,5.67
2019-05-13T03:06:07.256Z,6.37
2019-05-13T03:08:46.374Z,5.83
2019-05-13T03:11:12.726Z,5.37
2019-05-13T03:13:44.636Z,10.80
2019-05-13T03:16:18.027Z,6.70
2019-05-13T03:18:52.421Z,6.23
2019-05-13T03:21:23.860Z,6.20
2019-05-13T03:23:55.586Z,17.93
2019-05-13T03:26:27.429Z,8.63
2019-05-13T03:29:02.520Z,6.20
2019-05-13T03:31:35.879Z,10.63
2019-05-13T03:34:07.592Z,8.50
2019-05-13T03:36:45.823Z,6.80
2019-05-13T03:39:16.318Z,12.50
2019-05-13T03:41:53.009Z,9.70
2019-05-13T03:44:26.007Z,7.07
2019-05-13T03:47:03.435Z,8.17
2019-05-13T03:49:36.588Z,6.43
2019-05-13T03:52:08.328Z,10.00
2019-05-13T03:54:43.549Z,3.80
2019-05-13T03:57:15.837Z,12.87
2019-05-13T03:59:48.843Z,11.73
2019-05-13T04:02:22.598Z,5.77
2019-05-13T04:04:58.587Z,6.17
2019-05-13T04:07:27.795Z,6.77
2019-05-13T04:10:03.016Z,9.47
2019-05-13T04:12:33.470Z,7.53
2019-05-13T04:15:07.737Z,10.60
2019-05-13T04:17:42.532Z,7.00
2019-05-13T04:20:14.620Z,7.53
2019-05-13T04:22:46.439Z,9.37
2019-05-13T04:25:18.367Z,6.87
2019-05-13T04:27:52.375Z,11.63
2019-05-13T04:30:25.600Z,8.80
2019-05-13T04:33:02.375Z,12.03
2019-05-13T04:35:44.355Z,6.33
2019-05-13T04:38:15.073Z,6.83
2019-05-13T04:40:48.048Z,6.57
2019-05-13T04:43:23.235Z,12.30
2019-05-13T04:45:53.948Z,8.03
2019-05-13T11:51:23.827Z,1.00
2019-05-13T11:53:54.315Z,3.30
2019-05-13T11:56:26.647Z,74.57
2019-05-13T11:58:58.407Z,22.10
2019-05-13T12:01:33.475Z,5.47
2019-05-13T12:04:04.306Z,3.10
2019-05-13T12:06:43.794Z,2.73
2019-05-13T12:09:13.195Z,1.40
2019-05-13T12:11:43.645Z,6.10
2019-05-13T12:14:41.000Z,1.00
2019-05-13T12:16:48.735Z,1.77
2019-05-13T12:19:21.932Z,2.20
2019-05-13T12:21:54.344Z,1.70
2019-05-13T12:24:26.432Z,1.20
2019-05-13T12:26:58.243Z,4.20
2019-05-13T12:29:29.940Z,5.80
2019-05-13T12:32:03.283Z,5.67
2019-05-13T12:34:40.585Z,3.40
2019-05-13T12:37:08.968Z,1.93
2019-05-13T12:39:43.942Z,1.20
2019-05-13T12:42:22.454Z,1.43
2019-05-13T12:45:03.937Z,2.87
2019-05-13T12:47:25.583Z,1.87
2019-05-13T12:49:57.441Z,3.40
2019-05-13T12:52:32.573Z,2.00
2019-05-13T12:55:05.260Z,1.97
2019-05-13T12:57:39.128Z,1.17
2019-05-13T13:00:13.240Z,1.30
2019-05-13T13:02:50.418Z,1.20
2019-05-13T13:05:21.277Z,3.80
2019-05-13T13:08:15.955Z,3.07
2019-05-13T13:10:26.095Z,1.70
2019-05-13T13:12:57.857Z,1.67
2019-05-13T13:15:40.756Z,3.60
2019-05-13T13:18:04.800Z,1.60
2019-05-13T13:20:42.269Z,1.17
2019-05-13T13:23:13.915Z,4.40
2019-05-13T13:25:52.930Z,5.97
2019-05-13T13:28:23.785Z,3.37
2019-05-13T13:30:54.660Z,3.83
2019-05-13T13:33:26.357Z,3.90
2019-05-13T13:36:01.200Z,3.73
2019-05-13T13:38:32.995Z,2.73
2019-05-13T13:41:05.176Z,2.40
2019-05-13T13:43:38.177Z,2.63
2019-05-13T13:46:25.061Z,1.87
2019-05-13T13:48:45.278Z,1.77
2019-05-13T13:51:18.473Z,1.93
2019-05-13T13:53:56.464Z,4.50
2019-05-13T13:56:25.196Z,9.90
2019-05-13T13:58:57.961Z,2.77
2019-05-13T14:01:33.833Z,5.27
2019-05-13T14:04:05.957Z,2.97
2019-05-13T14:09:12.036Z,3.10
2019-05-13T14:11:45.350Z,2.53
2019-05-13T14:14:21.549Z,2.43
2019-05-13T14:16:52.979Z,4.57
2019-05-13T14:19:27.227Z,3.00
2019-05-13T14:22:01.686Z,4.77
2019-05-13T14:24:33.514Z,4.80
2019-05-13T14:27:08.456Z,1.37
2019-05-13T14:29:48.907Z,5.67
2019-05-13T14:32:15.813Z,1.80
2019-05-13T14:34:47.776Z,1.93
2019-05-13T14:37:22.374Z,7.20
2019-05-13T14:39:55.591Z,4.20
2019-05-13T14:42:27.421Z,5.07
2019-05-13T14:45:01.746Z,4.63
2019-05-13T14:47:33.115Z,11.07
2019-05-13T14:50:12.183Z,9.53
2019-05-13T14:52:45.272Z,11.50
2019-05-13T14:55:22.590Z,17.17
2019-05-13T14:57:55.699Z,11.40
2019-05-13T15:00:28.365Z,4.50
2019-05-13T15:03:02.958Z,2.90
2019-05-13T15:05:35.314Z,9.43
2019-05-13T15:08:07.085Z,10.70
2019-05-13T15:10:38.974Z,11.60
2019-05-13T15:13:10.641Z,8.83
2019-05-13T15:15:43.651Z,11.17
2019-05-13T15:18:16.989Z,8.67
2019-05-13T15:20:49.554Z,11.67
2019-05-13T15:23:23.646Z,7.97
2019-05-13T15:25:55.234Z,4.87
2019-05-13T15:28:27.249Z,5.87
2019-05-13T15:31:00.229Z,8.70
2019-05-13T15:33:32.935Z,10.57
2019-05-13T15:36:04.969Z,7.87
2019-05-13T15:38:36.810Z,14.60
2019-05-13T15:41:14.681Z,8.80
2019-05-13T15:43:43.173Z,5.03
2019-05-13T15:46:15.296Z,3.53
2019-05-13T15:48:47.714Z,6.73
2019-05-13T15:51:22.113Z,4.47
2019-05-13T15:53:57.111Z,2.93
2019-05-13T15:56:31.273Z,7.07
2019-05-13T15:59:02.309Z,10.87
2019-05-13T16:01:34.523Z,12.27
2019-05-13T16:04:06.062Z,38.67
2019-05-13T16:06:37.881Z,9.07
2019-05-13T16:09:11.733Z,20.20
2019-05-13T16:11:43.177Z,15.50
2019-05-13T16:14:15.108Z,14.93
2019-05-13T16:16:47.073Z,16.37
2019-05-13T16:19:21.966Z,52.40
2019-05-13T16:21:56.379Z,19.87
2019-05-13T16:24:31.929Z,9.43
2019-05-13T16:27:06.967Z,9.47
2019-05-13T16:29:42.130Z,9.47
2019-05-13T16:32:15.303Z,11.53
2019-05-13T16:34:48.670Z,22.53
2019-05-13T16:37:22.138Z,16.37
2019-05-13T16:39:56.340Z,12.80
2019-05-13T16:42:31.690Z,8.67
2019-05-13T16:45:03.328Z,5.93
2019-05-13T16:47:36.120Z,10.30
2019-05-13T16:50:11.502Z,24.47
2019-05-13T16:52:44.277Z,19.60
2019-05-13T16:55:17.184Z,9.47
2019-05-13T16:57:51.360Z,23.67
2019-05-13T17:00:23.815Z,5.93
2019-05-13T17:02:55.685Z,21.40
2019-05-13T17:05:27.280Z,28.33
2019-05-13T17:07:58.961Z,29.97
2019-05-13T17:10:31.666Z,7.77
2019-05-13T17:13:03.539Z,25.43
2019-05-13T17:15:35.400Z,17.47
2019-05-13T17:18:11.963Z,26.87
2019-05-13T17:20:41.522Z,32.47
2019-05-13T17:23:13.581Z,18.07
2019-05-13T17:25:46.663Z,14.70
2019-05-13T17:28:21.859Z,15.90
2019-05-13T17:30:54.513Z,39.77
2019-05-13T17:33:28.201Z,36.50
2019-05-13T17:36:01.891Z,85.40
2019-05-13T17:38:34.438Z,39.87
2019-05-13T17:41:06.619Z,21.20
2019-05-13T17:43:41.262Z,38.77
2019-05-13T17:46:13.208Z,55.70
2019-05-13T17:48:45.076Z,33.20
2019-05-13T17:51:22.577Z,11.63
2019-05-13T17:53:54.499Z,18.30
2019-05-13T17:56:26.965Z,18.57
2019-05-13T17:59:01.799Z,12.87
2019-05-13T18:01:38.118Z,19.10
2019-05-13T18:04:11.938Z,24.67
2019-05-13T18:06:45.061Z,45.20
2019-05-13T18:09:17.668Z,13.33
2019-05-13T18:11:49.747Z,10.53
2019-05-13T18:14:23.312Z,18.53
2019-05-13T18:17:02.178Z,11.30
2019-05-13T18:19:34.910Z,8.70
2019-05-13T18:22:08.155Z,14.03
2019-05-13T18:24:41.328Z,9.57
2019-05-13T18:27:13.417Z,12.20
2019-05-13T18:29:45.168Z,10.17
2019-05-13T18:32:21.423Z,13.47
2019-05-13T18:34:53.273Z,14.40
2019-05-13T18:37:25.562Z,19.40
2019-05-13T18:39:58.101Z,18.60
2019-05-13T18:42:31.758Z,15.53
2019-05-13T18:45:05.699Z,13.40
2019-05-13T18:47:37.741Z,23.53
2019-05-13T18:50:11.638Z,17.57
2019-05-13T18:52:43.654Z,17.20
2019-05-13T18:55:15.374Z,12.27
2019-05-13T18:57:47.019Z,9.70
2019-05-13T19:00:21.637Z,9.57
2019-05-13T19:02:53.744Z,11.10
2019-05-13T19:05:26.776Z,11.47
2019-05-13T19:07:58.956Z,14.37
2019-05-13T19:10:31.240Z,10.63
2019-05-13T19:13:03.178Z,11.43
2019-05-13T19:15:35.013Z,12.20
2019-05-13T19:18:07.006Z,10.93
2019-05-13T19:20:41.891Z,12.03
2019-05-13T19:23:15.053Z,14.83
2019-05-13T19:25:48.257Z,15.43
2019-05-13T19:28:22.130Z,14.57
2019-05-13T19:30:56.803Z,12.63
2019-05-13T19:33:28.678Z,16.13
2019-05-13T19:36:01.601Z,13.80
2019-05-13T19:38:36.854Z,13.93
2019-05-13T19:41:11.661Z,17.57
2019-05-13T19:43:43.275Z,15.80
2019-05-13T19:46:15.454Z,16.10
2019-05-13T19:48:47.481Z,22.70
2019-05-13T19:51:21.623Z,18.50
2019-05-13T19:53:52.842Z,16.13
2019-05-13T19:56:26.678Z,15.37
2019-05-13T19:58:58.652Z,17.40
2019-05-13T20:01:32.170Z,21.73
2019-05-13T20:04:04.491Z,31.70
2019-05-13T20:06:36.255Z,19.87
2019-05-13T20:09:11.274Z,17.30
2019-05-13T20:11:43.201Z,24.50
2019-05-13T20:14:16.408Z,15.30
2019-05-13T20:16:48.912Z,18.70
2019-05-13T20:19:22.333Z,18.43
2019-05-13T20:21:54.771Z,15.40
2019-05-13T20:24:27.881Z,16.20
2019-05-13T20:27:01.566Z,19.00
2019-05-13T20:29:35.737Z,16.07
2019-05-13T20:32:11.640Z,19.90
2019-05-13T20:34:43.762Z,21.60
2019-05-13T20:37:15.602Z,18.53
2019-05-13T20:39:48.656Z,16.50
2019-05-13T20:42:20.650Z,16.30
2019-05-13T20:44:57.773Z,25.47
2019-05-13T20:47:34.558Z,16.57
2019-05-13T20:50:09.293Z,22.13
2019-05-13T20:52:42.101Z,15.47
2019-05-13T20:55:15.570Z,14.77
2019-05-13T20:57:47.322Z,16.67
2019-05-13T21:00:20.933Z,14.90
2019-05-13T21:02:53.099Z,15.97
2019-05-13T21:05:25.099Z,17.33
2019-05-13T21:07:56.817Z,16.40
2019-05-13T21:10:28.587Z,16.97
2019-05-13T21:13:01.740Z,17.17
2019-05-13T21:15:33.881Z,16.07
2019-05-13T21:18:05.619Z,16.57
2019-05-13T21:20:37.517Z,20.13
2019-05-13T21:23:11.159Z,18.23
2019-05-13T21:25:42.525Z,14.83
2019-05-13T21:28:15.509Z,16.27
2019-05-13T21:30:47.286Z,13.93
2019-05-13T21:33:19.012Z,17.47
2019-05-13T21:35:51.263Z,18.40
2019-05-13T21:38:23.092Z,17.37
2019-05-13T21:40:54.837Z,19.23
2019-05-13T21:43:26.564Z,16.87
2019-05-13T21:45:58.405Z,20.93
2019-05-13T21:48:32.316Z,17.33
2019-05-13T21:51:03.476Z,19.93
2019-05-13T21:53:36.832Z,18.67
2019-05-13T21:56:08.483Z,20.10
2019-05-13T21:58:41.597Z,18.83
2019-05-13T22:01:15.088Z,20.40
2019-05-13T22:03:47.603Z,23.17
2019-05-13T22:06:21.617Z,18.63
2019-05-13T22:08:52.760Z,18.97
2019-05-13T22:11:24.633Z,20.20
2019-05-13T22:13:56.352Z,19.67
2019-05-13T22:16:28.095Z,24.53
2019-05-13T22:19:01.528Z,22.70
2019-05-13T22:21:33.159Z,19.07
2019-05-13T22:24:04.962Z,20.87
2019-05-13T22:26:36.603Z,14.27
2019-05-13T22:29:08.428Z,15.53
2019-05-13T22:31:41.986Z,20.37
2019-05-13T22:34:13.789Z,42.37
2019-05-13T22:36:45.542Z,44.57
2019-05-13T22:39:17.281Z,164.27
2019-05-13T22:41:49.044Z,444.07
2019-05-13T22:44:21.759Z,372.50
2019-05-13T22:46:53.522Z,394.13
2019-05-13T22:49:25.263Z,170.63
2019-05-13T22:51:57.034Z,196.57
2019-05-13T22:54:31.878Z,154.97
2019-05-13T22:57:03.952Z,109.10
2019-05-13T22:59:35.663Z,92.87
2019-05-13T23:02:07.404Z,66.33
2019-05-13T23:04:39.199Z,30.77
2019-05-13T23:07:11.775Z,17.47
2019-05-13T23:09:43.956Z,14.10
2019-05-13T23:12:15.706Z,17.97
2019-05-13T23:14:47.434Z,18.87
2019-05-13T23:17:21.411Z,17.77
2019-05-13T23:19:52.803Z,23.90
2019-05-13T23:22:24.558Z,19.63
2019-05-13T23:24:56.645Z,17.53
2019-05-13T23:27:28.388Z,15.93
2019-05-13T23:30:01.130Z,10.23
2019-05-13T23:32:34.941Z,12.47
2019-05-13T23:35:11.004Z,15.17
2019-05-13T23:37:42.510Z,13.57
2019-05-13T23:40:16.842Z,17.57
2019-05-13T23:42:51.815Z,12.53
2019-05-13T23:45:23.843Z,11.67
2019-05-13T23:47:55.675Z,11.70
2019-05-13T23:50:29.237Z,10.80
2019-05-13T23:53:00.978Z,13.13
2019-05-13T23:55:33.282Z,11.80
2019-05-13T23:58:05.893Z,12.90
