createdAt,value
2023-03-21T00:00:54.965Z,10.80
2023-03-21T00:03:22.721Z,10.90
2023-03-21T00:05:54.029Z,10.90
2023-03-21T00:08:25.334Z,10.90
2023-03-21T00:11:02.502Z,10.90
2023-03-21T00:13:32.918Z,10.90
2023-03-21T00:16:21.384Z,10.90
2023-03-21T00:18:55.402Z,10.90
2023-03-21T00:22:05.420Z,10.90
2023-03-21T00:24:40.196Z,10.90
2023-03-21T00:27:39.336Z,10.90
2023-03-21T00:29:57.844Z,10.90
2023-03-21T00:32:25.508Z,10.90
2023-03-21T00:35:16.409Z,10.90
2023-03-21T00:37:47.552Z,10.90
2023-03-21T00:40:26.726Z,10.90
2023-03-21T00:43:08.795Z,10.90
2023-03-21T00:45:54.107Z,10.90
2023-03-21T00:48:39.388Z,10.90
2023-03-21T00:51:34.189Z,10.90
2023-03-21T00:54:05.614Z,10.90
2023-03-21T00:56:35.751Z,10.80
2023-03-21T00:59:03.144Z,10.80
2023-03-21T01:01:35.449Z,10.80
2023-03-21T01:04:11.968Z,10.80
2023-03-21T01:06:39.698Z,10.80
2023-03-21T01:09:13.089Z,10.80
2023-03-21T01:11:40.649Z,10.70
2023-03-21T01:14:22.039Z,10.70
2023-03-21T01:16:55.072Z,10.70
2023-03-21T01:19:41.063Z,10.70
2023-03-21T01:22:15.560Z,10.70
2023-03-21T01:24:52.391Z,10.70
2023-03-21T01:27:22.794Z,10.60
2023-03-21T01:29:49.815Z,10.60
2023-03-21T01:32:17.096Z,10.60
2023-03-21T01:34:44.384Z,10.60
2023-03-21T01:37:11.584Z,10.60
2023-03-21T01:39:45.323Z,10.50
2023-03-21T01:42:15.771Z,10.60
2023-03-21T01:44:59.715Z,10.60
2023-03-21T01:47:34.997Z,10.60
2023-03-21T01:50:27.065Z,10.60
2023-03-21T01:53:28.586Z,10.60
2023-03-21T01:56:31.698Z,10.60
2023-03-21T01:59:29.245Z,10.60
2023-03-21T02:02:31.219Z,10.60
2023-03-21T02:06:02.842Z,10.60
2023-03-21T02:08:39.539Z,10.60
2023-03-21T02:11:11.308Z,10.60
2023-03-21T02:13:42.296Z,10.50
2023-03-21T02:16:50.736Z,10.50
2023-03-21T02:20:08.660Z,10.50
2023-03-21T02:23:10.602Z,10.50
2023-03-21T02:25:56.806Z,10.50
2023-03-21T02:28:35.626Z,10.40
2023-03-21T02:32:19.988Z,10.40
2023-03-21T02:35:37.118Z,10.40
2023-03-21T02:38:20.586Z,10.30
2023-03-21T02:41:19.373Z,10.30
2023-03-21T02:44:16.379Z,10.30
2023-03-21T02:47:05.385Z,10.30
2023-03-21T02:49:52.082Z,10.30
2023-03-21T02:52:39.095Z,10.30
2023-03-21T02:55:25.707Z,10.30
2023-03-21T02:58:11.764Z,10.30
2023-03-21T03:00:44.651Z,10.30
2023-03-21T03:03:24.773Z,10.30
2023-03-21T03:06:03.283Z,10.30
2023-03-21T03:09:01.422Z,10.30
2023-03-21T03:11:34.861Z,10.30
2023-03-21T03:17:28.452Z,10.20
2023-03-21T03:20:53.761Z,10.20
2023-03-21T03:23:36.607Z,10.30
2023-03-21T03:26:24.107Z,10.20
2023-03-21T03:32:14.809Z,10.30
2023-03-21T03:34:58.406Z,10.30
2023-03-21T03:37:46.884Z,10.30
2023-03-21T03:40:28.689Z,10.30
2023-03-21T03:43:28.156Z,10.30
2023-03-21T03:46:10.393Z,10.30
2023-03-21T03:48:52.773Z,10.30
2023-03-21T03:51:31.608Z,10.30
2023-03-21T03:54:17.633Z,10.30
2023-03-21T03:56:46.873Z,10.30
2023-03-21T03:59:21.913Z,10.30
2023-03-21T04:02:13.161Z,10.30
2023-03-21T04:04:42.066Z,10.30
2023-03-21T04:07:09.969Z,10.30
2023-03-21T04:09:44.522Z,10.30
2023-03-21T04:12:15.320Z,10.20
2023-03-21T04:14:53.281Z,10.30
2023-03-21T04:17:22.565Z,10.30
2023-03-21T04:19:55.528Z,10.20
2023-03-21T04:22:27.019Z,10.30
2023-03-21T04:24:54.156Z,10.30
2023-03-21T04:27:21.429Z,10.30
2023-03-21T04:30:20.216Z,10.30
2023-03-21T04:32:56.687Z,10.40
2023-03-21T04:35:25.708Z,10.40
2023-03-21T04:37:53.150Z,10.40
2023-03-21T04:40:20.511Z,10.40
2023-03-21T04:42:49.087Z,10.40
2023-03-21T04:45:17.743Z,10.40
2023-03-21T04:47:48.614Z,10.40
2023-03-21T04:50:18.762Z,10.40
2023-03-21T04:52:45.713Z,10.30
2023-03-21T04:55:12.857Z,10.30
2023-03-21T04:57:40.675Z,10.30
2023-03-21T05:00:10.500Z,10.30
2023-03-21T05:02:39.141Z,10.20
2023-03-21T05:05:11.400Z,10.20
2023-03-21T05:07:41.262Z,10.20
2023-03-21T05:10:12.263Z,10.10
2023-03-21T05:12:41.590Z,10.10
2023-03-21T05:15:09.932Z,10.10
2023-03-21T05:17:38.230Z,10.10
2023-03-21T05:20:17.403Z,10.10
2023-03-21T05:22:46.439Z,10.00
2023-03-21T05:25:18.162Z,10.00
2023-03-21T05:28:07.698Z,10.00
2023-03-21T05:30:35.031Z,10.00
2023-03-21T05:33:03.648Z,10.00
2023-03-21T05:35:31.981Z,10.00
2023-03-21T05:38:02.041Z,10.00
2023-03-21T05:40:47.155Z,10.00
2023-03-21T05:43:14.240Z,9.90
2023-03-21T05:45:41.516Z,9.90
2023-03-21T05:48:09.102Z,9.90
2023-03-21T05:50:49.453Z,9.90
2023-03-21T05:53:19.395Z,9.90
2023-03-21T05:55:46.683Z,9.90
2023-03-21T05:58:27.782Z,9.90
2023-03-21T06:00:55.143Z,10.00
2023-03-21T06:03:29.202Z,10.00
2023-03-21T06:06:03.820Z,10.00
2023-03-21T06:08:36.774Z,10.00
2023-03-21T06:11:03.861Z,10.00
2023-03-21T06:13:33.694Z,10.00
2023-03-21T06:16:01.523Z,10.00
2023-03-21T06:18:28.736Z,10.00
2023-03-21T06:21:03.687Z,10.00
2023-03-21T06:23:32.149Z,10.00
2023-03-21T06:25:59.062Z,10.00
2023-03-21T06:28:26.878Z,10.00
2023-03-21T06:30:54.234Z,10.00
2023-03-21T06:33:25.400Z,10.00
2023-03-21T06:35:55.170Z,10.00
2023-03-21T06:38:23.768Z,10.00
2023-03-21T06:40:51.048Z,10.00
2023-03-21T06:43:18.263Z,10.00
2023-03-21T06:45:46.540Z,10.00
2023-03-21T06:48:13.520Z,10.00
2023-03-21T06:50:51.124Z,10.00
2023-03-21T06:53:24.348Z,10.00
2023-03-21T06:56:13.075Z,10.10
2023-03-21T06:58:41.525Z,10.10
2023-03-21T07:01:14.796Z,10.10
2023-03-21T07:03:53.606Z,10.20
2023-03-21T07:06:22.530Z,10.30
2023-03-21T07:08:49.414Z,10.30
2023-03-21T07:11:16.841Z,10.30
2023-03-21T07:13:48.680Z,10.40
2023-03-21T07:16:17.921Z,10.40
2023-03-21T07:18:45.451Z,10.50
2023-03-21T07:21:12.619Z,10.50
2023-03-21T07:23:40.662Z,10.50
2023-03-21T07:26:08.604Z,10.50
2023-03-21T07:28:36.172Z,10.50
2023-03-21T07:31:07.089Z,10.60
2023-03-21T07:33:34.204Z,10.60
2023-03-21T07:36:02.746Z,10.70
2023-03-21T07:38:31.096Z,10.70
2023-03-21T07:41:00.687Z,10.80
2023-03-21T07:43:31.104Z,10.80
2023-03-21T07:45:59.901Z,10.80
2023-03-21T07:48:28.260Z,10.90
2023-03-21T07:50:55.647Z,10.90
2023-03-21T07:53:23.038Z,10.90
2023-03-21T07:55:56.526Z,11.00
2023-03-21T07:58:25.636Z,11.00
2023-03-21T08:00:53.398Z,10.90
2023-03-21T08:03:20.345Z,11.00
2023-03-21T08:05:47.545Z,11.00
2023-03-21T08:08:14.530Z,11.00
2023-03-21T08:10:44.310Z,11.00
2023-03-21T08:13:11.810Z,11.00
2023-03-21T08:15:42.130Z,11.10
2023-03-21T08:18:10.708Z,11.10
2023-03-21T08:20:38.647Z,11.10
2023-03-21T08:23:05.625Z,11.10
2023-03-21T08:25:33.431Z,11.10
2023-03-21T08:28:00.665Z,11.20
2023-03-21T08:30:29.330Z,11.20
2023-03-21T08:33:00.892Z,11.20
2023-03-21T08:35:29.197Z,11.20
2023-03-21T08:37:56.081Z,11.20
2023-03-21T08:40:23.025Z,11.20
2023-03-21T08:42:49.949Z,11.30
2023-03-21T08:45:18.412Z,11.30
2023-03-21T08:47:47.237Z,11.30
2023-03-21T08:50:22.567Z,11.20
2023-03-21T08:52:50.376Z,11.20
2023-03-21T08:55:19.477Z,11.20
2023-03-21T08:57:46.516Z,11.20
2023-03-21T09:00:17.700Z,11.20
2023-03-21T09:02:48.523Z,11.20
2023-03-21T09:05:16.908Z,11.20
2023-03-21T09:07:44.776Z,11.20
2023-03-21T09:10:22.328Z,11.20
2023-03-21T09:12:53.382Z,11.20
2023-03-21T09:15:25.595Z,11.20
2023-03-21T09:17:54.166Z,11.20
2023-03-21T09:20:30.422Z,11.20
2023-03-21T09:22:58.694Z,11.20
2023-03-21T09:25:29.500Z,11.20
2023-03-21T09:27:58.021Z,11.20
2023-03-21T09:30:26.507Z,11.10
2023-03-21T09:32:55.520Z,11.10
2023-03-21T09:35:24.169Z,11.10
2023-03-21T09:37:51.464Z,11.10
2023-03-21T09:40:27.443Z,11.10
2023-03-21T09:43:10.788Z,11.20
2023-03-21T09:46:10.233Z,11.30
2023-03-21T09:49:00.076Z,11.30
2023-03-21T09:51:34.934Z,11.40
2023-03-21T09:54:18.880Z,11.40
2023-03-21T09:56:47.184Z,11.50
2023-03-21T09:59:33.602Z,11.50
2023-03-21T10:02:03.312Z,11.50
2023-03-21T10:04:31.893Z,11.50
2023-03-21T10:07:02.589Z,11.50
2023-03-21T10:09:32.641Z,11.60
2023-03-21T10:12:14.730Z,11.60
2023-03-21T10:14:47.987Z,11.70
2023-03-21T10:17:29.621Z,11.70
2023-03-21T10:20:14.715Z,11.70
2023-03-21T10:39:00.947Z,11.70
2023-03-21T10:55:33.967Z,11.50
2023-03-21T10:58:10.655Z,11.50
2023-03-21T11:00:41.931Z,11.50
2023-03-21T11:03:32.185Z,11.60
2023-03-21T11:06:23.429Z,11.60
2023-03-21T11:09:09.770Z,11.60
2023-03-21T11:11:54.351Z,11.70
2023-03-21T11:14:39.057Z,11.80
2023-03-21T11:17:35.648Z,11.80
2023-03-21T11:20:12.554Z,11.80
2023-03-21T11:22:43.731Z,11.80
2023-03-21T11:25:36.283Z,11.80
2023-03-21T11:28:17.323Z,11.80
2023-03-21T11:30:55.650Z,11.80
2023-03-21T11:33:27.854Z,11.90
2023-03-21T11:36:24.164Z,11.90
2023-03-21T11:39:12.897Z,12.10
2023-03-21T11:41:42.419Z,12.10
2023-03-21T11:44:43.551Z,12.20
2023-03-21T11:47:13.645Z,12.30
2023-03-21T11:49:40.709Z,12.40
2023-03-21T11:52:49.877Z,12.50
2023-03-21T11:55:51.077Z,12.50
2023-03-21T11:58:36.180Z,12.60
2023-03-21T12:01:29.284Z,12.60
2023-03-21T12:04:47.450Z,12.70
2023-03-21T12:07:41.466Z,12.70
2023-03-21T12:10:51.033Z,12.70
2023-03-21T12:13:38.616Z,12.70
2023-03-21T12:16:49.848Z,12.70
2023-03-21T12:19:54.146Z,12.60
2023-03-21T12:22:53.187Z,12.60
2023-03-21T12:25:42.601Z,12.60
2023-03-21T12:28:52.154Z,12.60
2023-03-21T12:32:00.952Z,12.60
2023-03-21T12:35:06.001Z,12.60
2023-03-21T12:38:09.189Z,12.60
2023-03-21T12:41:24.159Z,12.60
2023-03-21T12:44:04.352Z,12.60
2023-03-21T12:46:47.391Z,12.60
2023-03-21T12:49:30.952Z,12.60
2023-03-21T12:52:29.393Z,12.70
2023-03-21T12:55:39.520Z,12.80
2023-03-21T12:58:18.741Z,12.80
2023-03-21T13:00:52.922Z,12.90
2023-03-21T13:03:41.921Z,13.10
2023-03-21T13:06:15.334Z,13.10
2023-03-21T13:09:00.217Z,13.00
2023-03-21T13:11:31.247Z,13.10
2023-03-21T13:14:33.012Z,13.10
2023-03-21T13:17:16.261Z,13.10
2023-03-21T13:19:57.243Z,13.20
2023-03-21T13:22:27.684Z,13.20
2023-03-21T13:24:58.572Z,13.30
2023-03-21T13:27:36.045Z,13.40
2023-03-21T13:30:28.244Z,13.40
2023-03-21T13:33:13.745Z,13.40
2023-03-21T13:35:44.158Z,13.40
2023-03-21T13:38:21.152Z,13.50
2023-03-21T13:41:13.002Z,13.50
2023-03-21T13:43:53.342Z,13.70
2023-03-21T13:46:26.271Z,13.70
2023-03-21T13:48:58.764Z,13.70
2023-03-21T13:51:29.266Z,13.70
2023-03-21T13:54:17.546Z,13.70
2023-03-21T13:56:50.788Z,13.70
2023-03-21T13:59:44.796Z,13.70
2023-03-21T14:02:34.150Z,13.70
2023-03-21T14:05:18.134Z,13.80
2023-03-21T14:07:52.688Z,13.70
2023-03-21T14:10:35.870Z,13.70
2023-03-21T14:13:06.280Z,13.70
2023-03-21T14:15:54.893Z,13.80
2023-03-21T14:18:28.437Z,13.80
2023-03-21T14:21:04.940Z,14.00
2023-03-21T14:23:32.258Z,14.20
2023-03-21T14:25:59.177Z,14.30
2023-03-21T14:28:29.871Z,14.40
2023-03-21T14:31:00.956Z,14.20
2023-03-21T14:33:46.677Z,14.20
2023-03-21T14:36:25.806Z,14.10
2023-03-21T14:39:11.873Z,14.00
2023-03-21T14:41:54.758Z,14.00
2023-03-21T14:44:26.559Z,13.90
2023-03-21T14:47:00.663Z,13.80
2023-03-21T14:49:33.173Z,13.80
2023-03-21T14:52:06.705Z,13.90
2023-03-21T14:54:34.324Z,14.00
2023-03-21T14:57:07.786Z,14.00
2023-03-21T14:59:38.906Z,14.00
2023-03-21T15:02:38.585Z,14.10
2023-03-21T15:05:31.367Z,14.20
2023-03-21T15:08:09.395Z,14.50
2023-03-21T15:10:36.394Z,14.80
2023-03-21T15:13:16.996Z,15.10
2023-03-21T15:15:44.466Z,15.20
2023-03-21T15:18:20.325Z,15.40
2023-03-21T15:20:50.809Z,15.50
2023-03-21T15:23:30.026Z,15.60
2023-03-21T15:25:57.696Z,15.60
2023-03-21T15:28:26.191Z,15.60
2023-03-21T15:30:54.515Z,15.70
2023-03-21T15:33:25.649Z,15.70
2023-03-21T15:35:58.590Z,15.70
2023-03-21T15:38:40.157Z,15.60
2023-03-21T15:41:19.509Z,15.30
2023-03-21T15:43:53.692Z,15.00
2023-03-21T15:46:50.539Z,14.80
2023-03-21T15:49:33.734Z,14.70
2023-03-21T15:52:11.216Z,14.70
2023-03-21T15:54:55.700Z,14.60
2023-03-21T15:57:32.765Z,14.50
2023-03-21T16:00:19.762Z,14.30
2023-03-21T16:02:49.061Z,14.20
2023-03-21T16:05:30.608Z,14.20
2023-03-21T16:08:22.082Z,14.10
2023-03-21T16:10:49.418Z,14.00
2023-03-21T16:13:17.419Z,14.00
2023-03-21T16:15:45.442Z,14.00
2023-03-21T16:18:17.031Z,13.90
2023-03-21T16:20:46.715Z,13.90
2023-03-21T16:23:15.658Z,13.90
2023-03-21T16:25:46.911Z,13.90
2023-03-21T16:28:16.961Z,13.90
2023-03-21T16:30:45.128Z,13.90
2023-03-21T16:33:13.151Z,13.80
2023-03-21T16:35:40.691Z,13.80
2023-03-21T16:38:10.467Z,13.80
2023-03-21T16:40:41.446Z,13.70
2023-03-21T16:43:08.839Z,13.70
2023-03-21T16:45:36.343Z,13.60
2023-03-21T16:48:04.138Z,13.60
2023-03-21T16:50:40.968Z,13.70
2023-03-21T16:53:09.274Z,13.70
2023-03-21T16:55:37.429Z,13.60
2023-03-21T16:58:07.778Z,13.60
2023-03-21T17:00:40.622Z,13.50
2023-03-21T17:03:27.981Z,13.50
2023-03-21T17:05:54.986Z,13.50
2023-03-21T17:08:22.368Z,13.50
2023-03-21T17:10:49.301Z,13.40
2023-03-21T17:13:16.431Z,13.40
2023-03-21T17:15:43.401Z,13.40
2023-03-21T17:18:11.897Z,13.40
2023-03-21T17:20:41.437Z,13.40
2023-03-21T17:23:08.719Z,13.40
2023-03-21T17:25:35.633Z,13.40
2023-03-21T17:28:02.735Z,13.40
2023-03-21T17:30:33.978Z,13.40
2023-03-21T17:33:00.995Z,13.40
2023-03-21T17:35:28.801Z,13.40
2023-03-21T17:37:58.276Z,13.40
2023-03-21T17:40:31.836Z,13.40
2023-03-21T17:43:01.321Z,13.40
2023-03-21T17:45:28.326Z,13.30
2023-03-21T17:47:55.480Z,13.40
2023-03-21T17:50:31.404Z,13.40
2023-03-21T17:52:58.255Z,13.30
2023-03-21T17:55:26.267Z,13.30
2023-03-21T17:57:53.152Z,13.30
2023-03-21T18:00:25.541Z,13.30
2023-03-21T18:02:53.253Z,13.30
2023-03-21T18:05:21.607Z,13.20
2023-03-21T18:10:37.097Z,13.10
2023-03-21T18:13:04.254Z,13.00
2023-03-21T18:15:31.666Z,13.00
2023-03-21T18:17:59.403Z,12.90
2023-03-21T18:20:49.788Z,12.90
2023-03-21T18:23:16.074Z,12.90
2023-03-21T18:25:43.214Z,12.90
2023-03-21T18:28:12.463Z,12.90
2023-03-21T18:31:10.630Z,12.90
2023-03-21T18:33:28.629Z,12.90
2023-03-21T18:35:59.787Z,12.90
2023-03-21T18:38:28.687Z,12.90
2023-03-21T18:40:56.752Z,12.90
2023-03-21T18:44:02.283Z,12.90
2023-03-21T18:46:12.826Z,12.90
2023-03-21T18:48:39.757Z,12.80
2023-03-21T18:51:07.121Z,12.90
2023-03-21T18:53:34.164Z,12.90
2023-03-21T18:56:02.013Z,12.90
2023-03-21T18:58:29.181Z,12.90
2023-03-21T19:00:59.503Z,12.90
2023-03-21T19:03:35.961Z,12.90
2023-03-21T19:06:06.425Z,12.90
2023-03-21T19:08:38.246Z,12.90
2023-03-21T19:11:07.093Z,13.00
2023-03-21T19:13:34.900Z,13.00
2023-03-21T19:16:02.957Z,13.00
2023-03-21T19:21:19.761Z,13.10
2023-03-21T19:26:33.930Z,13.20
2023-03-21T19:29:01.203Z,13.20
2023-03-21T19:31:28.140Z,13.10
2023-03-21T19:33:55.605Z,13.20
2023-03-21T19:36:23.579Z,13.20
2023-03-21T19:38:51.529Z,13.10
2023-03-21T19:41:20.199Z,13.10
2023-03-21T19:43:54.832Z,13.10
2023-03-21T19:46:25.289Z,13.10
2023-03-21T19:48:56.545Z,13.10
2023-03-21T19:51:29.818Z,13.10
2023-03-21T19:54:05.920Z,13.00
2023-03-21T19:56:34.513Z,13.00
2023-03-21T19:59:03.339Z,12.90
2023-03-21T20:01:34.009Z,12.90
2023-03-21T20:04:01.078Z,12.90
2023-03-21T20:06:28.316Z,12.90
2023-03-21T20:09:37.979Z,12.80
2023-03-21T20:11:43.712Z,12.80
2023-03-21T20:14:11.013Z,12.70
2023-03-21T20:16:38.250Z,12.60
2023-03-21T20:19:08.765Z,12.60
2023-03-21T20:21:46.603Z,12.60
2023-03-21T20:24:17.665Z,12.50
2023-03-21T20:26:45.794Z,12.40
2023-03-21T20:32:00.639Z,12.30
2023-03-21T20:34:28.576Z,12.20
2023-03-21T20:36:56.487Z,12.10
2023-03-21T20:39:24.906Z,12.10
2023-03-21T20:41:54.646Z,12.00
2023-03-21T20:44:51.968Z,12.00
2023-03-21T20:47:38.205Z,12.00
2023-03-21T20:50:08.213Z,12.00
2023-03-21T20:55:23.232Z,12.00
2023-03-21T20:57:51.115Z,12.00
2023-03-21T21:00:18.687Z,12.10
2023-03-21T21:02:49.814Z,12.10
2023-03-21T21:05:30.130Z,12.10
2023-03-21T21:07:59.230Z,12.20
2023-03-21T21:10:26.324Z,12.20
2023-03-21T21:12:53.246Z,12.30
2023-03-21T21:15:21.403Z,12.30
2023-03-21T21:18:06.952Z,12.40
2023-03-21T21:20:35.355Z,12.40
2023-03-21T21:23:02.336Z,12.50
2023-03-21T21:25:32.765Z,12.50
2023-03-21T21:28:01.641Z,12.50
2023-03-21T21:30:29.467Z,12.50
2023-03-21T21:32:59.408Z,12.50
2023-03-21T21:35:26.916Z,12.50
2023-03-21T21:37:53.840Z,12.50
2023-03-21T21:40:23.277Z,12.50
2023-03-21T21:42:50.769Z,12.50
2023-03-21T21:45:18.860Z,12.60
2023-03-21T21:47:46.463Z,12.60
2023-03-21T21:50:14.272Z,12.60
2023-03-21T21:52:43.525Z,12.60
2023-03-21T21:55:10.933Z,12.60
2023-03-21T21:57:39.658Z,12.60
2023-03-21T22:00:12.880Z,12.60
2023-03-21T22:02:41.029Z,12.60
2023-03-21T22:05:08.994Z,12.60
2023-03-21T22:07:37.556Z,12.60
2023-03-21T22:10:05.326Z,12.60
2023-03-21T22:12:32.517Z,12.60
2023-03-21T22:14:59.578Z,12.60
2023-03-21T22:17:26.829Z,12.60
2023-03-21T22:20:05.271Z,12.60
2023-03-21T22:22:34.896Z,12.60
2023-03-21T22:25:04.113Z,12.60
2023-03-21T22:27:32.615Z,12.60
2023-03-21T22:30:04.834Z,12.50
2023-03-21T22:32:33.459Z,12.50
2023-03-21T22:35:02.373Z,12.50
2023-03-21T22:37:38.024Z,12.50
2023-03-21T22:40:16.543Z,12.60
2023-03-21T22:42:44.695Z,12.50
2023-03-21T22:45:14.471Z,12.70
2023-03-21T22:47:44.640Z,12.70
2023-03-21T22:50:11.678Z,12.80
2023-03-21T22:52:38.593Z,12.80
2023-03-21T22:55:06.256Z,12.80
2023-03-21T22:57:33.428Z,12.80
2023-03-21T23:00:00.503Z,12.80
2023-03-21T23:02:27.814Z,12.80
2023-03-21T23:04:54.741Z,12.70
2023-03-21T23:07:21.829Z,12.70
2023-03-21T23:09:49.274Z,12.60
2023-03-21T23:12:16.828Z,12.60
2023-03-21T23:14:44.017Z,12.60
2023-03-21T23:17:12.464Z,12.50
2023-03-21T23:19:41.097Z,12.50
2023-03-21T23:22:08.881Z,12.50
2023-03-21T23:24:36.872Z,12.60
2023-03-21T23:27:04.173Z,12.60
2023-03-21T23:29:31.582Z,12.60
2023-03-21T23:31:58.603Z,12.60
2023-03-21T23:34:25.975Z,12.60
2023-03-21T23:36:53.603Z,12.60
2023-03-21T23:39:20.704Z,12.60
2023-03-21T23:41:47.627Z,12.70
2023-03-21T23:44:15.333Z,12.70
2023-03-21T23:46:42.537Z,12.70
2023-03-21T23:49:09.837Z,12.60
2023-03-21T23:51:36.974Z,12.60
2023-03-21T23:54:04.360Z,12.70
2023-03-21T23:56:32.315Z,12.60
2023-03-21T23:58:59.729Z,12.60
