createdAt,value
2023-05-14T00:04:29.102Z,23.50
2023-05-14T00:09:35.777Z,23.50
2023-05-14T00:14:40.957Z,23.50
2023-05-14T00:19:45.836Z,23.50
2023-05-14T00:24:53.656Z,23.50
2023-05-14T00:29:58.768Z,23.50
2023-05-14T00:35:04.729Z,23.50
2023-05-14T00:40:14.312Z,23.50
2023-05-14T00:45:19.396Z,23.50
2023-05-14T00:50:24.708Z,23.50
2023-05-14T00:55:33.301Z,23.50
2023-05-14T01:00:39.507Z,23.50
2023-05-14T01:05:59.138Z,23.50
2023-05-14T01:11:12.014Z,23.40
2023-05-14T01:16:20.694Z,23.50
2023-05-14T01:21:41.098Z,23.50
2023-05-14T01:26:46.062Z,23.50
2023-05-14T01:31:53.285Z,23.50
2023-05-14T01:37:00.440Z,23.50
2023-05-14T01:42:06.548Z,23.50
2023-05-14T01:47:11.657Z,23.40
2023-05-14T01:52:21.315Z,23.40
2023-05-14T01:57:26.355Z,23.40
2023-05-14T02:02:31.408Z,23.40
2023-05-14T02:07:37.809Z,23.40
2023-05-14T02:12:43.221Z,23.40
2023-05-14T02:17:48.183Z,23.40
2023-05-14T02:22:56.395Z,23.40
2023-05-14T02:28:01.266Z,23.40
2023-05-14T02:33:06.430Z,23.40
2023-05-14T02:38:12.921Z,23.40
2023-05-14T02:43:17.919Z,23.40
2023-05-14T02:48:22.833Z,23.40
2023-05-14T02:53:29.296Z,23.40
2023-05-14T02:58:34.249Z,23.40
2023-05-14T03:03:42.582Z,23.40
2023-05-14T03:08:49.810Z,23.40
2023-05-14T03:13:54.737Z,23.40
2023-05-14T03:18:59.644Z,23.40
2023-05-14T03:24:06.348Z,23.40
2023-05-14T03:29:11.662Z,23.40
2023-05-14T03:34:17.027Z,23.40
2023-05-14T03:39:23.305Z,23.40
2023-05-14T03:44:29.190Z,23.40
2023-05-14T03:49:35.384Z,23.40
2023-05-14T03:54:43.543Z,23.40
2023-05-14T03:59:49.361Z,23.40
2023-05-14T04:04:54.648Z,23.40
2023-05-14T04:10:04.229Z,23.40
2023-05-14T04:15:11.913Z,23.40
2023-05-14T04:20:16.790Z,23.40
2023-05-14T04:25:24.414Z,23.40
2023-05-14T04:30:29.068Z,23.40
2023-05-14T04:35:33.956Z,23.40
2023-05-14T04:40:40.184Z,23.40
2023-05-14T04:45:45.398Z,23.40
2023-05-14T04:50:50.233Z,23.40
2023-05-14T04:55:56.598Z,23.40
2023-05-14T05:01:03.123Z,23.40
2023-05-14T05:06:08.887Z,23.40
2023-05-14T05:11:15.598Z,23.40
2023-05-14T05:16:20.605Z,23.40
2023-05-14T05:21:25.519Z,23.40
2023-05-14T05:26:32.010Z,23.40
2023-05-14T05:31:37.234Z,23.40
2023-05-14T05:36:42.170Z,23.40
2023-05-14T05:41:48.444Z,23.40
2023-05-14T05:46:53.393Z,23.30
2023-05-14T05:51:58.402Z,23.30
2023-05-14T05:57:04.787Z,23.30
2023-05-14T06:02:10.201Z,23.30
2023-05-14T06:07:15.187Z,23.30
2023-05-14T06:12:24.140Z,23.30
2023-05-14T06:17:29.132Z,23.30
2023-05-14T06:22:34.347Z,23.30
2023-05-14T06:27:40.747Z,23.30
2023-05-14T06:32:49.761Z,23.30
2023-05-14T06:37:54.934Z,23.30
2023-05-14T06:43:02.771Z,23.20
2023-05-14T06:48:10.429Z,23.20
2023-05-14T06:53:15.839Z,22.90
2023-05-14T06:58:23.022Z,22.80
2023-05-14T07:03:29.454Z,22.90
2023-05-14T07:08:34.654Z,22.90
2023-05-14T07:13:41.560Z,22.90
2023-05-14T07:18:48.596Z,22.80
2023-05-14T07:23:55.885Z,22.80
2023-05-14T07:29:12.686Z,22.90
2023-05-14T07:34:17.626Z,22.90
2023-05-14T07:39:25.951Z,22.90
2023-05-14T07:44:32.250Z,22.90
2023-05-14T07:49:37.395Z,22.90
2023-05-14T07:54:42.281Z,22.90
2023-05-14T07:59:50.083Z,22.80
2023-05-14T08:04:55.841Z,22.80
2023-05-14T08:10:01.069Z,22.80
2023-05-14T08:15:10.153Z,22.80
2023-05-14T08:20:15.895Z,22.80
2023-05-14T08:25:21.024Z,22.80
2023-05-14T08:30:27.660Z,22.80
2023-05-14T08:35:33.072Z,22.80
2023-05-14T08:40:38.456Z,22.80
2023-05-14T08:45:46.263Z,22.80
2023-05-14T08:50:51.468Z,22.70
2023-05-14T08:55:56.695Z,22.70
2023-05-14T09:01:03.309Z,22.70
2023-05-14T09:06:10.029Z,22.70
2023-05-14T09:11:15.640Z,22.80
2023-05-14T09:16:23.940Z,22.70
2023-05-14T09:21:33.445Z,22.70
2023-05-14T09:26:38.777Z,22.70
2023-05-14T09:31:45.596Z,22.80
2023-05-14T09:36:50.776Z,22.70
2023-05-14T09:41:56.324Z,22.70
2023-05-14T09:47:17.184Z,22.70
2023-05-14T09:52:41.476Z,22.70
2023-05-14T09:57:46.553Z,22.70
2023-05-14T10:02:53.684Z,22.70
2023-05-14T10:08:02.072Z,22.70
2023-05-14T10:13:17.215Z,22.60
2023-05-14T10:18:27.578Z,22.50
2023-05-14T10:23:33.017Z,22.50
2023-05-14T10:28:38.357Z,22.60
2023-05-14T10:34:08.694Z,22.60
2023-05-14T10:39:13.673Z,22.70
2023-05-14T10:44:20.273Z,22.50
2023-05-14T10:49:42.342Z,22.20
2023-05-14T10:54:57.429Z,22.40
2023-05-14T11:00:03.743Z,22.50
2023-05-14T11:05:16.003Z,22.50
2023-05-14T11:10:26.130Z,22.60
2023-05-14T11:15:31.326Z,22.50
2023-05-14T11:20:38.710Z,22.50
2023-05-14T11:25:43.694Z,22.60
2023-05-14T11:30:48.760Z,22.60
2023-05-14T11:35:56.394Z,22.60
2023-05-14T11:41:01.584Z,22.60
2023-05-14T11:46:06.932Z,22.70
2023-05-14T11:51:13.520Z,22.70
2023-05-14T11:56:18.748Z,22.70
2023-05-14T12:01:24.050Z,22.70
2023-05-14T12:06:35.324Z,22.70
2023-05-14T12:11:41.050Z,22.70
2023-05-14T12:16:48.361Z,22.80
2023-05-14T12:21:54.773Z,22.80
2023-05-14T12:27:03.668Z,22.80
2023-05-14T12:32:11.743Z,22.80
2023-05-14T12:37:20.710Z,22.80
2023-05-14T12:42:25.669Z,22.80
2023-05-14T12:47:30.580Z,22.80
2023-05-14T12:52:39.375Z,22.80
2023-05-14T12:57:45.319Z,22.90
2023-05-14T13:02:50.316Z,22.90
2023-05-14T13:07:57.176Z,22.90
2023-05-14T13:13:02.750Z,22.90
2023-05-14T13:18:08.135Z,22.90
2023-05-14T13:23:16.240Z,22.90
2023-05-14T13:28:21.529Z,22.90
2023-05-14T13:33:27.038Z,22.90
2023-05-14T13:38:33.645Z,22.90
2023-05-14T13:43:39.419Z,23.00
2023-05-14T13:48:44.443Z,23.00
2023-05-14T13:53:51.454Z,23.00
2023-05-14T13:58:57.003Z,23.10
2023-05-14T14:04:02.678Z,23.10
2023-05-14T14:09:10.521Z,23.10
2023-05-14T14:14:15.793Z,23.10
2023-05-14T14:19:20.997Z,23.10
2023-05-14T14:24:27.565Z,23.20
2023-05-14T14:29:32.614Z,23.10
2023-05-14T14:34:37.990Z,23.20
2023-05-14T14:39:44.688Z,23.20
2023-05-14T14:44:50.044Z,23.20
2023-05-14T14:49:55.224Z,23.20
2023-05-14T14:55:02.228Z,23.30
2023-05-14T15:00:10.495Z,23.30
2023-05-14T15:05:15.512Z,23.30
2023-05-14T15:10:23.859Z,23.30
2023-05-14T15:15:28.962Z,23.30
2023-05-14T15:20:34.102Z,23.30
2023-05-14T15:25:43.561Z,23.40
2023-05-14T15:30:50.714Z,23.40
2023-05-14T15:35:55.682Z,23.50
2023-05-14T15:41:02.989Z,23.50
2023-05-14T15:46:08.059Z,23.50
2023-05-14T15:51:13.449Z,23.50
2023-05-14T15:56:19.866Z,23.50
2023-05-14T16:01:24.982Z,23.50
2023-05-14T16:06:30.000Z,23.40
2023-05-14T16:11:36.539Z,23.40
2023-05-14T16:16:41.874Z,23.50
2023-05-14T16:21:47.487Z,23.40
2023-05-14T16:26:56.424Z,23.40
2023-05-14T16:32:01.385Z,23.40
2023-05-14T16:37:07.014Z,23.40
2023-05-14T16:42:13.713Z,23.40
2023-05-14T16:47:18.951Z,23.30
2023-05-14T16:52:24.231Z,23.30
2023-05-14T16:57:30.919Z,23.30
2023-05-14T17:02:36.940Z,23.40
2023-05-14T17:07:41.798Z,23.40
2023-05-14T17:12:48.136Z,23.40
2023-05-14T17:17:53.484Z,23.40
2023-05-14T17:22:58.734Z,23.50
2023-05-14T17:28:06.968Z,23.50
2023-05-14T17:33:11.996Z,23.50
2023-05-14T17:38:17.665Z,23.60
2023-05-14T17:43:34.291Z,23.60
2023-05-14T17:49:15.370Z,23.60
2023-05-14T17:56:11.049Z,23.50
2023-05-14T18:54:30.752Z,23.70
2023-05-14T19:16:19.904Z,23.70
2023-05-14T20:52:20.782Z,23.60
2023-05-14T21:37:36.856Z,23.50
2023-05-14T22:00:19.581Z,23.60
2023-05-14T22:10:59.915Z,23.60
2023-05-14T22:16:12.763Z,23.50
2023-05-14T22:21:19.931Z,23.60
2023-05-14T22:26:25.157Z,23.60
2023-05-14T22:31:30.249Z,23.60
2023-05-14T22:36:37.945Z,23.60
2023-05-14T22:41:42.875Z,23.60
2023-05-14T22:46:47.651Z,23.60
2023-05-14T22:51:54.719Z,23.70
2023-05-14T22:56:59.994Z,23.60
2023-05-14T23:02:06.121Z,23.60
2023-05-14T23:07:14.146Z,23.70
2023-05-14T23:12:19.034Z,23.60
2023-05-14T23:17:24.168Z,23.60
2023-05-14T23:22:30.439Z,23.60
2023-05-14T23:27:35.555Z,23.60
2023-05-14T23:32:40.661Z,23.60
2023-05-14T23:37:47.533Z,23.60
2023-05-14T23:42:52.888Z,23.60
2023-05-14T23:47:59.882Z,23.60
2023-05-14T23:53:06.282Z,23.60
2023-05-14T23:58:11.347Z,23.60
