createdAt,value
2023-04-10T07:29:39.485Z,62.50
2023-04-10T07:32:06.725Z,60.40
2023-04-10T07:34:33.543Z,57.50
2023-04-10T07:37:00.265Z,57.80
2023-04-10T07:39:27.465Z,56.90
2023-04-10T07:41:55.104Z,57.70
2023-04-10T07:44:21.940Z,56.50
2023-04-10T07:46:48.978Z,56.30
2023-04-10T07:49:15.662Z,55.70
2023-04-10T07:51:42.342Z,55.30
2023-04-10T07:54:08.941Z,53.60
2023-04-10T07:56:35.799Z,54.40
2023-04-10T07:59:03.236Z,51.80
2023-04-10T08:01:29.862Z,52.20
2023-04-10T08:03:56.729Z,51.30
2023-04-10T08:06:26.655Z,51.10
2023-04-10T08:08:53.565Z,52.60
2023-04-10T08:11:29.161Z,52.20
2023-04-10T08:13:58.303Z,52.00
2023-04-10T08:16:26.235Z,52.50
2023-04-10T08:18:54.407Z,52.80
2023-04-10T08:21:22.353Z,50.50
2023-04-10T08:23:53.280Z,50.30
2023-04-10T08:26:21.431Z,50.50
2023-04-10T08:28:53.192Z,49.60
2023-04-10T08:31:21.791Z,50.30
2023-04-10T08:33:48.875Z,50.50
2023-04-10T08:36:19.005Z,51.30
2023-04-10T08:43:43.463Z,52.70
2023-04-10T10:40:41.880Z,51.70
2023-04-10T10:43:24.219Z,36.70
2023-04-10T10:45:57.174Z,35.30
2023-04-10T10:48:23.873Z,35.60
2023-04-10T10:50:52.178Z,36.80
2023-04-10T10:53:44.383Z,35.60
2023-04-10T10:58:48.911Z,33.30
2023-04-10T11:01:16.602Z,33.80
2023-04-10T11:03:46.451Z,34.70
2023-04-10T11:06:19.471Z,34.60
2023-04-10T11:08:53.022Z,36.50
2023-04-10T11:11:24.956Z,36.60
2023-04-10T11:13:57.545Z,36.50
2023-04-10T11:16:31.453Z,35.10
2023-04-10T11:19:12.974Z,34.50
2023-04-10T11:22:15.650Z,33.60
2023-04-10T11:24:58.966Z,35.70
2023-04-10T11:27:39.277Z,32.90
2023-04-10T11:30:25.613Z,31.60
2023-04-10T11:32:52.348Z,31.60
2023-04-10T11:35:20.081Z,32.10
2023-04-10T11:37:47.112Z,34.10
2023-04-10T11:40:14.897Z,33.30
2023-04-10T11:42:41.522Z,32.10
2023-04-10T11:45:27.760Z,32.00
2023-04-10T11:47:55.222Z,33.80
2023-04-10T11:50:22.061Z,32.70
2023-04-10T11:52:51.007Z,32.70
2023-04-10T11:55:18.003Z,32.60
2023-04-10T11:57:45.978Z,34.00
2023-04-10T12:00:22.602Z,33.80
2023-04-10T12:02:52.551Z,34.70
2023-04-10T12:05:19.953Z,35.10
2023-04-10T12:07:48.338Z,34.20
2023-04-10T12:10:15.268Z,32.30
2023-04-10T12:12:42.109Z,32.40
2023-04-10T12:15:28.500Z,32.90
2023-04-10T12:17:56.348Z,33.60
2023-04-10T12:20:26.508Z,36.00
2023-04-10T12:22:56.301Z,34.80
2023-04-10T12:25:23.040Z,35.70
2023-04-10T12:27:51.630Z,35.50
2023-04-10T12:30:18.366Z,36.20
2023-04-10T12:35:18.596Z,35.70
2023-04-10T12:37:49.313Z,36.40
2023-04-10T12:40:16.285Z,36.90
2023-04-10T12:42:43.090Z,34.90
2023-04-10T12:45:13.439Z,36.60
2023-04-10T12:47:48.484Z,36.60
2023-04-10T12:50:20.850Z,36.70
2023-04-10T12:55:29.618Z,38.00
