createdAt,value
2022-11-01T00:01:41.716Z,21.65
2022-11-01T00:04:12.064Z,21.61
2022-11-01T00:06:39.909Z,21.60
2022-11-01T00:09:07.789Z,21.59
2022-11-01T00:11:35.400Z,21.58
2022-11-01T00:14:04.327Z,21.52
2022-11-01T00:16:32.096Z,21.45
2022-11-01T00:18:59.722Z,21.16
2022-11-01T00:21:31.909Z,21.15
2022-11-01T00:23:59.692Z,21.34
2022-11-01T00:26:27.339Z,20.83
2022-11-01T00:28:55.089Z,21.27
2022-11-01T00:31:24.144Z,21.13
2022-11-01T00:33:51.981Z,21.08
2022-11-01T00:36:19.681Z,21.15
2022-11-01T00:38:59.184Z,21.10
2022-11-01T00:41:27.118Z,21.10
2022-11-01T00:43:55.000Z,21.08
2022-11-01T00:46:23.921Z,21.01
2022-11-01T00:48:51.631Z,20.97
2022-11-01T00:51:19.167Z,20.86
2022-11-01T00:53:46.877Z,20.81
2022-11-01T00:56:14.697Z,20.74
2022-11-01T00:58:42.413Z,20.67
2022-11-01T01:01:10.323Z,20.65
2022-11-01T01:03:39.462Z,20.61
2022-11-01T01:06:07.179Z,20.58
2022-11-01T01:08:34.857Z,20.54
2022-11-01T01:11:02.414Z,20.53
2022-11-01T01:13:30.082Z,20.48
2022-11-01T01:15:58.113Z,20.44
2022-11-01T01:18:25.811Z,20.40
2022-11-01T01:21:02.086Z,20.45
2022-11-01T01:23:29.842Z,20.42
2022-11-01T01:25:57.512Z,20.37
2022-11-01T01:28:25.086Z,20.36
2022-11-01T01:30:52.747Z,20.39
2022-11-01T01:33:20.342Z,20.42
2022-11-01T01:35:48.042Z,20.40
2022-11-01T01:38:16.910Z,20.39
2022-11-01T01:40:44.604Z,20.34
2022-11-01T01:43:12.376Z,20.40
2022-11-01T01:45:40.979Z,20.38
2022-11-01T01:48:12.339Z,20.39
2022-11-01T01:50:43.296Z,20.32
2022-11-01T01:53:12.815Z,20.29
2022-11-01T01:55:44.288Z,20.02
2022-11-01T01:58:12.114Z,20.28
2022-11-01T02:00:39.886Z,20.26
2022-11-01T02:03:07.457Z,20.27
2022-11-01T02:05:39.229Z,20.23
2022-11-01T02:08:06.928Z,20.21
2022-11-01T02:10:34.523Z,20.20
2022-11-01T02:13:03.434Z,20.22
2022-11-01T02:15:35.775Z,20.24
2022-11-01T02:18:11.598Z,20.12
2022-11-01T02:20:44.034Z,20.26
2022-11-01T02:23:38.399Z,20.23
2022-11-01T02:26:15.808Z,20.28
2022-11-01T02:28:49.514Z,20.33
2022-11-01T02:31:30.386Z,20.36
2022-11-01T02:33:59.796Z,20.43
2022-11-01T02:36:30.635Z,20.44
2022-11-01T02:39:00.030Z,20.46
2022-11-01T02:41:28.709Z,20.49
2022-11-01T02:43:57.353Z,20.52
2022-11-01T02:46:54.882Z,20.51
2022-11-01T02:49:23.949Z,20.39
2022-11-01T02:51:51.484Z,20.49
2022-11-01T02:54:20.848Z,20.45
2022-11-01T02:56:48.502Z,20.45
2022-11-01T02:59:17.706Z,20.37
2022-11-01T03:01:46.039Z,20.45
2022-11-01T03:04:13.753Z,20.42
2022-11-01T03:06:44.810Z,20.44
2022-11-01T03:09:12.861Z,20.34
2022-11-01T03:11:46.086Z,20.39
2022-11-01T03:14:16.640Z,20.36
2022-11-01T03:16:45.674Z,20.40
2022-11-01T03:19:22.719Z,20.46
2022-11-01T03:21:52.675Z,20.42
2022-11-01T03:24:23.109Z,20.47
2022-11-01T03:26:53.377Z,20.47
2022-11-01T03:29:21.111Z,20.46
2022-11-01T03:31:48.635Z,20.49
2022-11-01T03:34:17.110Z,20.54
2022-11-01T03:36:47.272Z,20.56
2022-11-01T03:39:17.249Z,20.55
2022-11-01T03:41:46.315Z,20.54
2022-11-01T03:44:14.323Z,20.51
2022-11-01T03:46:42.044Z,20.53
2022-11-01T03:49:09.763Z,20.57
2022-11-01T03:51:37.419Z,19.95
2022-11-01T03:54:10.811Z,20.54
2022-11-01T03:56:40.535Z,20.54
2022-11-01T03:59:08.550Z,20.58
2022-11-01T04:01:36.398Z,20.60
2022-11-01T04:04:04.216Z,20.63
2022-11-01T04:06:31.771Z,20.64
2022-11-01T04:08:59.415Z,20.65
2022-11-01T04:11:26.960Z,20.72
2022-11-01T04:14:16.293Z,20.67
2022-11-01T04:17:01.531Z,20.74
2022-11-01T04:19:58.483Z,20.77
2022-11-01T04:22:26.046Z,20.78
2022-11-01T04:24:53.577Z,20.68
2022-11-01T04:27:21.264Z,20.75
2022-11-01T04:29:50.125Z,20.80
2022-11-01T04:32:17.777Z,20.84
2022-11-01T04:34:45.356Z,20.85
2022-11-01T04:37:13.745Z,20.83
2022-11-01T04:39:41.346Z,20.88
2022-11-01T04:42:09.051Z,20.87
2022-11-01T04:44:36.647Z,20.87
2022-11-01T04:47:05.707Z,20.87
2022-11-01T04:49:33.266Z,20.87
2022-11-01T04:52:00.966Z,20.92
2022-11-01T04:54:33.017Z,20.90
2022-11-01T04:57:00.681Z,20.93
2022-11-01T04:59:28.267Z,20.94
2022-11-01T05:01:55.973Z,20.95
2022-11-01T05:04:24.909Z,20.95
2022-11-01T05:06:52.544Z,20.96
2022-11-01T05:09:20.093Z,20.93
2022-11-01T05:11:48.821Z,20.95
2022-11-01T05:14:16.409Z,20.95
2022-11-01T05:16:47.252Z,20.94
2022-11-01T05:21:47.794Z,20.96
2022-11-01T05:24:15.306Z,20.95
2022-11-01T05:26:43.157Z,20.91
2022-11-01T05:29:24.488Z,20.70
2022-11-01T05:31:58.304Z,20.90
2022-11-01T05:34:26.175Z,20.88
2022-11-01T05:36:55.746Z,20.83
2022-11-01T05:39:23.489Z,20.83
2022-11-01T05:41:51.063Z,20.77
2022-11-01T05:44:18.780Z,20.79
2022-11-01T05:46:46.373Z,20.79
2022-11-01T05:49:14.095Z,20.78
2022-11-01T05:51:41.659Z,20.76
2022-11-01T05:54:10.823Z,20.74
2022-11-01T05:56:38.357Z,20.76
2022-11-01T05:59:06.273Z,20.76
2022-11-01T06:01:33.880Z,20.76
2022-11-01T06:04:01.923Z,20.76
2022-11-01T06:06:29.591Z,20.76
2022-11-01T06:08:57.664Z,20.67
2022-11-01T06:11:26.692Z,20.72
2022-11-01T06:13:55.496Z,20.67
2022-11-01T06:16:23.082Z,20.76
2022-11-01T06:18:50.892Z,20.75
2022-11-01T06:21:18.605Z,20.71
2022-11-01T06:23:47.233Z,20.54
2022-11-01T06:26:16.042Z,20.65
2022-11-01T06:28:45.106Z,20.64
2022-11-01T06:31:13.018Z,20.60
2022-11-01T06:33:41.537Z,20.61
2022-11-01T06:36:09.578Z,20.53
2022-11-01T06:38:37.152Z,20.54
2022-11-01T06:41:05.123Z,20.56
2022-11-01T06:43:32.675Z,20.52
2022-11-01T06:46:02.002Z,20.54
2022-11-01T06:48:29.570Z,20.47
2022-11-01T06:50:57.340Z,20.52
2022-11-01T06:53:25.322Z,20.51
2022-11-01T06:55:53.164Z,20.48
2022-11-01T06:58:20.890Z,20.45
2022-11-01T07:00:48.660Z,20.39
2022-11-01T07:03:17.683Z,20.32
2022-11-01T07:05:45.486Z,20.22
2022-11-01T07:08:13.754Z,20.21
2022-11-01T07:10:42.918Z,20.12
2022-11-01T07:13:11.502Z,20.09
2022-11-01T07:15:39.371Z,19.97
2022-11-01T07:18:08.242Z,20.01
2022-11-01T07:20:41.874Z,19.96
2022-11-01T07:23:11.583Z,19.92
2022-11-01T07:25:39.321Z,19.90
2022-11-01T07:28:07.170Z,19.63
2022-11-01T07:30:34.848Z,19.82
2022-11-01T07:33:03.583Z,19.81
2022-11-01T07:35:32.553Z,19.77
2022-11-01T07:38:04.863Z,19.77
2022-11-01T07:40:36.286Z,19.88
2022-11-01T07:43:04.189Z,19.96
2022-11-01T07:45:33.045Z,20.15
2022-11-01T07:48:02.590Z,20.53
2022-11-01T07:50:31.119Z,20.81
2022-11-01T07:53:03.228Z,21.33
2022-11-01T07:55:30.860Z,21.78
2022-11-01T07:57:58.687Z,22.01
2022-11-01T08:00:26.701Z,22.93
2022-11-01T08:03:02.758Z,23.81
2022-11-01T08:05:30.720Z,24.70
2022-11-01T08:07:58.729Z,25.87
2022-11-01T08:10:28.200Z,26.76
2022-11-01T08:13:01.594Z,27.64
2022-11-01T08:15:29.286Z,28.34
2022-11-01T08:17:57.670Z,28.82
2022-11-01T08:26:52.004Z,29.27
2022-11-01T08:29:30.411Z,29.70
2022-11-01T08:32:04.387Z,30.38
2022-11-01T08:34:34.487Z,30.12
2022-11-01T08:37:02.074Z,30.59
2022-11-01T08:39:38.656Z,31.08
2022-11-01T08:42:07.604Z,31.45
2022-11-01T08:44:35.561Z,31.71
2022-11-01T08:47:03.080Z,32.16
2022-11-01T08:49:30.795Z,32.57
2022-11-01T08:52:01.286Z,32.58
2022-11-01T08:54:31.606Z,33.16
2022-11-01T08:57:00.186Z,33.82
2022-11-01T08:59:31.181Z,33.72
2022-11-01T09:01:59.087Z,34.81
2022-11-01T09:04:27.334Z,34.59
2022-11-01T09:06:56.098Z,35.60
2022-11-01T09:09:24.351Z,35.80
2022-11-01T09:11:52.950Z,35.88
2022-11-01T09:14:24.299Z,36.07
2022-11-01T09:16:53.342Z,36.37
2022-11-01T09:19:21.019Z,35.71
2022-11-01T09:21:49.624Z,36.61
2022-11-01T09:24:18.970Z,35.92
2022-11-01T09:26:47.872Z,36.75
2022-11-01T09:29:18.824Z,37.01
2022-11-01T09:31:47.920Z,37.34
2022-11-01T09:34:18.401Z,37.60
2022-11-01T09:47:14.662Z,38.81
2022-11-01T09:51:11.133Z,37.26
2022-11-01T10:12:13.676Z,42.69
2022-11-01T10:26:02.274Z,40.30
2022-11-01T10:43:50.772Z,42.56
2022-11-01T11:29:15.085Z,44.38
2022-11-01T11:39:43.954Z,46.64
2022-11-01T11:42:16.822Z,46.14
2022-11-01T11:44:52.260Z,46.44
2022-11-01T11:47:26.113Z,46.89
2022-11-01T11:50:00.399Z,48.09
2022-11-01T11:52:30.380Z,48.33
2022-11-01T11:55:01.239Z,48.79
2022-11-01T12:16:38.277Z,40.08
2022-11-01T12:19:09.719Z,40.84
2022-11-01T12:21:39.964Z,40.72
2022-11-01T12:24:13.955Z,39.85
2022-11-01T12:26:41.656Z,38.47
2022-11-01T12:29:17.154Z,36.78
2022-11-01T12:31:46.908Z,34.62
2022-11-01T12:34:19.867Z,33.24
2022-11-01T12:42:45.105Z,29.47
2022-11-01T12:48:22.502Z,28.40
2022-11-01T12:51:08.606Z,28.51
2022-11-01T12:53:43.624Z,27.71
2022-11-01T13:13:04.630Z,24.94
2022-11-01T13:15:45.485Z,26.04
2022-11-01T13:18:15.793Z,25.98
2022-11-01T13:20:51.048Z,25.84
2022-11-01T13:23:22.991Z,25.42
2022-11-01T13:25:53.624Z,25.57
2022-11-01T13:29:01.640Z,25.59
2022-11-01T13:31:52.176Z,24.63
2022-11-01T13:34:29.507Z,24.84
2022-11-01T13:36:59.554Z,24.67
2022-11-01T13:39:33.420Z,24.53
2022-11-01T13:42:04.483Z,24.74
2022-11-01T13:44:35.713Z,23.62
2022-11-01T13:47:35.453Z,24.70
2022-11-01T13:50:45.144Z,24.65
2022-11-01T13:53:17.193Z,23.50
2022-11-01T13:55:48.417Z,23.54
2022-11-01T13:58:19.064Z,23.69
2022-11-01T14:00:50.681Z,23.77
2022-11-01T14:03:23.426Z,23.70
2022-11-01T14:06:14.121Z,24.32
2022-11-01T14:08:43.753Z,24.22
2022-11-01T14:11:13.449Z,23.18
2022-11-01T14:13:46.316Z,23.79
2022-11-01T14:21:33.631Z,22.26
2022-11-01T14:28:09.609Z,22.90
2022-11-01T14:33:44.473Z,22.94
2022-11-01T14:36:13.229Z,23.24
2022-11-01T14:39:29.115Z,23.39
2022-11-01T14:42:08.426Z,22.98
2022-11-01T14:44:50.567Z,23.10
2022-11-01T14:47:29.918Z,21.58
2022-11-01T14:50:00.666Z,22.09
2022-11-01T14:52:36.645Z,21.91
2022-11-01T14:55:08.490Z,21.41
2022-11-01T15:26:11.277Z,19.62
2022-11-01T15:45:21.740Z,21.14
2022-11-01T15:48:38.110Z,21.04
2022-11-01T15:52:29.956Z,19.36
2022-11-01T15:55:10.767Z,19.70
2022-11-01T15:57:59.825Z,19.92
2022-11-01T16:00:45.867Z,20.80
2022-11-01T16:03:41.775Z,19.04
2022-11-01T16:19:05.416Z,20.33
2022-11-01T16:21:35.448Z,17.27
2022-11-01T16:28:00.073Z,17.49
2022-11-01T16:30:58.004Z,20.01
2022-11-01T16:33:45.290Z,19.85
2022-11-01T16:36:44.630Z,19.87
2022-11-01T16:39:27.732Z,18.69
2022-11-01T16:41:56.456Z,19.07
2022-11-01T16:44:25.231Z,18.35
2022-11-01T17:23:31.533Z,17.13
2022-11-01T17:26:49.467Z,16.40
2022-11-01T17:33:03.805Z,15.88
2022-11-01T17:47:55.120Z,15.22
2022-11-01T17:50:24.384Z,18.62
2022-11-01T17:52:57.269Z,17.87
2022-11-01T17:55:25.844Z,17.89
2022-11-01T17:57:54.069Z,18.35
2022-11-01T18:00:21.844Z,18.51
2022-11-01T18:02:51.172Z,18.54
2022-11-01T18:05:22.305Z,17.17
2022-11-01T18:31:51.937Z,15.49
