createdAt,value
2022-08-17T00:00:43.381Z,2.97
2022-08-17T00:03:26.867Z,2.63
2022-08-17T00:06:35.665Z,2.53
2022-08-17T00:09:06.310Z,2.63
2022-08-17T00:11:42.870Z,2.47
2022-08-17T00:14:31.805Z,2.60
2022-08-17T00:17:04.684Z,3.10
2022-08-17T00:19:34.099Z,2.78
2022-08-17T00:22:32.106Z,2.85
2022-08-17T00:24:54.196Z,2.67
2022-08-17T00:27:21.553Z,3.33
2022-08-17T00:29:48.594Z,2.78
2022-08-17T00:33:12.685Z,3.05
2022-08-17T00:35:08.087Z,2.88
2022-08-17T00:37:39.563Z,3.03
2022-08-17T00:42:39.597Z,2.53
2022-08-17T00:45:11.505Z,2.95
2022-08-17T00:47:38.667Z,3.08
2022-08-17T00:50:12.304Z,3.00
2022-08-17T00:52:53.061Z,2.80
2022-08-17T00:55:22.272Z,3.10
2022-08-17T00:57:55.512Z,2.85
2022-08-17T01:00:31.540Z,2.90
2022-08-17T01:03:06.412Z,2.55
2022-08-17T01:05:35.288Z,2.72
2022-08-17T01:08:02.806Z,2.92
2022-08-17T01:10:58.416Z,3.00
2022-08-17T01:13:27.700Z,2.67
2022-08-17T01:16:06.764Z,2.78
2022-08-17T01:18:37.153Z,2.78
2022-08-17T01:21:11.655Z,2.70
2022-08-17T01:23:38.636Z,2.95
2022-08-17T01:26:08.599Z,2.95
2022-08-17T01:28:54.709Z,3.05
2022-08-17T01:31:26.220Z,2.70
2022-08-17T01:34:01.964Z,2.80
2022-08-17T01:36:35.882Z,3.17
2022-08-17T01:39:05.515Z,3.08
2022-08-17T01:41:35.085Z,3.20
2022-08-17T01:44:05.938Z,3.17
2022-08-17T01:46:36.221Z,3.25
2022-08-17T01:49:08.929Z,2.95
2022-08-17T01:51:39.158Z,2.60
2022-08-17T01:54:12.880Z,2.92
2022-08-17T01:56:47.240Z,2.95
2022-08-17T01:59:16.206Z,2.88
2022-08-17T02:01:44.763Z,2.97
2022-08-17T02:04:14.869Z,2.63
2022-08-17T02:06:52.618Z,3.13
2022-08-17T02:09:30.191Z,2.90
2022-08-17T02:12:37.668Z,2.80
2022-08-17T02:14:53.579Z,2.60
2022-08-17T02:17:20.598Z,2.55
2022-08-17T02:19:50.070Z,2.70
2022-08-17T02:22:18.309Z,2.72
2022-08-17T02:25:00.319Z,3.13
2022-08-17T02:27:28.902Z,2.65
2022-08-17T02:29:58.276Z,3.20
2022-08-17T02:32:27.871Z,2.85
2022-08-17T02:34:58.594Z,3.13
2022-08-17T02:37:30.439Z,3.08
2022-08-17T02:39:58.754Z,3.50
2022-08-17T02:42:45.424Z,2.90
2022-08-17T02:45:22.854Z,3.30
2022-08-17T02:47:52.754Z,3.42
2022-08-17T02:50:23.334Z,2.67
2022-08-17T02:53:02.522Z,2.90
2022-08-17T02:55:40.410Z,2.78
2022-08-17T02:58:14.551Z,3.15
2022-08-17T03:01:03.683Z,2.78
2022-08-17T03:03:31.680Z,3.60
2022-08-17T03:06:02.042Z,3.72
2022-08-17T03:08:29.733Z,3.17
2022-08-17T03:10:59.745Z,2.95
2022-08-17T03:13:27.558Z,3.38
2022-08-17T03:15:57.025Z,3.03
2022-08-17T03:18:26.394Z,3.10
2022-08-17T03:21:05.044Z,2.92
2022-08-17T03:23:40.898Z,3.03
2022-08-17T03:26:12.202Z,2.88
2022-08-17T03:28:42.541Z,2.63
2022-08-17T03:31:09.509Z,2.97
2022-08-17T03:33:39.074Z,3.15
2022-08-17T03:36:09.175Z,3.17
2022-08-17T03:38:39.476Z,3.00
2022-08-17T03:41:07.108Z,3.00
2022-08-17T03:43:38.952Z,3.03
2022-08-17T03:46:28.691Z,3.17
2022-08-17T03:49:26.465Z,2.40
2022-08-17T03:52:15.680Z,2.72
2022-08-17T03:55:03.164Z,2.78
2022-08-17T03:57:35.020Z,3.28
2022-08-17T04:00:02.169Z,3.10
2022-08-17T04:02:38.210Z,2.88
2022-08-17T04:05:05.830Z,3.15
2022-08-17T04:07:32.851Z,3.05
2022-08-17T04:10:05.384Z,2.83
2022-08-17T04:12:51.710Z,3.03
2022-08-17T04:15:19.320Z,3.13
2022-08-17T04:17:46.388Z,3.08
2022-08-17T04:20:16.376Z,3.25
2022-08-17T04:23:18.009Z,3.30
2022-08-17T04:25:50.745Z,3.30
2022-08-17T04:28:20.042Z,2.85
2022-08-17T04:30:53.898Z,3.42
2022-08-17T04:33:25.118Z,2.90
2022-08-17T04:36:00.096Z,3.17
2022-08-17T04:38:34.531Z,3.15
2022-08-17T04:41:23.041Z,3.20
2022-08-17T04:43:55.037Z,3.45
2022-08-17T04:46:36.659Z,3.10
2022-08-17T04:51:45.538Z,3.17
2022-08-17T04:54:22.681Z,2.90
2022-08-17T04:56:49.968Z,3.70
2022-08-17T04:59:23.113Z,3.50
2022-08-17T05:01:55.048Z,3.65
2022-08-17T05:04:33.764Z,3.13
2022-08-17T05:07:04.636Z,3.50
2022-08-17T05:09:36.223Z,3.60
2022-08-17T05:14:33.900Z,2.83
2022-08-17T05:17:07.185Z,3.58
2022-08-17T05:19:42.569Z,3.40
2022-08-17T05:22:17.612Z,3.42
2022-08-17T05:24:53.786Z,3.45
2022-08-17T05:27:23.398Z,3.38
2022-08-17T05:29:50.486Z,3.50
2022-08-17T05:32:37.920Z,3.45
2022-08-17T05:35:11.732Z,2.92
2022-08-17T05:37:39.337Z,3.13
2022-08-17T05:40:12.672Z,3.97
2022-08-17T05:42:39.859Z,3.75
2022-08-17T05:45:08.165Z,3.50
2022-08-17T05:47:39.451Z,3.83
2022-08-17T05:52:53.341Z,3.78
2022-08-17T05:55:40.231Z,3.72
2022-08-17T05:58:31.887Z,3.40
2022-08-17T06:04:05.530Z,3.75
2022-08-17T06:07:01.638Z,3.67
2022-08-17T06:09:45.239Z,3.60
2022-08-17T06:12:48.497Z,3.63
2022-08-17T06:15:33.951Z,3.75
2022-08-17T06:18:08.281Z,3.55
2022-08-17T06:21:00.470Z,3.50
2022-08-17T06:23:54.695Z,3.40
2022-08-17T06:26:39.677Z,2.92
2022-08-17T06:29:47.532Z,2.60
2022-08-17T06:32:17.293Z,2.88
2022-08-17T06:34:49.335Z,3.22
2022-08-17T06:37:22.077Z,3.28
2022-08-17T06:40:55.253Z,3.55
2022-08-17T06:43:54.183Z,3.95
2022-08-17T06:46:25.844Z,3.47
2022-08-17T06:49:16.637Z,3.80
2022-08-17T06:52:56.058Z,3.65
2022-08-17T06:55:18.945Z,3.22
2022-08-17T06:57:57.736Z,2.78
2022-08-17T07:00:33.555Z,3.33
2022-08-17T07:03:10.539Z,3.33
2022-08-17T07:05:55.785Z,3.42
2022-08-17T07:08:47.779Z,2.85
2022-08-17T07:11:58.503Z,3.15
2022-08-17T07:14:45.906Z,2.47
2022-08-17T07:17:18.430Z,2.90
2022-08-17T07:19:52.417Z,3.05
2022-08-17T07:22:57.582Z,2.65
2022-08-17T07:25:28.624Z,2.90
2022-08-17T07:28:00.239Z,2.88
2022-08-17T07:31:00.521Z,3.05
2022-08-17T07:33:31.806Z,2.35
2022-08-17T07:38:33.437Z,2.10
2022-08-17T07:41:02.522Z,2.40
2022-08-17T07:43:46.104Z,2.20
2022-08-17T07:46:43.664Z,2.22
2022-08-17T07:49:12.798Z,2.20
2022-08-17T07:51:42.841Z,2.00
2022-08-17T07:54:15.794Z,2.22
2022-08-17T07:56:46.464Z,2.47
2022-08-17T07:59:23.707Z,2.30
2022-08-17T08:01:58.066Z,2.50
2022-08-17T08:05:02.252Z,2.53
2022-08-17T08:07:54.927Z,2.40
2022-08-17T08:10:38.993Z,2.15
2022-08-17T08:13:20.662Z,2.22
2022-08-17T08:16:16.438Z,1.83
2022-08-17T08:18:54.032Z,2.00
2022-08-17T08:21:33.193Z,1.98
2022-08-17T08:24:30.838Z,2.10
2022-08-17T08:27:18.626Z,1.90
2022-08-17T08:29:57.710Z,1.85
2022-08-17T08:32:39.461Z,2.17
2022-08-17T08:35:10.334Z,1.98
2022-08-17T08:38:13.350Z,1.65
2022-08-17T08:40:45.797Z,1.77
2022-08-17T08:43:30.062Z,1.80
2022-08-17T08:46:24.040Z,1.55
2022-08-17T08:49:12.410Z,1.85
2022-08-17T08:51:47.187Z,1.67
2022-08-17T08:54:14.070Z,1.55
2022-08-17T08:57:22.366Z,1.60
2022-08-17T09:02:54.949Z,1.50
2022-08-17T09:06:37.453Z,1.48
2022-08-17T09:09:40.524Z,1.50
2022-08-17T09:12:35.679Z,1.50
2022-08-17T09:15:27.615Z,1.55
2022-08-17T09:19:02.414Z,1.63
2022-08-17T09:21:26.332Z,1.30
2022-08-17T09:24:23.003Z,1.60
2022-08-17T09:27:29.971Z,1.70
2022-08-17T09:30:07.898Z,2.03
2022-08-17T09:32:59.245Z,1.70
2022-08-17T09:35:37.446Z,1.67
2022-08-17T09:38:46.064Z,1.83
2022-08-17T09:41:39.236Z,1.92
2022-08-17T09:44:40.778Z,1.77
2022-08-17T09:47:26.680Z,1.60
2022-08-17T09:51:03.709Z,1.70
2022-08-17T09:53:11.610Z,1.75
2022-08-17T09:55:42.987Z,1.50
2022-08-17T09:58:29.480Z,1.63
2022-08-17T10:01:31.831Z,1.70
2022-08-17T10:04:29.447Z,2.00
2022-08-17T10:07:37.053Z,2.33
2022-08-17T10:10:19.640Z,2.40
2022-08-17T10:13:04.297Z,1.83
2022-08-17T10:15:46.805Z,1.73
2022-08-17T10:18:32.060Z,2.10
2022-08-17T10:21:33.905Z,2.03
2022-08-17T10:25:21.525Z,1.60
2022-08-17T10:27:55.327Z,1.90
2022-08-17T10:30:27.157Z,1.50
2022-08-17T10:33:02.178Z,1.83
2022-08-17T10:36:10.684Z,1.70
2022-08-17T10:39:02.840Z,1.80
2022-08-17T10:41:40.285Z,1.58
2022-08-17T10:44:46.832Z,1.83
2022-08-17T10:47:17.527Z,1.70
2022-08-17T10:49:53.639Z,1.70
2022-08-17T10:52:20.624Z,1.50
2022-08-17T10:54:58.569Z,1.92
2022-08-17T10:57:32.246Z,1.83
2022-08-17T11:00:15.560Z,1.65
2022-08-17T11:02:49.856Z,1.80
2022-08-17T11:05:44.996Z,1.55
2022-08-17T11:08:32.637Z,1.40
2022-08-17T11:11:36.089Z,1.55
2022-08-17T11:14:33.427Z,1.80
2022-08-17T11:17:30.059Z,2.00
2022-08-17T11:21:06.446Z,1.83
2022-08-17T11:23:48.412Z,1.88
2022-08-17T11:26:33.031Z,1.73
2022-08-17T11:29:09.494Z,1.55
2022-08-17T11:31:42.699Z,1.85
2022-08-17T11:34:28.703Z,1.80
2022-08-17T11:37:41.678Z,1.80
2022-08-17T11:40:20.680Z,1.85
2022-08-17T11:43:25.678Z,2.08
2022-08-17T11:46:51.791Z,2.20
2022-08-17T11:49:48.011Z,1.98
2022-08-17T11:52:46.057Z,2.08
2022-08-17T11:55:36.388Z,1.80
2022-08-17T11:58:26.383Z,1.88
2022-08-17T12:01:02.938Z,1.80
2022-08-17T12:03:36.837Z,2.10
2022-08-17T12:06:23.611Z,1.85
2022-08-17T12:09:18.513Z,1.90
2022-08-17T12:11:56.306Z,2.08
2022-08-17T12:15:09.083Z,2.13
2022-08-17T12:17:41.525Z,1.70
2022-08-17T12:20:37.130Z,1.85
2022-08-17T12:23:29.381Z,1.70
2022-08-17T12:26:13.743Z,2.13
2022-08-17T12:28:47.651Z,1.98
2022-08-17T12:31:28.093Z,1.85
2022-08-17T12:33:57.885Z,1.83
2022-08-17T12:36:28.441Z,1.88
2022-08-17T12:39:13.798Z,1.85
2022-08-17T12:41:50.287Z,1.75
2022-08-17T12:44:21.953Z,1.90
2022-08-17T12:46:58.729Z,2.05
2022-08-17T12:49:32.954Z,2.10
2022-08-17T12:52:16.665Z,2.22
2022-08-17T12:55:00.230Z,1.88
2022-08-17T12:57:43.773Z,2.00
2022-08-17T13:00:23.268Z,1.95
2022-08-17T13:02:58.164Z,1.70
2022-08-17T13:05:39.711Z,1.80
2022-08-17T13:08:18.325Z,2.15
2022-08-17T13:11:30.519Z,2.08
2022-08-17T13:14:12.002Z,2.13
2022-08-17T13:16:39.431Z,1.90
2022-08-17T13:19:40.058Z,1.92
2022-08-17T13:22:13.956Z,2.00
2022-08-17T13:24:58.331Z,2.38
2022-08-17T13:27:28.753Z,2.00
2022-08-17T13:30:00.436Z,2.20
2022-08-17T13:32:47.208Z,2.10
2022-08-17T13:35:50.153Z,2.20
2022-08-17T13:38:43.920Z,1.95
2022-08-17T13:41:34.723Z,2.08
2022-08-17T13:44:04.602Z,2.10
2022-08-17T13:46:35.756Z,2.35
2022-08-17T13:49:11.513Z,2.03
2022-08-17T13:51:51.264Z,2.05
2022-08-17T13:54:32.935Z,2.33
2022-08-17T13:57:05.869Z,2.20
2022-08-17T13:59:55.308Z,1.90
2022-08-17T14:02:27.768Z,2.03
2022-08-17T14:05:00.829Z,1.98
2022-08-17T14:07:33.871Z,2.13
2022-08-17T14:10:20.200Z,2.35
2022-08-17T14:12:50.353Z,2.20
2022-08-17T14:15:24.482Z,2.00
2022-08-17T14:18:11.523Z,1.83
2022-08-17T14:20:39.946Z,2.10
2022-08-17T14:23:09.512Z,2.03
2022-08-17T14:25:36.747Z,2.00
2022-08-17T14:28:07.681Z,2.30
2022-08-17T14:33:06.899Z,1.88
2022-08-17T14:35:34.465Z,2.15
2022-08-17T14:38:03.761Z,2.10
2022-08-17T14:40:31.096Z,1.90
2022-08-17T14:42:58.191Z,2.00
2022-08-17T14:45:27.382Z,2.22
2022-08-17T14:48:04.421Z,2.13
2022-08-17T14:50:32.124Z,2.00
2022-08-17T14:53:04.414Z,2.53
2022-08-17T14:55:32.487Z,2.17
2022-08-17T14:58:01.853Z,1.88
2022-08-17T15:00:28.849Z,2.10
2022-08-17T15:03:00.077Z,2.20
2022-08-17T15:05:31.931Z,2.00
2022-08-17T15:08:07.268Z,2.05
2022-08-17T15:10:37.429Z,2.15
2022-08-17T15:13:04.668Z,1.90
2022-08-17T15:15:31.834Z,2.08
2022-08-17T15:18:00.046Z,2.22
2022-08-17T15:20:32.109Z,1.92
2022-08-17T15:22:59.552Z,2.20
2022-08-17T15:25:31.976Z,2.50
2022-08-17T15:28:03.239Z,2.45
2022-08-17T15:30:34.086Z,2.25
2022-08-17T15:33:02.612Z,2.17
2022-08-17T15:35:33.157Z,2.10
2022-08-17T15:38:10.577Z,2.22
2022-08-17T15:40:44.296Z,2.38
2022-08-17T15:43:27.281Z,2.05
2022-08-17T15:46:12.322Z,2.22
2022-08-17T15:48:42.237Z,2.47
2022-08-17T15:51:21.647Z,2.37
2022-08-17T15:53:58.101Z,1.85
2022-08-17T15:56:26.722Z,2.40
2022-08-17T15:58:56.280Z,2.30
2022-08-17T16:03:01.687Z,2.20
2022-08-17T16:04:29.711Z,2.70
2022-08-17T16:07:00.574Z,2.35
2022-08-17T16:09:27.932Z,2.28
2022-08-17T16:11:57.192Z,1.95
2022-08-17T16:14:34.933Z,2.50
2022-08-17T16:17:05.777Z,2.60
2022-08-17T16:20:00.867Z,2.53
2022-08-17T16:22:45.667Z,2.65
2022-08-17T16:25:19.921Z,2.40
2022-08-17T16:27:53.526Z,2.47
2022-08-17T16:30:26.216Z,2.42
2022-08-17T16:32:55.230Z,2.20
2022-08-17T16:35:27.046Z,2.45
2022-08-17T16:37:59.813Z,2.58
2022-08-17T16:43:10.545Z,2.03
2022-08-17T16:45:40.365Z,2.15
2022-08-17T16:48:11.856Z,2.30
2022-08-17T16:50:38.844Z,2.65
2022-08-17T16:53:16.246Z,2.22
2022-08-17T16:55:51.836Z,2.70
2022-08-17T16:58:19.094Z,2.15
2022-08-17T17:00:48.625Z,2.30
2022-08-17T17:03:22.909Z,2.20
2022-08-17T17:06:15.613Z,2.60
2022-08-17T17:08:59.122Z,2.20
2022-08-17T17:11:35.172Z,2.40
2022-08-17T17:14:07.264Z,2.05
2022-08-17T17:16:45.696Z,2.17
2022-08-17T17:19:43.012Z,2.45
2022-08-17T17:22:35.992Z,2.30
2022-08-17T17:25:48.905Z,2.08
2022-08-17T17:29:18.398Z,2.30
2022-08-17T17:32:17.307Z,2.25
2022-08-17T17:34:51.083Z,2.50
2022-08-17T17:37:32.622Z,2.22
2022-08-17T17:40:09.589Z,2.22
2022-08-17T17:42:41.374Z,2.40
2022-08-17T17:45:23.792Z,2.25
2022-08-17T17:47:53.812Z,2.33
2022-08-17T17:50:36.691Z,2.70
2022-08-17T17:53:35.165Z,2.30
2022-08-17T17:56:44.698Z,2.33
2022-08-17T17:59:44.224Z,2.47
2022-08-17T18:02:52.998Z,2.22
2022-08-17T18:05:47.189Z,2.25
2022-08-17T18:08:42.022Z,2.30
2022-08-17T18:11:34.849Z,2.22
2022-08-17T18:14:26.919Z,2.40
2022-08-17T18:16:57.250Z,2.15
2022-08-17T18:19:28.112Z,2.43
2022-08-17T18:22:15.225Z,2.20
2022-08-17T18:24:48.978Z,2.70
2022-08-17T18:27:38.989Z,2.60
2022-08-17T18:30:18.609Z,2.28
2022-08-17T18:32:48.779Z,2.60
2022-08-17T18:35:32.789Z,2.80
2022-08-17T18:38:42.707Z,2.22
2022-08-17T18:41:26.412Z,2.17
2022-08-17T18:44:05.858Z,2.15
2022-08-17T18:46:37.776Z,2.40
2022-08-17T18:49:31.662Z,2.05
2022-08-17T18:52:22.292Z,2.42
2022-08-17T18:55:11.039Z,2.05
2022-08-17T18:57:50.505Z,2.40
2022-08-17T19:00:38.458Z,2.50
2022-08-17T19:03:22.803Z,2.50
2022-08-17T19:06:22.892Z,2.55
2022-08-17T19:08:50.954Z,2.13
2022-08-17T19:11:35.708Z,2.28
2022-08-17T19:14:09.224Z,2.58
2022-08-17T19:16:55.524Z,2.42
2022-08-17T19:20:00.424Z,2.50
2022-08-17T19:22:44.722Z,2.20
2022-08-17T19:25:23.488Z,2.70
2022-08-17T19:28:22.344Z,2.67
2022-08-17T19:31:01.970Z,2.30
2022-08-17T19:33:31.380Z,2.20
2022-08-17T19:36:08.688Z,2.33
2022-08-17T19:38:51.581Z,2.72
2022-08-17T19:41:32.872Z,3.10
2022-08-17T19:47:26.157Z,2.20
2022-08-17T19:50:16.253Z,2.25
2022-08-17T19:53:07.350Z,2.88
2022-08-17T19:55:45.461Z,2.53
2022-08-17T19:59:04.728Z,1.80
2022-08-17T20:02:01.080Z,2.30
2022-08-17T20:04:41.107Z,2.00
2022-08-17T20:07:47.461Z,2.38
2022-08-17T20:10:41.494Z,2.28
2022-08-17T20:13:17.931Z,2.50
2022-08-17T20:16:00.433Z,2.80
2022-08-17T20:18:52.485Z,2.65
2022-08-17T20:21:33.955Z,2.78
2022-08-17T20:24:34.803Z,2.50
2022-08-17T20:27:34.202Z,2.30
2022-08-17T20:30:34.815Z,3.10
2022-08-17T20:33:06.113Z,2.47
2022-08-17T20:38:10.593Z,2.45
2022-08-17T20:41:03.859Z,2.45
2022-08-17T20:43:34.465Z,2.30
2022-08-17T20:46:33.020Z,3.03
2022-08-17T20:49:14.772Z,2.63
2022-08-17T20:52:13.429Z,2.50
2022-08-17T20:55:00.638Z,2.20
2022-08-17T20:57:38.700Z,2.13
2022-08-17T21:00:27.127Z,2.88
2022-08-17T21:03:26.959Z,2.53
2022-08-17T21:06:29.778Z,2.72
2022-08-17T21:09:30.900Z,2.50
2022-08-17T21:12:03.982Z,3.20
2022-08-17T21:14:41.320Z,3.22
2022-08-17T21:17:29.949Z,2.63
2022-08-17T21:21:04.082Z,3.35
2022-08-17T21:24:01.774Z,4.18
2022-08-17T21:27:08.340Z,2.65
2022-08-17T21:30:12.581Z,3.13
2022-08-17T21:32:42.088Z,3.10
2022-08-17T21:35:25.246Z,2.97
2022-08-17T21:38:03.728Z,2.80
2022-08-17T21:40:33.340Z,2.58
2022-08-17T21:43:27.883Z,2.28
2022-08-17T21:46:04.365Z,2.45
2022-08-17T21:48:42.884Z,2.65
2022-08-17T21:51:19.930Z,2.78
2022-08-17T21:53:51.127Z,2.40
2022-08-17T21:56:47.552Z,2.47
2022-08-17T21:59:38.267Z,2.15
2022-08-17T22:02:20.022Z,2.43
2022-08-17T22:05:02.626Z,2.45
2022-08-17T22:07:50.611Z,2.25
2022-08-17T22:10:37.717Z,3.63
2022-08-17T22:13:04.651Z,3.00
2022-08-17T22:15:33.364Z,3.20
2022-08-17T22:18:07.672Z,3.05
2022-08-17T22:20:35.127Z,2.22
2022-08-17T22:23:24.006Z,2.55
2022-08-17T22:26:09.518Z,2.50
2022-08-17T22:28:53.327Z,2.70
2022-08-17T22:31:23.415Z,2.33
2022-08-17T22:33:57.622Z,2.35
2022-08-17T22:36:41.891Z,2.40
2022-08-17T22:39:08.810Z,2.35
2022-08-17T22:41:51.627Z,2.80
2022-08-17T22:44:37.997Z,2.10
2022-08-17T22:47:17.385Z,2.97
2022-08-17T22:49:57.708Z,2.10
2022-08-17T22:53:01.745Z,2.35
2022-08-17T22:55:50.557Z,2.38
2022-08-17T22:58:42.887Z,2.45
2022-08-17T23:01:31.495Z,2.10
2022-08-17T23:04:11.891Z,2.65
2022-08-17T23:06:44.761Z,2.10
2022-08-17T23:09:16.189Z,2.13
2022-08-17T23:11:49.780Z,2.08
2022-08-17T23:14:23.830Z,2.40
2022-08-17T23:16:53.458Z,2.00
2022-08-17T23:19:24.306Z,1.85
2022-08-17T23:21:52.493Z,2.22
2022-08-17T23:24:24.906Z,2.40
2022-08-17T23:26:52.281Z,2.42
2022-08-17T23:29:21.520Z,2.15
2022-08-17T23:31:50.498Z,2.13
2022-08-17T23:34:23.815Z,2.08
2022-08-17T23:36:52.853Z,2.22
2022-08-17T23:39:24.745Z,1.95
2022-08-17T23:41:58.432Z,1.92
2022-08-17T23:44:26.562Z,1.87
2022-08-17T23:46:55.997Z,1.83
2022-08-17T23:49:25.131Z,2.40
2022-08-17T23:51:57.862Z,2.20
2022-08-17T23:54:46.418Z,2.08
2022-08-17T23:57:19.193Z,2.15
2022-08-17T23:59:47.468Z,2.30
