createdAt,value
2023-03-16T00:05:50.991Z,0.1
2023-03-16T00:11:50.934Z,0.1
2023-03-16T00:17:51.020Z,0.1
2023-03-16T00:23:54.743Z,0.1
2023-03-16T00:29:50.959Z,0.1
2023-03-16T00:35:50.950Z,0
2023-03-16T00:41:50.957Z,0
2023-03-16T00:47:50.921Z,0
2023-03-16T00:53:50.936Z,0
2023-03-16T00:59:50.981Z,0
2023-03-16T01:05:50.919Z,0
2023-03-16T01:11:50.908Z,0
2023-03-16T01:17:50.954Z,0.2
2023-03-16T01:23:50.916Z,0.1
2023-03-16T01:29:50.917Z,0.2
2023-03-16T01:35:50.985Z,0.4
2023-03-16T01:41:50.899Z,0.4
2023-03-16T01:47:50.917Z,0.4
2023-03-16T01:53:50.950Z,0.4
2023-03-16T01:59:50.919Z,0.5
2023-03-16T02:05:50.932Z,0.5
2023-03-16T02:11:50.933Z,0.5
2023-03-16T02:17:50.939Z,0.3
2023-03-16T02:23:50.907Z,0.5
2023-03-16T02:29:51.016Z,0.6
2023-03-16T02:35:50.969Z,0.7
2023-03-16T02:41:50.901Z,0.7
2023-03-16T02:47:50.934Z,0.8
2023-03-16T02:53:50.889Z,0.8
2023-03-16T02:59:50.928Z,0.8
2023-03-16T03:05:50.949Z,0.7
2023-03-16T03:11:50.901Z,0.8
2023-03-16T03:17:50.906Z,0.8
2023-03-16T03:23:50.956Z,0.9
2023-03-16T03:29:50.920Z,0.8
2023-03-16T03:35:50.924Z,0.8
2023-03-16T03:41:50.931Z,0.7
2023-03-16T03:47:50.878Z,0.5
2023-03-16T03:53:50.872Z,0.6
2023-03-16T03:59:50.993Z,0.5
2023-03-16T04:05:50.886Z,0.5
2023-03-16T04:11:50.888Z,0.4
2023-03-16T04:17:50.898Z,0.2
2023-03-16T04:23:50.904Z,0.3
2023-03-16T04:29:50.903Z,0.4
2023-03-16T04:35:50.924Z,0.4
2023-03-16T04:41:50.880Z,0.2
2023-03-16T04:47:50.991Z,0.3
2023-03-16T04:53:50.890Z,0.2
2023-03-16T04:59:50.880Z,0.1
2023-03-16T05:05:50.966Z,0.1
2023-03-16T05:11:51.047Z,0
2023-03-16T05:17:50.922Z,0.1
2023-03-16T05:23:50.868Z,0.1
2023-03-16T05:29:50.902Z,0.1
2023-03-16T05:35:50.868Z,0.2
2023-03-16T05:41:50.872Z,0.2
2023-03-16T05:47:51.185Z,0.1
2023-03-16T05:53:50.858Z,0.2
2023-03-16T05:59:50.881Z,0.1
2023-03-16T06:05:50.897Z,0.2
2023-03-16T06:11:50.851Z,0.1
2023-03-16T06:17:50.871Z,0.2
2023-03-16T06:23:50.914Z,0.1
2023-03-16T06:29:50.863Z,0.2
2023-03-16T06:35:50.914Z,0.2
2023-03-16T06:41:50.895Z,0.3
2023-03-16T06:47:50.887Z,0.3
2023-03-16T06:53:50.873Z,0.4
2023-03-16T06:59:50.902Z,0.6
2023-03-16T07:05:50.858Z,0.9
2023-03-16T07:11:50.843Z,0.7
2023-03-16T07:18:01.176Z,0.8
2023-03-16T07:23:50.855Z,0.6
2023-03-16T07:29:50.879Z,0.7
2023-03-16T07:35:50.897Z,1
2023-03-16T07:41:50.845Z,1
2023-03-16T07:47:50.835Z,1.4
2023-03-16T07:53:50.873Z,1.5
2023-03-16T07:59:50.867Z,1.8
2023-03-16T08:05:50.835Z,2.5
2023-03-16T08:11:50.857Z,1.8
2023-03-16T08:17:50.849Z,2.3
2023-03-16T08:23:50.839Z,2.3
2023-03-16T08:29:50.880Z,2.1
2023-03-16T08:35:51.055Z,2.4
2023-03-16T08:41:50.867Z,2.7
2023-03-16T08:47:50.893Z,3.3
2023-03-16T08:53:50.825Z,3.2
2023-03-16T08:59:50.846Z,2.9
2023-03-16T09:05:50.885Z,4.3
2023-03-16T09:11:50.854Z,4.5
2023-03-16T09:17:50.827Z,4.5
2023-03-16T09:23:50.879Z,4.5
2023-03-16T09:29:50.839Z,4.5
2023-03-16T09:35:50.864Z,4.3
2023-03-16T09:41:50.874Z,4
2023-03-16T09:47:50.839Z,4.8
2023-03-16T09:53:50.851Z,6.2
2023-03-16T09:59:50.845Z,5.9
2023-03-16T10:05:50.863Z,5.4
2023-03-16T10:11:50.830Z,5.4
2023-03-16T10:17:50.883Z,4.8
2023-03-16T10:23:50.827Z,5.4
2023-03-16T10:29:50.862Z,5.5
2023-03-16T10:35:50.855Z,4.9
2023-03-16T10:41:50.834Z,5.3
2023-03-16T10:47:50.836Z,5
2023-03-16T10:53:50.842Z,5.3
2023-03-16T10:59:50.832Z,5.2
2023-03-16T11:05:50.837Z,5.6
2023-03-16T11:11:50.842Z,6.6
2023-03-16T11:18:01.118Z,6.4
2023-03-16T11:23:50.833Z,6.4
2023-03-16T11:29:50.889Z,6.7
2023-03-16T11:35:58.655Z,7.3
2023-03-16T11:41:50.829Z,7.3
2023-03-16T11:47:50.868Z,8.3
2023-03-16T11:53:50.839Z,8.1
2023-03-16T12:00:00.582Z,8.4
2023-03-16T12:05:50.841Z,6.9
2023-03-16T12:11:50.858Z,8.2
2023-03-16T12:17:50.816Z,8.3
2023-03-16T12:23:50.867Z,8.4
2023-03-16T12:29:50.846Z,8.7
2023-03-16T12:35:50.928Z,9.1
2023-03-16T12:41:50.838Z,8.7
2023-03-16T12:47:50.817Z,8.9
2023-03-16T12:53:50.813Z,8.8
2023-03-16T12:59:50.853Z,8.7
2023-03-16T13:05:50.821Z,9.1
2023-03-16T13:11:50.844Z,9
2023-03-16T13:17:50.856Z,9
2023-03-16T13:23:50.832Z,8.8
2023-03-16T13:29:50.814Z,8.8
2023-03-16T13:35:50.935Z,8.7
2023-03-16T13:41:50.831Z,8.6
2023-03-16T13:47:50.820Z,9
2023-03-16T13:53:50.871Z,9.4
2023-03-16T13:59:50.881Z,9.5
2023-03-16T14:05:50.830Z,9.3
2023-03-16T14:11:50.860Z,9.6
2023-03-16T14:17:50.838Z,9.6
2023-03-16T14:23:50.839Z,9.3
2023-03-16T14:29:50.918Z,9.6
2023-03-16T14:35:53.642Z,9.5
2023-03-16T14:41:50.821Z,9.4
2023-03-16T14:47:50.885Z,10.1
2023-03-16T14:53:50.826Z,10
2023-03-16T14:59:50.857Z,9.9
2023-03-16T15:05:50.835Z,9.5
2023-03-16T15:11:50.803Z,9.1
2023-03-16T15:17:50.832Z,9.2
2023-03-16T15:23:50.843Z,8.9
2023-03-16T15:29:50.835Z,9
2023-03-16T15:35:50.934Z,8.8
2023-03-16T15:41:50.849Z,9
2023-03-16T15:47:50.821Z,8.9
2023-03-16T15:53:50.814Z,8.8
2023-03-16T15:59:50.858Z,8.7
2023-03-16T16:05:50.899Z,8.3
2023-03-16T16:11:50.824Z,7.9
2023-03-16T16:18:11.474Z,8
2023-03-16T16:23:50.824Z,8
2023-03-16T16:29:50.897Z,7.7
2023-03-16T16:35:50.860Z,7.7
2023-03-16T16:41:50.835Z,7.7
2023-03-16T16:47:50.831Z,7.5
2023-03-16T16:53:50.849Z,7.3
2023-03-16T16:59:50.796Z,7.4
2023-03-16T17:05:56.919Z,7
2023-03-16T17:11:50.873Z,7.1
2023-03-16T17:17:50.832Z,7.2
2023-03-16T17:23:50.829Z,7.1
2023-03-16T17:29:50.829Z,7.1
2023-03-16T17:35:50.856Z,7.1
2023-03-16T17:41:50.807Z,6.9
2023-03-16T17:47:50.839Z,6.8
2023-03-16T17:53:50.823Z,6.9
2023-03-16T17:59:50.828Z,6.6
2023-03-16T18:05:55.730Z,6.7
2023-03-16T18:11:50.845Z,6.8
2023-03-16T18:17:50.963Z,6.7
2023-03-16T18:23:50.831Z,6.6
2023-03-16T18:29:50.813Z,6.5
2023-03-16T18:35:50.839Z,6.5
2023-03-16T18:41:50.851Z,6.5
2023-03-16T18:47:50.833Z,6.4
2023-03-16T18:53:50.809Z,6.3
2023-03-16T18:59:50.852Z,6.2
2023-03-16T19:05:50.806Z,6.1
2023-03-16T19:11:50.829Z,6.1
2023-03-16T19:17:50.852Z,6
2023-03-16T19:23:50.821Z,5.9
2023-03-16T19:29:52.238Z,5.8
2023-03-16T19:35:52.370Z,5.8
2023-03-16T19:41:50.807Z,5.6
2023-03-16T19:47:50.796Z,5.5
2023-03-16T19:53:50.837Z,5.6
2023-03-16T19:59:50.828Z,5.6
2023-03-16T20:05:50.962Z,5.4
2023-03-16T20:11:50.874Z,5.5
2023-03-16T20:17:50.824Z,5.3
2023-03-16T20:23:50.824Z,5.3
2023-03-16T20:29:50.913Z,5.3
2023-03-16T20:35:50.855Z,5.3
2023-03-16T20:41:50.802Z,5.4
2023-03-16T20:47:50.910Z,5.5
2023-03-16T20:53:50.820Z,5.5
2023-03-16T20:59:50.815Z,5.5
2023-03-16T21:05:50.843Z,5.5
2023-03-16T21:12:01.086Z,5.6
2023-03-16T21:17:50.784Z,5.6
2023-03-16T21:23:50.819Z,5.5
2023-03-16T21:29:50.781Z,5.5
2023-03-16T21:35:50.847Z,5.5
2023-03-16T21:41:50.949Z,5.3
2023-03-16T21:47:50.790Z,5.2
2023-03-16T21:53:50.966Z,5.3
2023-03-16T21:59:50.823Z,5.3
2023-03-16T22:05:50.791Z,5
2023-03-16T22:11:50.798Z,4.9
2023-03-16T22:17:50.812Z,4.8
2023-03-16T22:23:50.804Z,4.8
2023-03-16T22:29:50.784Z,4.8
2023-03-16T22:35:50.861Z,4.8
2023-03-16T22:41:50.785Z,4.7
2023-03-16T22:47:50.814Z,4.8
2023-03-16T22:53:50.815Z,4.8
2023-03-16T22:59:50.786Z,4.9
2023-03-16T23:05:51.192Z,4.7
2023-03-16T23:11:53.410Z,4.9
2023-03-16T23:17:50.786Z,4.6
2023-03-16T23:24:02.534Z,4.6
2023-03-16T23:29:50.819Z,4.5
2023-03-16T23:35:50.908Z,4.5
2023-03-16T23:41:50.784Z,4.4
2023-03-16T23:47:50.817Z,4.3
2023-03-16T23:53:50.790Z,4.3
2023-03-16T23:59:50.799Z,4.2
