createdAt,value
2022-09-12T00:00:26.473Z,99.90
2022-09-12T00:02:57.545Z,99.90
2022-09-12T00:05:28.876Z,99.90
2022-09-12T00:07:58.839Z,99.90
2022-09-12T00:10:29.172Z,99.90
2022-09-12T00:13:01.705Z,99.90
2022-09-12T00:15:31.638Z,99.90
2022-09-12T00:18:01.598Z,99.90
2022-09-12T00:20:31.626Z,99.90
2022-09-12T00:23:01.604Z,99.90
2022-09-12T00:25:32.188Z,99.90
2022-09-12T00:28:05.487Z,99.90
2022-09-12T00:30:35.437Z,99.90
2022-09-12T00:33:05.394Z,99.90
2022-09-12T00:35:35.419Z,99.90
2022-09-12T00:38:05.350Z,99.90
2022-09-12T00:40:35.334Z,99.90
2022-09-12T00:43:08.037Z,99.90
2022-09-12T00:45:38.530Z,99.90
2022-09-12T00:48:09.099Z,99.90
2022-09-12T00:50:39.088Z,99.90
2022-09-12T00:53:12.485Z,99.90
2022-09-12T00:55:46.602Z,99.90
2022-09-12T00:58:24.690Z,99.90
2022-09-12T01:00:55.271Z,99.90
2022-09-12T01:03:27.753Z,99.90
2022-09-12T01:06:11.577Z,99.90
2022-09-12T01:08:43.696Z,99.90
2022-09-12T01:11:15.691Z,99.90
2022-09-12T01:13:49.385Z,99.90
2022-09-12T01:16:20.175Z,99.90
2022-09-12T01:19:15.024Z,99.90
2022-09-12T01:22:01.983Z,99.90
2022-09-12T01:24:56.648Z,99.90
2022-09-12T01:27:53.601Z,99.90
2022-09-12T01:30:52.291Z,99.90
2022-09-12T01:33:42.695Z,99.90
2022-09-12T01:36:46.193Z,99.90
2022-09-12T01:39:32.893Z,99.90
2022-09-12T01:42:17.991Z,99.90
2022-09-12T01:44:57.640Z,99.90
2022-09-12T01:47:43.271Z,99.90
2022-09-12T01:50:21.344Z,99.90
2022-09-12T01:52:59.707Z,99.90
2022-09-12T01:55:37.097Z,99.90
2022-09-12T01:58:14.983Z,99.90
2022-09-12T02:00:55.791Z,99.90
2022-09-12T02:03:34.600Z,99.90
2022-09-12T02:06:14.073Z,99.90
2022-09-12T02:08:53.414Z,99.90
2022-09-12T02:11:24.273Z,99.90
2022-09-12T02:14:01.827Z,99.90
2022-09-12T02:16:40.184Z,99.90
2022-09-12T02:19:19.123Z,99.90
2022-09-12T02:21:54.772Z,99.90
2022-09-12T02:24:32.539Z,99.90
2022-09-12T02:27:13.436Z,99.90
2022-09-12T02:29:44.788Z,99.90
2022-09-12T02:32:27.007Z,99.90
2022-09-12T02:35:08.545Z,99.90
2022-09-12T02:37:59.731Z,99.90
2022-09-12T02:40:30.548Z,99.90
2022-09-12T02:43:02.299Z,99.90
2022-09-12T02:45:34.416Z,99.90
2022-09-12T02:48:13.448Z,99.90
2022-09-12T02:50:47.509Z,99.90
2022-09-12T02:53:18.520Z,99.90
2022-09-12T02:55:48.912Z,99.90
2022-09-12T02:58:24.869Z,99.90
2022-09-12T03:01:10.285Z,99.90
2022-09-12T03:04:02.805Z,99.90
2022-09-12T03:06:51.602Z,99.90
2022-09-12T03:09:33.787Z,99.90
2022-09-12T03:12:21.867Z,99.90
2022-09-12T03:15:20.417Z,99.90
2022-09-12T03:18:11.060Z,99.90
2022-09-12T03:20:53.427Z,99.90
2022-09-12T03:23:34.619Z,99.90
2022-09-12T03:26:13.685Z,99.90
2022-09-12T03:28:46.406Z,99.90
2022-09-12T03:31:18.346Z,99.90
2022-09-12T03:33:48.918Z,99.90
2022-09-12T03:36:24.357Z,99.90
2022-09-12T03:38:57.491Z,99.90
2022-09-12T03:41:27.647Z,99.90
2022-09-12T03:43:57.573Z,99.90
2022-09-12T03:46:27.684Z,99.90
2022-09-12T03:48:57.620Z,99.90
2022-09-12T03:51:27.700Z,99.90
2022-09-12T03:54:00.290Z,99.90
2022-09-12T03:56:30.615Z,99.90
2022-09-12T03:59:00.876Z,99.90
2022-09-12T04:01:30.967Z,99.90
2022-09-12T04:04:00.925Z,99.90
2022-09-12T04:06:31.308Z,99.90
2022-09-12T04:09:03.869Z,99.90
2022-09-12T04:11:35.881Z,99.90
2022-09-12T04:14:05.844Z,99.90
2022-09-12T04:16:36.087Z,99.90
2022-09-12T04:19:06.681Z,99.90
2022-09-12T04:21:36.644Z,99.90
2022-09-12T04:24:09.470Z,99.90
2022-09-12T04:26:39.424Z,99.90
2022-09-12T04:29:10.987Z,99.90
2022-09-12T04:31:41.921Z,99.90
2022-09-12T04:34:12.736Z,99.90
2022-09-12T04:36:42.742Z,99.90
2022-09-12T04:39:17.032Z,99.90
2022-09-12T04:41:46.945Z,99.90
2022-09-12T04:44:18.327Z,99.90
2022-09-12T04:46:50.278Z,99.90
2022-09-12T04:49:20.269Z,99.90
2022-09-12T04:51:50.473Z,99.90
2022-09-12T04:54:23.203Z,99.90
2022-09-12T04:56:54.951Z,99.90
2022-09-12T04:59:26.606Z,99.90
2022-09-12T05:01:56.598Z,99.90
2022-09-12T05:04:26.662Z,99.90
2022-09-12T05:06:56.737Z,99.90
2022-09-12T05:09:29.577Z,99.90
2022-09-12T05:12:04.548Z,99.90
2022-09-12T05:14:36.856Z,99.90
2022-09-12T05:17:08.216Z,99.90
2022-09-12T05:19:38.471Z,99.90
2022-09-12T05:22:09.817Z,99.90
2022-09-12T05:24:47.240Z,99.90
2022-09-12T05:27:20.201Z,99.90
2022-09-12T05:29:50.172Z,99.90
2022-09-12T05:32:20.811Z,99.90
2022-09-12T05:34:50.978Z,99.90
2022-09-12T05:37:21.143Z,99.90
2022-09-12T05:39:53.864Z,99.90
2022-09-12T05:42:23.911Z,99.90
2022-09-12T05:44:54.093Z,99.90
2022-09-12T05:47:24.074Z,99.90
2022-09-12T05:49:54.381Z,99.90
2022-09-12T05:52:24.385Z,99.90
2022-09-12T05:54:56.909Z,99.90
2022-09-12T05:57:26.934Z,99.90
2022-09-12T05:59:56.890Z,99.90
2022-09-12T06:02:26.928Z,99.90
2022-09-12T06:04:56.966Z,99.90
2022-09-12T06:09:59.854Z,99.90
2022-09-12T06:12:31.794Z,99.90
2022-09-12T06:15:01.780Z,99.90
2022-09-12T06:17:31.754Z,99.90
2022-09-12T06:20:01.930Z,99.90
2022-09-12T06:22:31.957Z,99.90
2022-09-12T06:25:05.140Z,99.90
2022-09-12T06:27:35.133Z,99.90
2022-09-12T06:30:05.280Z,99.90
2022-09-12T06:32:35.831Z,99.90
2022-09-12T06:35:06.141Z,99.90
2022-09-12T06:37:36.126Z,99.90
2022-09-12T06:40:11.223Z,99.90
2022-09-12T06:42:41.304Z,99.90
2022-09-12T06:45:16.581Z,99.90
2022-09-12T06:47:46.581Z,99.90
2022-09-12T06:50:16.834Z,99.90
2022-09-12T06:52:47.306Z,99.90
2022-09-12T06:55:23.517Z,99.90
2022-09-12T06:57:58.107Z,99.90
2022-09-12T07:00:28.228Z,99.90
2022-09-12T07:02:59.140Z,99.90
2022-09-12T07:05:29.101Z,99.90
2022-09-12T07:07:59.339Z,99.90
2022-09-12T07:10:32.164Z,99.90
2022-09-12T07:13:02.109Z,99.90
2022-09-12T07:15:32.082Z,99.90
2022-09-12T07:18:02.197Z,99.90
2022-09-12T07:20:33.221Z,99.90
2022-09-12T07:23:03.209Z,99.90
2022-09-12T07:25:35.762Z,99.90
2022-09-12T07:28:06.329Z,99.90
2022-09-12T07:30:36.333Z,99.90
2022-09-12T07:33:06.844Z,99.90
2022-09-12T07:35:37.264Z,99.90
2022-09-12T07:38:07.675Z,99.90
2022-09-12T07:40:40.725Z,99.60
2022-09-12T07:43:10.704Z,99.20
2022-09-12T07:45:42.379Z,98.50
2022-09-12T07:48:12.792Z,97.80
2022-09-12T07:50:45.154Z,97.00
2022-09-12T07:53:15.285Z,95.70
2022-09-12T07:55:55.180Z,95.10
2022-09-12T07:58:25.315Z,94.30
2022-09-12T08:00:55.666Z,93.50
2022-09-12T08:03:25.644Z,92.90
2022-09-12T08:05:55.602Z,91.80
2022-09-12T08:08:25.605Z,91.50
2022-09-12T08:11:03.141Z,91.40
2022-09-12T08:13:33.401Z,90.90
2022-09-12T08:16:05.990Z,90.70
2022-09-12T08:18:38.450Z,90.80
2022-09-12T08:21:14.716Z,90.00
2022-09-12T08:23:45.300Z,90.80
2022-09-12T08:26:17.956Z,90.90
2022-09-12T08:28:49.209Z,90.10
2022-09-12T08:52:53.240Z,74.30
2022-09-12T08:55:37.665Z,74.30
2022-09-12T08:58:17.980Z,73.30
2022-09-12T09:01:03.911Z,71.50
2022-09-12T09:04:07.549Z,70.10
2022-09-12T09:07:10.424Z,68.20
2022-09-12T09:09:59.222Z,67.30
2022-09-12T09:12:40.833Z,67.30
2022-09-12T09:15:48.694Z,65.70
2022-09-12T09:18:28.863Z,62.20
2022-09-12T09:21:04.368Z,61.00
2022-09-12T09:23:39.686Z,61.20
2022-09-12T09:26:18.100Z,59.60
2022-09-12T09:28:53.861Z,58.00
2022-09-12T09:31:33.624Z,57.90
2022-09-12T09:34:04.229Z,57.40
2022-09-12T09:36:49.802Z,55.40
2022-09-12T09:39:38.876Z,54.50
2022-09-12T09:42:25.307Z,55.30
2022-09-12T09:45:01.312Z,53.90
2022-09-12T09:47:34.012Z,52.40
2022-09-12T09:50:04.017Z,53.10
2022-09-12T09:52:34.231Z,53.50
2022-09-12T09:55:05.294Z,54.50
2022-09-12T09:57:47.868Z,54.70
2022-09-12T10:00:32.647Z,52.20
2022-09-12T10:03:31.133Z,52.40
2022-09-12T10:06:05.291Z,50.50
2022-09-12T10:08:38.608Z,49.70
2022-09-12T10:11:22.786Z,48.90
2022-09-12T10:14:00.706Z,50.30
2022-09-12T10:16:33.946Z,51.40
2022-09-12T10:19:07.244Z,52.60
2022-09-12T10:21:42.810Z,51.80
2022-09-12T10:24:26.977Z,52.00
2022-09-12T10:27:01.208Z,51.30
2022-09-12T10:29:36.316Z,52.10
2022-09-12T10:32:12.790Z,52.20
2022-09-12T10:34:48.465Z,51.20
2022-09-12T10:37:27.878Z,51.20
2022-09-12T10:40:01.466Z,51.10
2022-09-12T10:42:52.616Z,51.80
2022-09-12T10:45:26.890Z,51.40
2022-09-12T10:47:58.981Z,52.90
2022-09-12T10:50:34.777Z,53.30
2022-09-12T10:53:22.433Z,54.00
2022-09-12T10:56:09.567Z,54.20
2022-09-12T10:59:20.062Z,56.10
2022-09-12T11:01:58.522Z,57.10
2022-09-12T11:04:45.344Z,59.10
2022-09-12T11:07:42.216Z,58.00
2022-09-12T11:10:37.362Z,58.70
2022-09-12T11:13:32.752Z,61.60
2022-09-12T11:16:21.821Z,60.00
2022-09-12T11:19:17.579Z,60.10
2022-09-12T11:22:07.499Z,59.50
2022-09-12T11:25:26.544Z,58.20
2022-09-12T11:41:53.838Z,50.60
2022-09-12T11:44:31.330Z,52.90
2022-09-12T11:47:03.272Z,52.20
2022-09-12T11:49:43.355Z,52.00
2022-09-12T11:52:19.964Z,51.40
2022-09-12T11:55:00.272Z,49.70
2022-09-12T11:57:43.502Z,48.20
2022-09-12T12:00:22.253Z,47.70
2022-09-12T12:03:05.876Z,49.60
2022-09-12T12:05:47.531Z,49.70
2022-09-12T12:08:18.672Z,49.20
2022-09-12T12:10:56.938Z,47.80
2022-09-12T12:13:38.658Z,45.00
2022-09-12T12:16:15.480Z,45.90
2022-09-12T12:18:47.003Z,47.20
2022-09-12T12:21:37.645Z,47.10
2022-09-12T12:24:19.297Z,47.20
2022-09-12T12:27:03.463Z,47.10
2022-09-12T12:29:46.924Z,47.90
2022-09-12T12:32:37.855Z,46.60
2022-09-12T12:35:41.622Z,45.80
2022-09-12T12:38:31.723Z,44.70
2022-09-12T12:41:47.383Z,49.90
2022-09-12T12:44:54.029Z,51.40
2022-09-12T12:47:28.592Z,53.40
2022-09-12T12:50:02.946Z,58.00
2022-09-12T12:52:36.952Z,56.70
2022-09-12T12:55:09.820Z,57.20
2022-09-12T12:57:52.762Z,59.50
2022-09-12T13:00:36.955Z,60.10
2022-09-12T13:03:30.282Z,64.90
2022-09-12T13:06:07.296Z,59.80
2022-09-12T13:08:41.839Z,59.30
2022-09-12T13:11:18.828Z,59.30
2022-09-12T13:13:55.978Z,58.10
2022-09-12T13:16:43.065Z,54.80
2022-09-12T13:19:22.556Z,52.40
2022-09-12T13:21:59.432Z,50.60
2022-09-12T13:24:29.514Z,50.90
2022-09-12T13:27:00.334Z,48.80
2022-09-12T13:29:31.923Z,45.80
2022-09-12T13:32:07.045Z,47.10
2022-09-12T13:34:48.802Z,45.80
2022-09-12T13:37:50.859Z,46.10
2022-09-12T13:40:39.727Z,47.10
2022-09-12T13:43:17.961Z,46.20
2022-09-12T13:45:50.809Z,46.50
2022-09-12T13:48:28.032Z,46.30
2022-09-12T13:51:02.478Z,45.10
2022-09-12T13:53:44.949Z,47.30
2022-09-12T13:56:20.689Z,46.10
2022-09-12T13:59:00.344Z,47.00
2022-09-12T14:01:42.881Z,47.80
2022-09-12T14:04:35.090Z,46.80
2022-09-12T14:07:14.538Z,47.70
2022-09-12T14:09:49.219Z,47.00
2022-09-12T14:12:30.352Z,46.00
2022-09-12T14:15:01.237Z,46.50
2022-09-12T14:17:39.029Z,46.90
2022-09-12T14:20:19.904Z,45.90
2022-09-12T14:22:51.280Z,47.20
2022-09-12T14:25:25.552Z,49.30
2022-09-12T14:27:58.665Z,52.40
2022-09-12T14:30:32.045Z,54.60
2022-09-12T14:33:23.749Z,55.00
2022-09-12T14:36:19.721Z,56.30
2022-09-12T14:38:53.912Z,57.10
2022-09-12T14:41:33.238Z,59.30
2022-09-12T14:44:08.278Z,60.50
2022-09-12T14:46:41.478Z,59.90
2022-09-12T14:49:19.372Z,63.00
2022-09-12T14:52:01.597Z,61.60
2022-09-12T14:54:42.608Z,61.00
2022-09-12T14:57:39.445Z,64.40
2022-09-12T15:00:23.096Z,62.40
2022-09-12T15:02:55.061Z,62.30
2022-09-12T15:05:29.559Z,63.80
2022-09-12T15:08:04.380Z,61.50
2022-09-12T15:10:38.301Z,59.80
2022-09-12T15:13:25.931Z,59.70
2022-09-12T15:15:58.931Z,60.60
2022-09-12T15:18:31.926Z,60.50
2022-09-12T15:21:08.643Z,60.80
2022-09-12T15:23:47.569Z,63.50
2022-09-12T15:26:20.895Z,61.80
2022-09-12T15:28:51.293Z,62.10
2022-09-12T15:31:28.660Z,62.60
2022-09-12T15:34:01.186Z,63.40
2022-09-12T15:36:32.309Z,63.80
2022-09-12T15:39:04.899Z,65.00
2022-09-12T15:41:37.689Z,65.80
2022-09-12T15:44:08.872Z,67.30
2022-09-12T15:46:39.082Z,66.60
2022-09-12T15:49:09.401Z,65.20
2022-09-12T15:51:40.162Z,65.60
2022-09-12T15:54:16.865Z,66.10
2022-09-12T15:56:46.994Z,67.90
2022-09-12T15:59:16.976Z,67.20
2022-09-12T16:01:47.285Z,67.30
2022-09-12T16:04:25.571Z,67.00
2022-09-12T16:06:57.610Z,67.70
2022-09-12T16:09:30.158Z,69.20
2022-09-12T16:12:00.119Z,69.20
2022-09-12T16:14:30.178Z,71.00
2022-09-12T16:17:00.302Z,72.20
2022-09-12T16:19:30.329Z,73.00
2022-09-12T16:22:00.349Z,71.10
2022-09-12T16:24:33.094Z,69.40
2022-09-12T16:27:03.097Z,72.80
2022-09-12T16:29:33.209Z,72.40
2022-09-12T16:32:03.232Z,71.70
2022-09-12T16:34:33.525Z,71.60
2022-09-12T16:37:03.823Z,73.40
2022-09-12T16:39:37.009Z,72.80
2022-09-12T16:42:07.697Z,74.00
2022-09-12T16:44:37.673Z,74.80
2022-09-12T16:47:08.057Z,72.90
2022-09-12T16:49:38.339Z,77.60
2022-09-12T16:52:08.835Z,77.50
2022-09-12T16:54:41.557Z,78.60
2022-09-12T16:57:11.541Z,78.20
2022-09-12T16:59:41.670Z,80.70
2022-09-12T17:02:16.028Z,79.00
2022-09-12T17:04:46.015Z,78.00
2022-09-12T17:07:16.064Z,79.00
2022-09-12T17:09:48.873Z,79.00
2022-09-12T17:12:18.918Z,80.10
2022-09-12T17:14:48.923Z,82.90
2022-09-12T17:17:18.910Z,83.30
2022-09-12T17:19:48.898Z,85.90
2022-09-12T17:22:19.014Z,86.10
2022-09-12T17:24:51.671Z,90.40
2022-09-12T17:27:21.811Z,90.50
2022-09-12T17:29:51.852Z,90.70
2022-09-12T17:32:21.921Z,90.90
2022-09-12T17:34:51.977Z,91.30
2022-09-12T17:37:22.071Z,91.50
2022-09-12T17:39:54.727Z,92.30
2022-09-12T17:42:24.956Z,91.90
2022-09-12T17:44:55.435Z,93.00
2022-09-12T17:47:25.713Z,93.20
2022-09-12T17:50:09.199Z,94.60
2022-09-12T17:52:46.059Z,94.70
2022-09-12T17:55:18.993Z,97.30
2022-09-12T17:57:49.156Z,96.80
2022-09-12T18:00:40.061Z,97.30
2022-09-12T18:03:07.846Z,98.40
2022-09-12T18:05:37.890Z,98.90
2022-09-12T18:08:07.915Z,99.00
2022-09-12T18:10:40.461Z,99.70
2022-09-12T18:13:11.075Z,99.90
2022-09-12T18:15:41.200Z,99.90
2022-09-12T18:18:11.617Z,99.90
2022-09-12T18:20:41.634Z,99.90
2022-09-12T18:23:11.610Z,99.90
2022-09-12T18:25:44.197Z,99.90
2022-09-12T18:28:14.559Z,99.90
2022-09-12T18:30:45.046Z,99.90
2022-09-12T18:33:15.315Z,99.90
2022-09-12T18:35:45.301Z,99.90
2022-09-12T18:38:15.294Z,99.90
2022-09-12T18:40:47.939Z,99.90
2022-09-12T18:43:17.893Z,99.90
2022-09-12T18:45:47.854Z,99.90
2022-09-12T18:48:17.869Z,99.90
2022-09-12T18:50:47.906Z,99.90
2022-09-12T18:53:17.928Z,99.90
2022-09-12T18:55:50.547Z,99.90
2022-09-12T18:58:20.505Z,99.90
2022-09-12T19:00:50.551Z,99.90
2022-09-12T19:03:20.595Z,99.90
2022-09-12T19:05:50.584Z,99.90
2022-09-12T19:08:20.893Z,99.90
2022-09-12T19:11:00.609Z,99.90
2022-09-12T19:13:30.656Z,99.90
2022-09-12T19:16:02.987Z,99.90
2022-09-12T19:18:34.061Z,99.90
2022-09-12T19:21:04.333Z,99.90
2022-09-12T19:23:35.999Z,99.90
2022-09-12T19:26:12.738Z,99.90
2022-09-12T19:28:43.322Z,99.90
2022-09-12T19:31:16.723Z,99.90
2022-09-12T19:33:46.733Z,99.90
2022-09-12T19:36:41.217Z,99.90
2022-09-12T19:39:10.320Z,99.90
2022-09-12T19:41:42.915Z,99.90
2022-09-12T19:44:13.106Z,99.90
2022-09-12T19:46:43.548Z,99.90
2022-09-12T19:49:15.241Z,99.90
2022-09-12T19:51:45.235Z,99.90
2022-09-12T19:54:15.195Z,99.90
2022-09-12T19:56:47.973Z,99.90
2022-09-12T19:59:17.982Z,99.90
2022-09-12T20:01:48.117Z,99.90
2022-09-12T20:04:18.389Z,99.90
2022-09-12T20:06:48.349Z,99.90
2022-09-12T20:09:18.326Z,99.90
2022-09-12T20:11:50.957Z,99.90
2022-09-12T20:14:21.348Z,99.90
2022-09-12T20:16:51.621Z,99.90
2022-09-12T20:19:21.808Z,99.90
2022-09-12T20:21:51.983Z,99.90
2022-09-12T20:24:21.958Z,99.90
2022-09-12T20:26:57.488Z,99.90
2022-09-12T20:29:27.917Z,99.90
2022-09-12T20:31:57.928Z,99.90
2022-09-12T20:34:28.018Z,99.90
2022-09-12T20:36:57.975Z,99.90
2022-09-12T20:39:28.434Z,99.90
2022-09-12T20:42:00.960Z,99.90
2022-09-12T20:44:31.042Z,99.90
2022-09-12T20:47:01.050Z,99.90
2022-09-12T20:49:31.150Z,99.90
2022-09-12T20:52:01.132Z,99.90
2022-09-12T20:54:31.194Z,99.90
2022-09-12T20:57:03.825Z,99.90
2022-09-12T20:59:35.430Z,99.90
2022-09-12T21:02:05.485Z,99.90
2022-09-12T21:04:35.605Z,99.90
2022-09-12T21:07:05.600Z,99.90
2022-09-12T21:09:35.628Z,99.90
2022-09-12T21:12:08.538Z,99.90
2022-09-12T21:14:38.521Z,99.90
2022-09-12T21:17:08.665Z,99.90
2022-09-12T21:19:38.705Z,99.90
2022-09-12T21:22:08.730Z,99.90
2022-09-12T21:24:38.754Z,99.90
2022-09-12T21:27:11.860Z,99.90
2022-09-12T21:29:41.872Z,99.90
2022-09-12T21:32:14.238Z,99.90
2022-09-12T21:34:44.569Z,99.90
2022-09-12T21:37:14.728Z,99.90
2022-09-12T21:39:44.837Z,99.90
2022-09-12T21:42:17.454Z,99.90
2022-09-12T21:44:47.498Z,99.90
2022-09-12T21:47:17.713Z,99.90
2022-09-12T21:49:47.826Z,99.90
2022-09-12T21:52:18.203Z,99.90
2022-09-12T21:54:48.198Z,99.90
2022-09-12T21:57:20.759Z,99.90
2022-09-12T21:59:50.819Z,99.90
2022-09-12T22:02:23.078Z,99.90
2022-09-12T22:04:53.125Z,99.90
2022-09-12T22:07:23.191Z,99.90
2022-09-12T22:09:53.741Z,99.90
2022-09-12T22:12:27.514Z,99.90
2022-09-12T22:14:57.873Z,99.90
2022-09-12T22:17:27.866Z,99.90
2022-09-12T22:19:58.230Z,99.90
2022-09-12T22:22:40.865Z,99.90
2022-09-12T22:25:12.838Z,99.90
2022-09-12T22:27:45.452Z,99.90
2022-09-12T22:30:16.201Z,99.90
2022-09-12T22:32:48.214Z,99.90
2022-09-12T22:35:19.192Z,99.90
2022-09-12T22:37:50.270Z,99.90
2022-09-12T22:40:20.446Z,99.90
2022-09-12T22:42:55.079Z,99.90
2022-09-12T22:45:25.262Z,99.90
2022-09-12T22:47:59.164Z,99.90
2022-09-12T22:50:31.122Z,99.90
2022-09-12T22:53:01.118Z,99.90
2022-09-12T22:55:31.178Z,99.90
2022-09-12T22:58:03.792Z,99.90
2022-09-12T23:00:33.981Z,99.90
2022-09-12T23:03:04.310Z,99.90
2022-09-12T23:05:34.332Z,99.90
2022-09-12T23:08:04.922Z,99.90
2022-09-12T23:10:38.389Z,99.90
2022-09-12T23:13:10.964Z,99.90
2022-09-12T23:15:41.262Z,99.90
2022-09-12T23:18:11.369Z,99.90
2022-09-12T23:20:41.354Z,99.90
2022-09-12T23:23:11.306Z,99.90
2022-09-12T23:25:42.081Z,99.90
2022-09-12T23:28:15.058Z,99.90
2022-09-12T23:30:45.084Z,99.90
2022-09-12T23:33:15.048Z,99.90
2022-09-12T23:35:45.091Z,99.90
2022-09-12T23:38:15.076Z,99.90
2022-09-12T23:40:45.253Z,99.90
2022-09-12T23:43:17.769Z,99.90
2022-09-12T23:45:47.792Z,99.90
2022-09-12T23:48:18.705Z,99.90
2022-09-12T23:50:50.633Z,99.90
2022-09-12T23:53:21.447Z,99.90
2022-09-12T23:55:51.785Z,99.90
2022-09-12T23:58:25.110Z,99.90
