createdAt,value
2022-10-02T00:01:17.451Z,14.85
2022-10-02T00:03:45.877Z,14.88
2022-10-02T00:06:20.519Z,14.90
2022-10-02T00:08:51.030Z,14.83
2022-10-02T00:11:38.401Z,14.63
2022-10-02T00:14:10.461Z,14.74
2022-10-02T00:16:46.476Z,14.71
2022-10-02T00:19:18.924Z,14.71
2022-10-02T00:21:49.410Z,14.70
2022-10-02T00:24:24.844Z,14.75
2022-10-02T00:27:15.539Z,14.83
2022-10-02T00:29:53.787Z,14.89
2022-10-02T00:32:31.961Z,14.89
2022-10-02T00:35:37.280Z,14.95
2022-10-02T00:38:26.110Z,14.87
2022-10-02T00:41:05.582Z,14.42
2022-10-02T00:44:06.981Z,14.64
2022-10-02T00:46:41.720Z,14.55
2022-10-02T00:49:45.408Z,14.58
2022-10-02T00:53:00.307Z,14.74
2022-10-02T00:55:46.806Z,14.78
2022-10-02T00:58:36.140Z,14.59
2022-10-02T01:01:09.831Z,14.79
2022-10-02T01:03:43.055Z,14.86
2022-10-02T01:06:11.191Z,14.83
2022-10-02T01:08:38.965Z,14.86
2022-10-02T01:11:07.508Z,14.76
2022-10-02T01:13:35.062Z,14.74
2022-10-02T01:16:03.352Z,14.79
2022-10-02T01:18:31.059Z,14.70
2022-10-02T01:21:13.538Z,14.76
2022-10-02T01:23:47.262Z,14.69
2022-10-02T01:26:14.729Z,14.70
2022-10-02T01:28:42.256Z,14.70
2022-10-02T01:31:14.520Z,14.76
2022-10-02T01:33:43.563Z,14.78
2022-10-02T01:36:12.282Z,14.83
2022-10-02T01:38:41.021Z,14.78
2022-10-02T01:41:11.236Z,14.78
2022-10-02T01:43:42.805Z,14.74
2022-10-02T01:46:21.603Z,14.81
2022-10-02T01:49:22.658Z,14.81
2022-10-02T01:52:13.396Z,14.67
2022-10-02T01:55:06.897Z,14.72
2022-10-02T01:57:54.684Z,14.80
2022-10-02T02:00:25.022Z,14.81
2022-10-02T02:03:11.918Z,14.81
2022-10-02T02:06:00.667Z,14.82
2022-10-02T02:08:35.341Z,14.81
2022-10-02T02:11:12.180Z,14.65
2022-10-02T02:13:56.210Z,14.71
2022-10-02T02:16:48.830Z,14.79
2022-10-02T02:19:54.520Z,14.79
2022-10-02T02:23:01.534Z,14.88
2022-10-02T02:25:32.153Z,14.84
2022-10-02T02:28:04.140Z,14.85
2022-10-02T02:31:09.485Z,14.86
2022-10-02T02:34:14.375Z,14.85
2022-10-02T02:36:45.004Z,14.69
2022-10-02T02:39:17.051Z,14.84
2022-10-02T02:42:25.805Z,14.88
2022-10-02T02:45:31.526Z,14.90
2022-10-02T02:48:36.959Z,14.94
2022-10-02T02:51:09.730Z,14.99
2022-10-02T02:54:14.871Z,15.06
2022-10-02T02:56:44.638Z,15.02
2022-10-02T02:59:13.848Z,15.04
2022-10-02T03:01:42.217Z,15.08
2022-10-02T03:04:13.889Z,15.09
2022-10-02T03:06:45.189Z,15.03
2022-10-02T03:09:17.714Z,15.03
2022-10-02T03:12:22.913Z,15.09
2022-10-02T03:15:28.509Z,14.87
2022-10-02T03:18:34.862Z,15.12
2022-10-02T03:21:14.684Z,15.11
2022-10-02T03:24:03.846Z,15.26
2022-10-02T03:26:45.185Z,15.23
2022-10-02T03:29:20.526Z,15.10
2022-10-02T03:31:49.053Z,15.17
2022-10-02T03:34:17.358Z,15.19
2022-10-02T03:36:45.960Z,15.22
2022-10-02T03:39:24.784Z,15.24
2022-10-02T03:41:53.671Z,15.28
2022-10-02T03:44:21.133Z,15.31
2022-10-02T03:46:48.723Z,15.33
2022-10-02T03:49:16.310Z,15.32
2022-10-02T03:51:43.745Z,15.36
2022-10-02T03:54:19.020Z,15.38
2022-10-02T03:56:53.699Z,15.38
2022-10-02T03:59:39.100Z,15.32
2022-10-02T04:02:13.901Z,15.32
2022-10-02T04:04:49.962Z,15.25
2022-10-02T04:07:25.385Z,15.14
2022-10-02T04:10:07.901Z,15.20
2022-10-02T04:12:40.221Z,15.30
2022-10-02T04:15:25.111Z,15.28
2022-10-02T04:18:01.759Z,15.35
2022-10-02T04:20:37.215Z,15.33
2022-10-02T04:23:35.393Z,15.36
2022-10-02T04:26:29.816Z,15.35
2022-10-02T04:29:01.900Z,15.34
2022-10-02T04:31:29.391Z,15.36
2022-10-02T04:34:01.259Z,15.35
2022-10-02T04:36:45.265Z,15.41
2022-10-02T04:39:31.416Z,15.31
2022-10-02T04:42:30.747Z,15.24
2022-10-02T04:45:17.879Z,15.17
2022-10-02T04:48:18.685Z,14.95
2022-10-02T04:50:56.919Z,15.08
2022-10-02T04:53:30.359Z,15.26
2022-10-02T04:56:12.266Z,15.35
2022-10-02T04:58:42.921Z,15.32
2022-10-02T05:01:10.816Z,15.13
2022-10-02T05:04:19.898Z,15.20
2022-10-02T05:07:05.904Z,15.39
2022-10-02T05:09:40.062Z,15.47
2022-10-02T05:12:34.595Z,15.49
2022-10-02T05:15:12.304Z,15.38
2022-10-02T05:17:50.598Z,15.47
2022-10-02T05:20:21.204Z,15.48
2022-10-02T05:23:04.359Z,15.53
2022-10-02T05:25:50.664Z,15.52
2022-10-02T05:28:42.754Z,15.46
2022-10-02T05:31:19.266Z,15.36
2022-10-02T05:33:54.005Z,15.41
2022-10-02T05:36:59.524Z,15.26
2022-10-02T05:39:31.725Z,15.41
2022-10-02T05:42:32.303Z,15.50
2022-10-02T05:45:19.463Z,15.42
2022-10-02T05:47:48.359Z,15.45
2022-10-02T05:50:18.279Z,15.32
2022-10-02T05:53:13.539Z,15.47
2022-10-02T05:55:57.104Z,15.56
2022-10-02T05:58:57.914Z,15.59
2022-10-02T06:01:42.357Z,15.62
2022-10-02T06:04:34.091Z,15.64
2022-10-02T06:07:06.694Z,15.55
2022-10-02T06:09:48.065Z,15.61
2022-10-02T06:12:33.817Z,15.60
2022-10-02T06:15:06.592Z,15.55
2022-10-02T06:17:44.212Z,15.52
2022-10-02T06:20:19.785Z,15.49
2022-10-02T06:22:52.124Z,15.55
2022-10-02T06:25:47.520Z,15.55
2022-10-02T06:28:39.819Z,15.49
2022-10-02T06:31:13.909Z,15.37
2022-10-02T06:33:41.660Z,15.34
2022-10-02T06:36:41.430Z,15.01
2022-10-02T06:39:28.188Z,15.16
2022-10-02T06:42:43.705Z,15.19
2022-10-02T06:45:36.021Z,15.25
2022-10-02T06:48:15.785Z,15.39
2022-10-02T06:51:02.093Z,15.44
2022-10-02T06:54:01.952Z,15.31
2022-10-02T06:56:50.949Z,15.32
2022-10-02T06:59:45.996Z,15.30
2022-10-02T07:02:35.292Z,15.42
2022-10-02T07:05:40.658Z,15.46
2022-10-02T07:08:46.019Z,15.55
2022-10-02T07:11:25.842Z,15.56
2022-10-02T07:14:31.301Z,15.57
2022-10-02T07:17:37.027Z,15.60
2022-10-02T07:20:42.462Z,15.48
2022-10-02T07:23:18.920Z,15.50
2022-10-02T07:26:45.855Z,15.48
2022-10-02T07:29:22.518Z,15.31
2022-10-02T07:32:27.774Z,15.14
2022-10-02T07:35:32.828Z,15.35
2022-10-02T07:38:44.565Z,15.55
2022-10-02T07:41:20.716Z,15.66
2022-10-02T07:44:25.982Z,15.68
2022-10-02T07:47:02.119Z,15.67
2022-10-02T07:50:07.339Z,15.77
2022-10-02T07:53:13.224Z,15.82
2022-10-02T07:55:41.626Z,15.70
2022-10-02T07:58:28.995Z,15.68
2022-10-02T08:01:01.506Z,15.72
2022-10-02T08:04:06.833Z,15.82
2022-10-02T08:06:35.166Z,15.60
2022-10-02T08:09:28.082Z,15.80
2022-10-02T08:12:28.213Z,15.85
2022-10-02T08:15:02.950Z,15.84
2022-10-02T08:17:52.990Z,16.01
2022-10-02T08:20:36.869Z,15.88
2022-10-02T08:23:42.516Z,16.08
2022-10-02T08:26:15.118Z,16.22
2022-10-02T08:28:54.320Z,16.13
2022-10-02T08:31:23.614Z,16.35
2022-10-02T08:33:51.879Z,16.44
2022-10-02T08:36:26.223Z,16.46
2022-10-02T08:39:35.805Z,16.48
2022-10-02T08:42:52.824Z,16.29
2022-10-02T08:45:41.804Z,16.53
2022-10-02T08:48:49.541Z,16.18
2022-10-02T08:51:42.292Z,16.61
2022-10-02T08:55:07.136Z,16.60
2022-10-02T08:58:03.409Z,17.16
2022-10-02T09:00:58.930Z,17.34
2022-10-02T09:03:45.752Z,17.50
2022-10-02T09:06:25.411Z,17.67
2022-10-02T09:09:28.904Z,17.84
2022-10-02T09:12:14.514Z,17.72
2022-10-02T09:14:46.197Z,18.19
2022-10-02T09:17:39.457Z,17.98
2022-10-02T09:20:41.112Z,17.79
2022-10-02T09:23:27.167Z,18.34
2022-10-02T09:26:22.188Z,18.43
2022-10-02T09:29:16.853Z,18.37
2022-10-02T09:32:24.352Z,18.18
2022-10-02T09:35:16.457Z,18.69
2022-10-02T09:38:04.172Z,19.13
2022-10-02T09:40:50.448Z,19.38
2022-10-02T09:43:47.518Z,19.38
2022-10-02T09:46:44.578Z,19.42
2022-10-02T09:49:44.014Z,19.72
2022-10-02T09:52:42.774Z,19.64
2022-10-02T09:55:50.052Z,19.86
2022-10-02T09:58:31.433Z,20.10
2022-10-02T10:01:10.073Z,20.28
2022-10-02T10:04:15.814Z,20.32
2022-10-02T10:07:22.307Z,20.22
2022-10-02T10:10:00.265Z,20.49
2022-10-02T10:12:49.349Z,20.47
2022-10-02T10:15:58.372Z,20.07
2022-10-02T10:19:03.727Z,20.27
2022-10-02T10:21:49.669Z,19.96
2022-10-02T10:24:34.758Z,19.02
2022-10-02T10:27:11.776Z,18.23
2022-10-02T10:29:56.460Z,17.69
2022-10-02T10:32:42.969Z,17.65
2022-10-02T10:35:56.083Z,17.61
2022-10-02T10:38:39.628Z,17.70
2022-10-02T10:41:44.650Z,17.76
2022-10-02T10:44:31.272Z,17.62
2022-10-02T10:47:29.584Z,17.86
2022-10-02T10:50:38.718Z,17.83
2022-10-02T10:53:44.042Z,18.07
2022-10-02T10:56:29.912Z,18.24
2022-10-02T10:59:24.406Z,18.10
2022-10-02T11:02:08.136Z,18.31
2022-10-02T11:04:44.996Z,18.29
2022-10-02T11:07:34.710Z,17.95
2022-10-02T11:10:15.624Z,17.70
2022-10-02T11:13:09.760Z,17.93
2022-10-02T11:15:50.002Z,18.22
2022-10-02T11:18:36.107Z,18.24
2022-10-02T11:21:21.619Z,17.75
2022-10-02T11:24:13.586Z,18.05
2022-10-02T11:26:59.825Z,17.99
2022-10-02T11:29:44.178Z,18.17
2022-10-02T11:32:46.945Z,17.96
2022-10-02T11:36:06.928Z,17.90
2022-10-02T11:38:57.174Z,17.69
2022-10-02T11:42:06.664Z,18.02
2022-10-02T11:45:05.059Z,17.60
2022-10-02T11:47:55.191Z,17.64
2022-10-02T11:51:13.647Z,18.02
2022-10-02T11:54:01.554Z,17.67
2022-10-02T11:56:32.122Z,17.79
2022-10-02T11:59:09.940Z,17.71
2022-10-02T12:01:47.366Z,17.87
2022-10-02T12:04:33.176Z,17.60
2022-10-02T12:07:04.968Z,17.92
2022-10-02T12:09:50.595Z,17.91
2022-10-02T12:12:33.674Z,17.40
2022-10-02T12:15:39.113Z,17.52
2022-10-02T12:18:40.749Z,17.36
2022-10-02T12:21:39.843Z,17.46
2022-10-02T12:24:42.528Z,17.55
2022-10-02T12:27:48.152Z,17.28
2022-10-02T12:30:19.609Z,17.34
2022-10-02T12:32:56.164Z,17.26
2022-10-02T12:35:29.557Z,17.00
2022-10-02T12:38:16.251Z,16.72
2022-10-02T12:41:09.501Z,16.53
2022-10-02T12:44:05.958Z,16.50
2022-10-02T12:46:59.689Z,16.22
2022-10-02T12:49:34.089Z,16.06
2022-10-02T12:52:28.335Z,16.21
2022-10-02T12:55:05.303Z,16.19
2022-10-02T12:57:51.510Z,16.46
2022-10-02T13:00:43.663Z,16.19
2022-10-02T13:03:56.400Z,15.97
2022-10-02T13:06:41.299Z,15.82
2022-10-02T13:09:11.780Z,15.42
2022-10-02T13:11:45.405Z,15.42
2022-10-02T13:15:02.831Z,15.71
2022-10-02T13:17:46.267Z,15.62
2022-10-02T13:20:48.957Z,15.77
2022-10-02T13:23:31.062Z,16.08
2022-10-02T13:26:25.291Z,15.76
2022-10-02T13:29:18.705Z,15.68
2022-10-02T13:31:55.312Z,15.73
2022-10-02T13:34:47.275Z,15.87
2022-10-02T13:37:31.301Z,15.85
2022-10-02T13:40:01.739Z,15.94
2022-10-02T13:42:37.060Z,15.97
2022-10-02T13:45:16.671Z,16.22
2022-10-02T13:48:03.118Z,17.01
2022-10-02T13:50:42.802Z,17.59
2022-10-02T13:53:10.657Z,17.99
2022-10-02T13:55:49.071Z,18.31
2022-10-02T13:58:31.091Z,18.50
2022-10-02T14:01:05.245Z,18.49
2022-10-02T14:03:48.997Z,18.18
2022-10-02T14:06:27.028Z,18.00
2022-10-02T14:09:16.055Z,17.82
2022-10-02T14:12:20.404Z,17.65
2022-10-02T14:15:06.666Z,17.51
2022-10-02T14:18:04.478Z,17.55
2022-10-02T14:20:31.960Z,17.34
2022-10-02T14:23:10.530Z,17.21
2022-10-02T14:26:05.975Z,17.33
2022-10-02T14:28:52.260Z,17.38
2022-10-02T14:31:58.490Z,17.30
2022-10-02T14:34:35.237Z,17.04
2022-10-02T14:37:24.404Z,16.98
2022-10-02T14:39:54.040Z,17.19
2022-10-02T14:42:41.574Z,17.39
2022-10-02T14:45:31.243Z,17.57
2022-10-02T14:48:20.837Z,17.64
2022-10-02T14:51:25.166Z,17.84
2022-10-02T14:54:14.766Z,17.78
2022-10-02T14:56:54.727Z,17.31
2022-10-02T14:59:32.745Z,17.35
2022-10-02T15:02:08.674Z,17.39
2022-10-02T15:05:10.878Z,17.42
2022-10-02T15:07:40.055Z,17.42
2022-10-02T15:10:22.467Z,17.36
2022-10-02T15:13:01.042Z,17.29
2022-10-02T15:16:14.710Z,17.24
2022-10-02T15:19:16.893Z,17.18
2022-10-02T15:21:51.645Z,16.60
2022-10-02T15:24:40.453Z,16.63
2022-10-02T15:27:32.544Z,16.43
2022-10-02T15:30:22.554Z,16.11
2022-10-02T15:32:53.153Z,16.09
2022-10-02T15:35:35.976Z,15.97
2022-10-02T15:38:42.083Z,15.82
2022-10-02T15:41:12.566Z,15.63
2022-10-02T15:43:55.698Z,15.53
2022-10-02T15:46:41.508Z,15.30
2022-10-02T15:49:27.702Z,15.35
2022-10-02T15:52:11.525Z,15.46
2022-10-02T15:54:48.472Z,15.54
2022-10-02T15:57:55.018Z,15.61
2022-10-02T16:00:23.952Z,15.72
2022-10-02T16:03:07.148Z,15.71
2022-10-02T16:05:57.067Z,15.79
2022-10-02T16:08:46.607Z,15.71
2022-10-02T16:11:51.262Z,15.77
2022-10-02T16:14:42.760Z,15.86
2022-10-02T16:17:23.994Z,15.85
2022-10-02T16:20:18.262Z,15.64
2022-10-02T16:23:03.605Z,15.70
2022-10-02T16:25:43.651Z,15.64
2022-10-02T16:28:20.555Z,15.49
2022-10-02T16:30:51.565Z,15.52
2022-10-02T16:33:21.762Z,15.38
2022-10-02T16:36:11.306Z,15.39
2022-10-02T16:38:52.259Z,15.33
2022-10-02T16:41:28.151Z,15.42
2022-10-02T16:44:33.941Z,15.48
2022-10-02T16:47:04.226Z,15.47
2022-10-02T16:49:50.595Z,15.43
2022-10-02T16:52:41.599Z,15.53
2022-10-02T16:55:41.961Z,15.56
2022-10-02T16:58:47.285Z,15.41
2022-10-02T17:02:13.275Z,15.31
2022-10-02T17:05:17.667Z,15.33
2022-10-02T17:08:23.510Z,15.07
2022-10-02T17:11:09.513Z,14.94
2022-10-02T17:14:05.180Z,14.86
2022-10-02T17:17:10.802Z,14.72
2022-10-02T17:20:16.659Z,14.59
2022-10-02T17:23:21.925Z,14.72
2022-10-02T17:26:12.201Z,14.70
2022-10-02T17:29:18.781Z,14.56
2022-10-02T17:31:54.859Z,14.62
2022-10-02T17:34:25.468Z,14.79
2022-10-02T17:37:30.740Z,14.90
2022-10-02T17:40:36.915Z,14.89
2022-10-02T17:43:42.405Z,14.89
2022-10-02T17:46:49.269Z,14.89
2022-10-02T17:49:54.785Z,14.87
2022-10-02T17:53:18.912Z,14.91
2022-10-02T17:56:27.588Z,15.00
2022-10-02T17:59:01.066Z,14.98
2022-10-02T18:01:51.293Z,14.99
2022-10-02T18:04:25.398Z,14.95
2022-10-02T18:07:05.078Z,15.03
2022-10-02T18:09:41.967Z,15.02
2022-10-02T18:12:34.295Z,14.95
2022-10-02T18:15:16.735Z,15.10
2022-10-02T18:18:15.715Z,15.15
2022-10-02T18:20:48.021Z,15.09
2022-10-02T18:23:23.474Z,14.87
2022-10-02T18:26:19.059Z,14.86
2022-10-02T18:29:05.967Z,14.83
2022-10-02T18:31:56.180Z,14.79
2022-10-02T18:34:48.783Z,14.78
2022-10-02T18:38:01.638Z,14.84
2022-10-02T18:40:54.941Z,14.70
2022-10-02T18:43:34.755Z,14.77
2022-10-02T18:46:17.231Z,14.86
2022-10-02T18:48:47.880Z,14.89
2022-10-02T18:51:37.879Z,14.83
2022-10-02T18:54:45.179Z,14.71
2022-10-02T18:57:43.823Z,14.88
2022-10-02T19:00:23.160Z,14.87
2022-10-02T19:03:07.659Z,14.82
2022-10-02T19:05:51.193Z,14.22
2022-10-02T19:08:22.413Z,14.42
2022-10-02T19:10:49.937Z,14.34
2022-10-02T19:13:26.032Z,14.32
2022-10-02T19:15:55.819Z,14.46
2022-10-02T19:18:28.932Z,14.30
2022-10-02T19:21:08.229Z,14.48
2022-10-02T19:24:01.247Z,14.44
2022-10-02T19:27:06.345Z,14.37
2022-10-02T19:29:38.104Z,14.48
2022-10-02T19:32:43.413Z,14.58
2022-10-02T19:35:50.489Z,14.61
2022-10-02T19:38:27.345Z,14.57
2022-10-02T19:41:00.392Z,14.64
2022-10-02T19:43:33.666Z,14.69
2022-10-02T19:46:04.371Z,14.78
2022-10-02T19:48:32.890Z,14.85
2022-10-02T19:51:07.345Z,14.91
2022-10-02T19:54:13.805Z,15.01
2022-10-02T19:57:19.003Z,15.05
2022-10-02T19:59:52.968Z,15.01
2022-10-02T20:02:58.465Z,14.97
2022-10-02T20:05:28.903Z,14.92
2022-10-02T20:08:06.849Z,14.96
2022-10-02T20:11:12.771Z,15.01
2022-10-02T20:14:17.966Z,15.00
2022-10-02T20:17:04.069Z,15.01
2022-10-02T20:20:11.616Z,15.09
2022-10-02T20:22:43.607Z,15.18
2022-10-02T20:25:18.242Z,15.23
2022-10-02T20:27:51.958Z,15.28
2022-10-02T20:30:24.763Z,15.27
2022-10-02T20:33:00.113Z,15.29
2022-10-02T20:36:06.043Z,15.26
2022-10-02T20:39:11.070Z,15.19
2022-10-02T20:42:16.462Z,15.19
2022-10-02T20:45:21.738Z,15.21
2022-10-02T20:48:32.677Z,15.11
2022-10-02T20:55:15.596Z,15.24
2022-10-02T20:58:27.906Z,15.22
2022-10-02T21:01:10.549Z,15.08
2022-10-02T21:04:16.063Z,15.20
2022-10-02T21:07:14.557Z,15.21
2022-10-02T21:10:20.008Z,15.19
2022-10-02T21:13:16.427Z,15.17
2022-10-02T21:16:21.911Z,15.10
2022-10-02T21:19:03.300Z,15.07
2022-10-02T21:22:01.561Z,15.16
2022-10-02T21:25:07.227Z,15.23
2022-10-02T21:27:53.549Z,15.29
2022-10-02T21:30:59.035Z,15.30
2022-10-02T21:33:52.544Z,15.23
2022-10-02T21:36:33.861Z,15.26
2022-10-02T21:39:35.449Z,15.31
2022-10-02T21:42:50.772Z,15.28
2022-10-02T21:45:36.537Z,15.36
2022-10-02T21:48:41.992Z,15.32
2022-10-02T21:51:28.297Z,15.33
2022-10-02T21:54:01.826Z,15.32
2022-10-02T21:57:07.250Z,15.30
2022-10-02T21:59:49.927Z,15.32
2022-10-02T22:02:32.411Z,15.33
2022-10-02T22:05:34.281Z,15.29
2022-10-02T22:08:29.600Z,15.28
2022-10-02T22:11:26.698Z,15.33
2022-10-02T22:14:31.771Z,15.30
2022-10-02T22:17:14.618Z,15.35
2022-10-02T22:19:57.963Z,15.38
2022-10-02T22:22:52.836Z,15.26
2022-10-02T22:30:45.206Z,15.15
2022-10-02T22:34:57.814Z,15.15
2022-10-02T22:38:04.604Z,15.10
2022-10-02T22:40:47.275Z,15.06
2022-10-02T22:43:24.157Z,15.02
2022-10-02T22:46:06.095Z,14.98
2022-10-02T22:49:11.752Z,14.95
2022-10-02T22:52:17.807Z,14.89
2022-10-02T22:55:07.166Z,14.69
2022-10-02T22:57:39.333Z,14.69
2022-10-02T23:00:44.645Z,14.44
2022-10-02T23:03:49.897Z,14.45
2022-10-02T23:06:34.007Z,14.43
2022-10-02T23:09:39.534Z,14.39
2022-10-02T23:12:45.051Z,14.41
2022-10-02T23:15:12.907Z,14.43
2022-10-02T23:17:47.607Z,14.45
2022-10-02T23:20:53.080Z,14.40
2022-10-02T23:23:58.656Z,14.36
2022-10-02T23:27:03.973Z,14.48
2022-10-02T23:38:39.265Z,14.55
2022-10-02T23:53:51.823Z,14.42
2022-10-02T23:56:44.083Z,14.42
2022-10-02T23:59:49.111Z,14.40
