createdAt,value
2022-08-21T00:04:37.776Z,26.59
2022-08-21T00:09:45.576Z,26.74
2022-08-21T00:14:42.450Z,26.62
2022-08-21T00:19:40.738Z,26.60
2022-08-21T00:24:37.426Z,26.53
2022-08-21T00:29:35.043Z,26.44
2022-08-21T00:34:31.924Z,26.60
2022-08-21T00:39:29.323Z,26.53
2022-08-21T00:44:26.265Z,26.22
2022-08-21T00:49:23.096Z,26.26
2022-08-21T00:54:22.922Z,26.19
2022-08-21T00:59:21.814Z,26.19
2022-08-21T01:04:18.949Z,25.97
2022-08-21T01:09:16.058Z,25.96
2022-08-21T01:14:12.961Z,25.90
2022-08-21T01:19:11.363Z,25.76
2022-08-21T01:24:09.647Z,25.99
2022-08-21T01:29:08.015Z,26.03
2022-08-21T01:34:05.069Z,26.11
2022-08-21T01:39:02.596Z,26.16
2022-08-21T01:43:59.993Z,26.32
2022-08-21T01:48:56.752Z,26.71
2022-08-21T01:53:53.456Z,26.95
2022-08-21T01:58:50.114Z,27.15
2022-08-21T02:03:47.672Z,27.57
2022-08-21T02:08:44.723Z,27.76
2022-08-21T02:13:41.497Z,28.15
2022-08-21T02:18:38.577Z,28.43
2022-08-21T02:23:36.027Z,28.51
2022-08-21T02:28:33.011Z,28.32
2022-08-21T02:33:30.183Z,28.35
2022-08-21T02:38:28.397Z,28.58
2022-08-21T02:43:27.363Z,28.51
2022-08-21T02:48:25.902Z,28.72
2022-08-21T02:53:22.859Z,28.74
2022-08-21T02:58:24.192Z,28.47
2022-08-21T03:03:25.035Z,28.29
2022-08-21T03:08:22.871Z,28.27
2022-08-21T03:13:23.255Z,28.36
2022-08-21T03:18:20.375Z,28.36
2022-08-21T03:23:19.620Z,28.07
2022-08-21T03:28:17.356Z,27.97
2022-08-21T03:33:15.554Z,28.02
2022-08-21T03:38:13.539Z,28.09
2022-08-21T03:43:10.976Z,28.13
2022-08-21T03:48:09.501Z,28.26
2022-08-21T03:53:07.078Z,28.42
2022-08-21T03:58:16.315Z,28.35
2022-08-21T04:03:14.560Z,28.60
2022-08-21T04:08:11.368Z,28.35
2022-08-21T04:13:08.695Z,28.44
2022-08-21T04:18:05.871Z,28.18
2022-08-21T04:23:03.664Z,27.36
2022-08-21T04:28:00.560Z,26.94
2022-08-21T04:32:58.483Z,26.37
2022-08-21T04:37:55.490Z,26.28
2022-08-21T04:42:53.653Z,26.38
2022-08-21T04:47:52.543Z,26.35
2022-08-21T04:52:50.153Z,26.33
2022-08-21T04:57:49.315Z,26.71
2022-08-21T05:02:47.951Z,27.03
2022-08-21T05:07:47.152Z,26.87
2022-08-21T05:12:46.869Z,27.10
2022-08-21T05:17:44.288Z,26.84
2022-08-21T05:22:51.115Z,26.71
2022-08-21T05:27:47.973Z,26.56
2022-08-21T05:32:49.088Z,26.57
2022-08-21T05:37:46.452Z,26.56
2022-08-21T05:42:54.782Z,26.59
2022-08-21T05:47:52.011Z,26.67
2022-08-21T05:52:48.821Z,26.58
2022-08-21T05:57:46.199Z,26.58
2022-08-21T06:02:43.154Z,26.73
2022-08-21T06:07:40.099Z,26.97
2022-08-21T06:12:36.863Z,27.30
2022-08-21T06:17:38.961Z,27.35
2022-08-21T06:22:35.774Z,27.37
2022-08-21T06:27:32.926Z,27.67
2022-08-21T06:32:29.788Z,27.83
2022-08-21T06:37:27.976Z,28.25
2022-08-21T06:42:27.966Z,28.25
2022-08-21T06:47:25.532Z,28.51
2022-08-21T06:52:22.307Z,28.55
2022-08-21T06:57:19.728Z,28.83
2022-08-21T07:02:16.470Z,29.06
2022-08-21T07:07:13.489Z,28.95
2022-08-21T07:12:10.387Z,28.81
2022-08-21T07:17:07.992Z,29.12
2022-08-21T07:22:05.284Z,29.07
2022-08-21T07:27:02.196Z,29.12
2022-08-21T07:31:59.084Z,29.51
2022-08-21T07:36:56.532Z,29.79
2022-08-21T07:41:53.472Z,30.15
2022-08-21T07:46:50.469Z,30.17
2022-08-21T07:51:47.420Z,30.42
2022-08-21T07:56:44.958Z,30.24
2022-08-21T08:01:42.074Z,30.49
2022-08-21T08:06:38.966Z,30.70
2022-08-21T08:11:36.395Z,30.90
2022-08-21T08:16:33.850Z,31.02
2022-08-21T08:21:34.029Z,31.01
2022-08-21T08:26:31.693Z,31.03
2022-08-21T08:31:28.707Z,31.06
2022-08-21T08:36:34.010Z,31.05
2022-08-21T08:41:33.366Z,31.21
2022-08-21T08:46:35.205Z,31.21
2022-08-21T08:51:38.416Z,31.29
2022-08-21T08:56:36.239Z,30.98
2022-08-21T09:01:38.158Z,30.59
2022-08-21T09:06:44.660Z,30.06
2022-08-21T09:11:46.051Z,29.96
2022-08-21T09:16:47.853Z,29.90
2022-08-21T09:21:50.801Z,30.07
2022-08-21T09:26:57.981Z,30.44
2022-08-21T09:31:54.863Z,30.57
2022-08-21T09:36:52.577Z,30.83
2022-08-21T09:41:55.992Z,31.05
2022-08-21T09:46:53.267Z,31.24
2022-08-21T09:51:51.874Z,31.31
2022-08-21T09:57:14.323Z,31.39
2022-08-21T10:02:26.705Z,31.60
2022-08-21T10:07:25.428Z,31.93
2022-08-21T10:12:26.606Z,32.03
2022-08-21T10:17:28.580Z,32.03
2022-08-21T10:22:33.728Z,32.06
2022-08-21T10:27:36.295Z,32.08
2022-08-21T10:32:40.154Z,32.28
2022-08-21T10:37:45.886Z,32.38
2022-08-21T10:42:50.112Z,32.56
2022-08-21T10:47:48.979Z,32.66
2022-08-21T10:53:07.094Z,32.60
2022-08-21T10:58:08.960Z,32.40
2022-08-21T11:03:08.926Z,32.20
2022-08-21T11:08:09.652Z,32.29
2022-08-21T11:13:12.525Z,32.24
2022-08-21T11:18:16.209Z,32.60
2022-08-21T11:23:16.684Z,32.85
2022-08-21T11:28:17.920Z,33.06
2022-08-21T11:33:22.969Z,33.26
2022-08-21T11:38:28.666Z,33.40
2022-08-21T11:43:34.959Z,32.53
2022-08-21T11:48:38.102Z,31.89
2022-08-21T11:53:37.572Z,32.52
2022-08-21T11:58:37.969Z,32.94
2022-08-21T12:03:36.407Z,33.13
2022-08-21T12:08:34.195Z,32.92
2022-08-21T12:13:40.160Z,33.26
2022-08-21T12:18:38.716Z,33.53
2022-08-21T12:23:46.464Z,33.59
2022-08-21T12:28:43.293Z,33.63
2022-08-21T12:33:41.618Z,33.55
2022-08-21T12:38:45.520Z,33.45
2022-08-21T12:43:44.441Z,32.95
2022-08-21T12:48:45.116Z,32.28
2022-08-21T12:53:45.100Z,32.01
2022-08-21T12:58:45.649Z,31.81
2022-08-21T13:03:45.293Z,31.56
2022-08-21T13:08:47.111Z,31.21
2022-08-21T13:13:50.129Z,29.97
2022-08-21T13:18:54.136Z,29.46
2022-08-21T13:23:51.416Z,29.04
2022-08-21T13:28:49.008Z,28.88
2022-08-21T13:33:45.969Z,28.36
2022-08-21T13:38:44.850Z,28.29
2022-08-21T13:43:45.858Z,28.80
2022-08-21T13:48:43.250Z,28.82
2022-08-21T13:53:46.959Z,28.72
2022-08-21T13:58:45.751Z,29.02
2022-08-21T14:03:43.841Z,29.35
2022-08-21T14:08:41.424Z,29.61
2022-08-21T14:13:41.242Z,29.57
2022-08-21T14:18:44.354Z,29.35
2022-08-21T14:23:42.102Z,29.25
2022-08-21T14:28:40.993Z,29.19
2022-08-21T14:33:37.935Z,29.38
2022-08-21T14:38:36.301Z,29.24
2022-08-21T14:43:33.096Z,29.19
2022-08-21T14:48:30.843Z,29.09
2022-08-21T14:53:27.703Z,29.03
2022-08-21T14:58:25.430Z,29.04
2022-08-21T15:03:22.732Z,29.10
2022-08-21T15:08:20.305Z,29.03
2022-08-21T15:13:17.276Z,29.06
2022-08-21T15:18:14.273Z,29.11
2022-08-21T15:23:14.833Z,29.21
2022-08-21T15:28:13.293Z,29.43
2022-08-21T15:33:12.360Z,29.67
2022-08-21T15:38:11.439Z,29.91
2022-08-21T15:43:10.761Z,29.91
2022-08-21T15:48:08.231Z,29.65
2022-08-21T15:53:06.528Z,28.75
2022-08-21T15:58:06.065Z,28.25
2022-08-21T16:03:05.432Z,27.98
2022-08-21T16:08:03.069Z,27.95
2022-08-21T16:13:03.725Z,28.57
2022-08-21T16:18:00.407Z,28.66
2022-08-21T16:22:57.954Z,28.59
2022-08-21T16:27:59.288Z,28.06
2022-08-21T16:32:56.911Z,28.48
2022-08-21T16:37:53.755Z,28.81
2022-08-21T16:42:50.557Z,28.60
2022-08-21T16:47:49.326Z,28.99
2022-08-21T16:52:48.534Z,28.81
2022-08-21T16:57:45.489Z,28.41
2022-08-21T17:02:45.165Z,28.29
2022-08-21T17:07:43.107Z,28.77
2022-08-21T17:12:41.327Z,29.17
2022-08-21T17:17:38.220Z,29.33
2022-08-21T17:22:35.096Z,28.54
2022-08-21T17:27:32.683Z,28.15
2022-08-21T17:32:31.155Z,27.73
2022-08-21T17:37:29.403Z,28.01
2022-08-21T17:42:26.849Z,27.88
2022-08-21T17:47:24.532Z,27.48
2022-08-21T17:52:21.403Z,27.11
2022-08-21T17:57:19.421Z,27.38
2022-08-21T18:02:21.153Z,27.28
2022-08-21T18:07:32.409Z,27.61
2022-08-21T18:12:30.606Z,27.38
2022-08-21T18:17:29.831Z,27.10
2022-08-21T18:22:28.669Z,26.96
2022-08-21T18:27:29.469Z,27.25
2022-08-21T18:32:30.860Z,26.73
2022-08-21T18:37:29.597Z,26.81
2022-08-21T18:42:28.672Z,26.85
2022-08-21T18:47:28.677Z,27.10
2022-08-21T18:52:28.382Z,26.77
2022-08-21T18:57:28.480Z,26.29
2022-08-21T19:02:25.209Z,26.59
2022-08-21T19:07:22.193Z,26.02
2022-08-21T19:12:22.647Z,26.68
2022-08-21T19:17:20.696Z,27.30
2022-08-21T19:22:17.479Z,27.53
2022-08-21T19:27:14.741Z,28.13
2022-08-21T19:32:14.245Z,28.48
2022-08-21T19:37:15.754Z,27.49
2022-08-21T19:42:12.855Z,27.11
2022-08-21T19:47:10.629Z,27.73
2022-08-21T19:52:13.894Z,28.19
2022-08-21T19:57:11.977Z,28.28
2022-08-21T20:02:11.743Z,28.08
2022-08-21T20:07:08.416Z,28.12
2022-08-21T20:12:09.868Z,27.74
2022-08-21T20:17:10.477Z,26.81
2022-08-21T20:22:07.787Z,26.02
2022-08-21T20:27:06.297Z,25.62
2022-08-21T20:32:04.380Z,25.60
2022-08-21T20:37:01.904Z,25.73
2022-08-21T20:41:59.854Z,25.57
2022-08-21T20:46:57.741Z,25.60
2022-08-21T20:51:55.510Z,25.78
2022-08-21T20:56:58.084Z,25.79
2022-08-21T21:01:59.620Z,26.12
2022-08-21T21:06:59.047Z,25.44
2022-08-21T21:11:58.931Z,25.19
2022-08-21T21:16:58.154Z,25.28
2022-08-21T21:21:59.099Z,25.50
2022-08-21T21:26:57.900Z,25.59
2022-08-21T21:31:55.375Z,25.36
2022-08-21T21:36:56.272Z,25.72
2022-08-21T21:41:56.733Z,25.86
2022-08-21T21:47:00.866Z,25.62
2022-08-21T21:52:04.797Z,25.64
2022-08-21T21:57:10.782Z,25.30
2022-08-21T22:02:13.562Z,25.40
2022-08-21T22:07:13.930Z,25.30
2022-08-21T22:12:25.665Z,25.27
2022-08-21T22:17:32.585Z,25.15
2022-08-21T22:22:30.688Z,25.56
2022-08-21T22:27:31.021Z,26.20
2022-08-21T22:32:28.945Z,26.65
2022-08-21T22:37:33.247Z,26.96
2022-08-21T22:42:30.762Z,27.07
2022-08-21T22:47:32.503Z,26.80
2022-08-21T22:52:32.303Z,27.28
2022-08-21T22:57:30.675Z,27.51
2022-08-21T23:02:31.627Z,27.87
2022-08-21T23:07:43.055Z,28.16
2022-08-21T23:12:43.833Z,28.32
2022-08-21T23:17:50.101Z,28.40
2022-08-21T23:22:54.657Z,28.41
2022-08-21T23:27:57.292Z,28.68
2022-08-21T23:33:09.038Z,28.36
2022-08-21T23:38:11.894Z,28.08
2022-08-21T23:43:16.385Z,27.82
2022-08-21T23:53:50.279Z,28.05
2022-08-21T23:58:52.999Z,27.88
