createdAt,value
2017-10-04T00:00:32.316Z,964.36
2017-10-04T00:01:42.599Z,964.36
2017-10-04T00:02:52.226Z,964.27
2017-10-04T00:04:02.508Z,964.32
2017-10-04T00:05:12.137Z,964.22
2017-10-04T00:06:22.432Z,964.21
2017-10-04T00:07:32.382Z,964.19
2017-10-04T00:08:42.652Z,964.17
2017-10-04T00:09:52.603Z,964.21
2017-10-04T00:11:02.899Z,964.3
2017-10-04T00:12:13.173Z,964.3
2017-10-04T00:13:23.456Z,964.42
2017-10-04T00:14:33.733Z,964.3
2017-10-04T00:15:44.013Z,964.34
2017-10-04T00:16:53.648Z,964.31
2017-10-04T00:18:03.600Z,964.37
2017-10-04T00:19:13.549Z,964.41
2017-10-04T00:20:23.178Z,964.42
2017-10-04T00:21:33.447Z,964.44
2017-10-04T00:22:43.391Z,964.38
2017-10-04T00:23:53.653Z,964.35
2017-10-04T00:25:03.604Z,964.38
2017-10-04T00:26:13.559Z,964.4
2017-10-04T00:27:23.826Z,964.56
2017-10-04T00:28:33.774Z,964.55
2017-10-04T00:29:44.047Z,964.59
2017-10-04T00:30:54.323Z,964.62
2017-10-04T00:32:03.949Z,964.61
2017-10-04T00:33:13.903Z,964.68
2017-10-04T00:34:23.851Z,964.69
2017-10-04T00:35:33.797Z,964.66
2017-10-04T00:36:44.072Z,964.79
2017-10-04T00:37:53.703Z,964.77
2017-10-04T00:39:03.975Z,964.92
2017-10-04T00:40:13.921Z,964.79
2017-10-04T00:41:24.203Z,964.85
2017-10-04T00:42:34.476Z,964.83
2017-10-04T00:43:44.745Z,964.9
2017-10-04T00:44:55.014Z,964.94
2017-10-04T00:46:04.971Z,964.97
2017-10-04T00:47:15.239Z,964.98
2017-10-04T00:48:25.509Z,964.99
2017-10-04T00:49:35.780Z,964.94
2017-10-04T00:50:46.050Z,964.96
2017-10-04T00:51:55.998Z,964.97
2017-10-04T00:53:05.873Z,964.96
2017-10-04T00:54:15.827Z,964.97
2017-10-04T00:55:26.096Z,964.94
2017-10-04T00:56:36.363Z,964.94
2017-10-04T00:57:46.306Z,964.93
2017-10-04T00:58:56.253Z,964.95
2017-10-04T01:00:06.521Z,964.9
2017-10-04T01:01:16.472Z,965.02
2017-10-04T01:02:26.100Z,964.95
2017-10-04T01:03:36.049Z,964.97
2017-10-04T01:04:46.327Z,964.94
2017-10-04T01:05:56.594Z,964.95
2017-10-04T01:07:05.900Z,964.97
2017-10-04T01:08:15.846Z,964.98
2017-10-04T01:09:26.116Z,965.07
2017-10-04T01:10:36.384Z,965.1
2017-10-04T01:11:46.652Z,964.98
2017-10-04T01:12:55.956Z,965.07
2017-10-04T01:14:05.906Z,965.12
2017-10-04T01:15:15.855Z,965.19
2017-10-04T01:16:26.134Z,965.14
2017-10-04T01:17:36.406Z,965.08
2017-10-04T01:18:46.675Z,965.1
2017-10-04T01:19:56.947Z,965
2017-10-04T01:21:07.220Z,965.01
2017-10-04T01:22:19.495Z,965.06
2017-10-04T01:23:29.765Z,964.99
2017-10-04T01:24:39.395Z,964.99
2017-10-04T01:25:49.663Z,964.94
2017-10-04T01:26:59.932Z,964.93
2017-10-04T01:28:09.558Z,965.1
2017-10-04T01:29:19.824Z,965.06
2017-10-04T01:30:30.101Z,965.12
2017-10-04T01:31:40.375Z,965.13
2017-10-04T01:32:50.648Z,965.16
2017-10-04T01:34:00.599Z,965.16
2017-10-04T01:35:10.873Z,965.09
2017-10-04T01:36:21.154Z,965.12
2017-10-04T01:37:31.429Z,965.18
2017-10-04T01:38:41.706Z,965.08
2017-10-04T01:39:51.649Z,965.02
2017-10-04T01:41:01.918Z,964.98
2017-10-04T01:42:11.545Z,964.99
2017-10-04T01:43:21.494Z,964.97
2017-10-04T01:44:31.759Z,964.98
2017-10-04T01:45:41.716Z,965.07
2017-10-04T01:46:51.670Z,965.08
2017-10-04T01:48:01.297Z,965.03
2017-10-04T01:49:11.572Z,964.88
2017-10-04T01:50:21.531Z,964.98
2017-10-04T01:51:31.474Z,964.99
2017-10-04T01:52:41.743Z,964.94
2017-10-04T01:53:52.015Z,964.92
2017-10-04T01:55:02.295Z,964.87
2017-10-04T01:56:12.571Z,964.89
2017-10-04T01:57:22.521Z,964.97
2017-10-04T01:58:32.797Z,964.92
2017-10-04T01:59:42.745Z,964.9
2017-10-04T02:00:52.375Z,964.99
2017-10-04T02:02:02.330Z,964.89
2017-10-04T02:03:11.960Z,964.91
2017-10-04T02:04:21.912Z,964.85
2017-10-04T02:05:32.190Z,964.85
2017-10-04T02:06:42.458Z,965.1
2017-10-04T02:07:52.403Z,965.08
2017-10-04T02:09:02.036Z,964.96
2017-10-04T02:10:12.309Z,965.07
2017-10-04T02:11:22.580Z,964.98
2017-10-04T02:12:32.529Z,964.99
2017-10-04T02:13:42.795Z,964.91
2017-10-04T02:14:53.069Z,964.9
2017-10-04T02:16:03.339Z,964.85
2017-10-04T02:17:13.611Z,964.84
2017-10-04T02:18:23.881Z,964.77
2017-10-04T02:19:34.153Z,964.76
2017-10-04T02:20:44.425Z,964.76
2017-10-04T02:21:54.045Z,964.79
2017-10-04T02:23:03.671Z,964.78
2017-10-04T02:24:13.936Z,964.76
2017-10-04T02:25:24.206Z,964.7
2017-10-04T02:26:34.479Z,964.79
2017-10-04T02:27:44.747Z,964.77
2017-10-04T02:28:54.698Z,964.85
2017-10-04T02:30:04.652Z,964.86
2017-10-04T02:31:14.611Z,964.88
2017-10-04T02:32:24.897Z,964.89
2017-10-04T02:33:34.845Z,964.82
2017-10-04T02:34:45.113Z,964.81
2017-10-04T02:35:55.389Z,964.78
2017-10-04T02:37:05.016Z,964.79
2017-10-04T02:38:15.299Z,964.83
2017-10-04T02:39:24.934Z,964.83
2017-10-04T02:40:34.885Z,964.75
2017-10-04T02:41:45.161Z,964.77
2017-10-04T02:42:55.117Z,964.75
2017-10-04T02:44:05.062Z,964.72
2017-10-04T02:45:15.013Z,964.88
2017-10-04T02:46:24.959Z,964.73
2017-10-04T02:47:35.233Z,964.82
2017-10-04T02:48:45.504Z,964.8
2017-10-04T02:49:55.130Z,964.83
2017-10-04T02:51:04.760Z,964.79
2017-10-04T02:52:14.393Z,964.8
2017-10-04T02:53:24.349Z,964.88
2017-10-04T02:54:33.981Z,964.84
2017-10-04T02:55:44.254Z,964.87
2017-10-04T02:56:54.208Z,964.82
2017-10-04T02:58:04.488Z,964.99
2017-10-04T02:59:14.759Z,964.87
2017-10-04T03:00:24.704Z,964.9
2017-10-04T03:01:37.074Z,964.9
2017-10-04T03:02:47.030Z,964.84
2017-10-04T03:03:56.655Z,964.95
2017-10-04T03:05:06.928Z,964.9
2017-10-04T03:06:17.236Z,964.88
2017-10-04T03:07:27.509Z,964.85
2017-10-04T03:08:37.778Z,964.89
2017-10-04T03:09:48.053Z,964.86
2017-10-04T03:10:58.328Z,964.89
2017-10-04T03:12:08.281Z,964.86
2017-10-04T03:13:18.230Z,964.84
2017-10-04T03:14:28.499Z,964.84
2017-10-04T03:15:38.778Z,964.84
2017-10-04T03:16:49.049Z,964.85
2017-10-04T03:17:58.997Z,964.85
2017-10-04T03:19:09.276Z,964.82
2017-10-04T03:20:19.230Z,964.79
2017-10-04T03:21:29.495Z,964.81
2017-10-04T03:22:39.763Z,964.79
2017-10-04T03:23:50.034Z,964.83
2017-10-04T03:25:00.314Z,964.81
2017-10-04T03:26:10.590Z,964.82
2017-10-04T03:27:20.861Z,964.83
2017-10-04T03:28:31.133Z,964.82
2017-10-04T03:29:41.402Z,964.83
2017-10-04T03:30:51.688Z,964.83
2017-10-04T03:32:01.968Z,964.79
2017-10-04T03:33:12.253Z,964.8
2017-10-04T03:34:22.522Z,964.83
2017-10-04T03:35:32.467Z,964.81
2017-10-04T03:36:42.739Z,964.79
2017-10-04T03:37:53.008Z,964.77
2017-10-04T03:39:03.277Z,964.74
2017-10-04T03:40:13.548Z,964.79
2017-10-04T03:41:23.815Z,964.79
2017-10-04T03:42:34.086Z,964.79
2017-10-04T03:43:44.363Z,964.83
2017-10-04T03:44:54.312Z,964.81
2017-10-04T03:46:04.267Z,964.8
2017-10-04T03:47:13.892Z,964.83
2017-10-04T03:48:24.165Z,964.8
2017-10-04T03:49:34.443Z,964.78
2017-10-04T03:50:44.713Z,964.77
2017-10-04T03:51:54.660Z,964.79
2017-10-04T03:53:04.615Z,964.8
2017-10-04T03:54:14.567Z,964.8
2017-10-04T03:55:24.836Z,964.78
2017-10-04T03:56:35.113Z,964.8
2017-10-04T03:57:45.382Z,964.79
2017-10-04T03:58:55.331Z,964.8
2017-10-04T04:00:05.600Z,964.78
2017-10-04T04:01:15.881Z,964.75
2017-10-04T04:02:25.501Z,964.78
2017-10-04T04:03:35.451Z,964.74
2017-10-04T04:04:45.714Z,964.73
2017-10-04T04:05:55.986Z,964.74
2017-10-04T04:07:05.939Z,964.75
2017-10-04T04:08:16.211Z,964.74
2017-10-04T04:09:26.476Z,964.75
2017-10-04T04:10:36.419Z,964.7
2017-10-04T04:11:46.692Z,964.7
2017-10-04T04:12:56.644Z,964.7
2017-10-04T04:14:06.594Z,964.73
2017-10-04T04:15:16.868Z,964.75
2017-10-04T04:16:26.837Z,964.75
2017-10-04T04:17:37.121Z,964.75
2017-10-04T04:18:47.388Z,964.73
2017-10-04T04:19:57.333Z,964.72
2017-10-04T04:21:07.597Z,964.76
2017-10-04T04:22:17.873Z,964.72
2017-10-04T04:23:28.141Z,964.74
2017-10-04T04:24:38.408Z,964.74
2017-10-04T04:25:48.711Z,964.76
2017-10-04T04:26:58.662Z,964.76
2017-10-04T04:28:08.933Z,964.77
2017-10-04T04:29:19.202Z,964.75
2017-10-04T04:30:29.155Z,964.71
2017-10-04T04:31:39.418Z,964.76
2017-10-04T04:32:49.684Z,964.8
2017-10-04T04:33:59.633Z,964.74
2017-10-04T04:35:09.910Z,964.77
2017-10-04T04:36:19.860Z,964.76
2017-10-04T04:37:29.811Z,964.76
2017-10-04T04:38:40.085Z,964.77
2017-10-04T04:39:50.037Z,964.73
2017-10-04T04:41:00.306Z,964.72
2017-10-04T04:42:10.256Z,964.71
2017-10-04T04:43:20.524Z,964.73
2017-10-04T04:44:30.793Z,964.71
2017-10-04T04:45:41.057Z,964.72
2017-10-04T04:46:51.334Z,964.73
2017-10-04T04:48:01.280Z,964.75
2017-10-04T04:49:11.549Z,964.71
2017-10-04T04:50:21.831Z,964.71
2017-10-04T04:51:32.103Z,964.75
2017-10-04T04:52:42.369Z,964.8
2017-10-04T04:53:52.629Z,964.72
2017-10-04T04:55:02.578Z,964.76
2017-10-04T04:56:12.862Z,964.78
2017-10-04T04:57:22.484Z,964.75
2017-10-04T04:58:32.428Z,964.72
2017-10-04T04:59:42.383Z,964.74
2017-10-04T05:00:52.651Z,964.74
2017-10-04T05:02:02.927Z,964.72
2017-10-04T05:03:12.556Z,964.71
2017-10-04T05:04:22.826Z,964.63
2017-10-04T05:05:32.776Z,964.63
2017-10-04T05:06:42.726Z,964.67
2017-10-04T05:07:52.994Z,964.66
2017-10-04T05:09:02.940Z,964.7
2017-10-04T05:10:13.220Z,964.68
2017-10-04T05:11:23.168Z,964.67
2017-10-04T05:12:33.436Z,964.68
2017-10-04T05:13:43.709Z,964.66
2017-10-04T05:14:53.977Z,964.66
2017-10-04T05:16:04.249Z,964.65
2017-10-04T05:17:13.871Z,964.65
2017-10-04T05:18:23.818Z,964.64
2017-10-04T05:19:33.770Z,964.68
2017-10-04T05:20:44.040Z,964.69
2017-10-04T05:21:53.995Z,964.7
2017-10-04T05:23:04.283Z,964.7
2017-10-04T05:24:14.551Z,964.68
2017-10-04T05:25:24.501Z,964.69
2017-10-04T05:26:34.771Z,964.65
2017-10-04T05:27:45.042Z,964.65
2017-10-04T05:28:55.318Z,964.62
2017-10-04T05:30:05.591Z,964.65
2017-10-04T05:31:15.544Z,964.61
2017-10-04T05:32:25.493Z,964.66
2017-10-04T05:33:35.446Z,964.64
2017-10-04T05:34:45.435Z,964.66
2017-10-04T05:35:55.385Z,964.65
2017-10-04T05:37:05.342Z,964.67
2017-10-04T05:38:15.295Z,964.68
2017-10-04T05:39:25.564Z,964.73
2017-10-04T05:40:35.834Z,964.68
2017-10-04T05:41:45.783Z,964.69
2017-10-04T05:42:55.728Z,964.67
2017-10-04T05:44:05.355Z,964.7
2017-10-04T05:45:15.305Z,964.66
2017-10-04T05:46:25.593Z,964.67
2017-10-04T05:47:35.868Z,964.7
2017-10-04T05:48:45.822Z,964.73
2017-10-04T05:49:56.090Z,964.75
2017-10-04T05:51:05.094Z,964.7
2017-10-04T05:52:15.366Z,964.7
2017-10-04T05:53:25.634Z,964.72
2017-10-04T05:54:35.901Z,964.71
2017-10-04T05:55:45.206Z,964.7
2017-10-04T05:56:54.834Z,964.69
2017-10-04T05:58:04.786Z,964.71
2017-10-04T05:59:14.414Z,964.73
2017-10-04T06:00:24.365Z,964.7
2017-10-04T06:01:34.672Z,964.72
2017-10-04T06:02:44.959Z,964.77
2017-10-04T06:03:54.903Z,964.71
2017-10-04T06:05:05.177Z,964.72
2017-10-04T06:06:14.515Z,964.7
2017-10-04T06:07:24.796Z,964.62
2017-10-04T06:08:35.072Z,964.62
2017-10-04T06:09:45.018Z,964.61
2017-10-04T06:10:54.970Z,964.6
2017-10-04T06:12:04.915Z,964.55
2017-10-04T06:13:14.869Z,964.52
2017-10-04T06:14:24.813Z,964.56
2017-10-04T06:15:35.091Z,964.54
2017-10-04T06:16:45.363Z,964.55
2017-10-04T06:17:55.318Z,964.57
2017-10-04T06:19:05.271Z,964.58
2017-10-04T06:20:15.214Z,964.59
2017-10-04T06:21:25.490Z,964.57
2017-10-04T06:22:35.123Z,964.53
2017-10-04T06:23:45.393Z,964.51
2017-10-04T06:24:55.660Z,964.48
2017-10-04T06:26:05.607Z,964.49
2017-10-04T06:27:15.230Z,964.45
2017-10-04T06:28:25.182Z,964.47
