createdAt,value
2023-04-11T00:02:11.172Z,1001.83
2023-04-11T00:05:18.349Z,1001.80
2023-04-11T00:08:27.091Z,1001.84
2023-04-11T00:11:34.336Z,1001.79
2023-04-11T00:14:41.699Z,1001.74
2023-04-11T00:17:50.438Z,1001.76
2023-04-11T00:20:51.646Z,1001.71
2023-04-11T00:23:59.792Z,1001.55
2023-04-11T00:27:08.847Z,1001.50
2023-04-11T00:30:16.222Z,1001.43
2023-04-11T00:33:23.999Z,1001.47
2023-04-11T00:36:33.733Z,1001.22
2023-04-11T00:39:41.272Z,1001.15
2023-04-11T00:42:48.833Z,1001.15
2023-04-11T00:45:56.423Z,1000.89
2023-04-11T00:49:05.038Z,1000.73
2023-04-11T00:52:12.849Z,1000.64
2023-04-11T00:55:20.033Z,1000.38
2023-04-11T00:58:28.887Z,1000.20
2023-04-11T01:01:36.676Z,999.88
2023-04-11T01:04:44.512Z,1000.01
2023-04-11T01:07:53.427Z,999.75
2023-04-11T01:11:00.814Z,999.34
2023-04-11T01:14:08.244Z,999.61
2023-04-11T01:17:17.477Z,1000.09
2023-04-11T01:20:25.105Z,1000.66
2023-04-11T01:23:33.049Z,1000.87
2023-04-11T01:26:40.379Z,1000.85
2023-04-11T01:29:50.211Z,1000.91
2023-04-11T01:32:58.250Z,1000.99
2023-04-11T01:36:06.028Z,1001.08
2023-04-11T01:39:15.171Z,1001.10
2023-04-11T01:42:23.168Z,1001.03
2023-04-11T01:45:30.144Z,1000.95
2023-04-11T01:48:39.571Z,1000.88
2023-04-11T01:51:46.916Z,1000.90
2023-04-11T01:54:54.301Z,1000.93
2023-04-11T01:58:03.253Z,1000.92
2023-04-11T02:01:10.064Z,1000.99
2023-04-11T02:04:17.828Z,1000.77
2023-04-11T02:07:26.865Z,1000.84
2023-04-11T02:10:34.017Z,1000.88
2023-04-11T02:13:41.762Z,1000.75
2023-04-11T02:16:49.261Z,1000.72
2023-04-11T02:19:58.103Z,1000.75
2023-04-11T02:23:05.919Z,1000.69
2023-04-11T02:26:12.999Z,1000.72
2023-04-11T02:29:22.349Z,1000.56
2023-04-11T02:32:29.810Z,1000.65
2023-04-11T02:35:37.064Z,1000.57
2023-04-11T02:38:46.465Z,1000.50
2023-04-11T02:41:53.535Z,1000.23
2023-04-11T02:45:01.418Z,1000.03
2023-04-11T02:48:10.361Z,1000.00
2023-04-11T02:51:17.423Z,1000.01
2023-04-11T02:54:25.483Z,1000.08
2023-04-11T02:57:32.495Z,1000.12
2023-04-11T03:00:41.737Z,1000.08
2023-04-11T03:03:49.673Z,1000.07
2023-04-11T03:06:56.536Z,1000.04
2023-04-11T03:10:05.736Z,999.95
2023-04-11T03:13:12.701Z,999.78
2023-04-11T03:16:20.510Z,999.60
2023-04-11T03:19:29.746Z,999.69
2023-04-11T03:22:36.685Z,999.72
2023-04-11T03:25:44.566Z,999.78
2023-04-11T03:28:53.532Z,999.86
2023-04-11T03:32:01.215Z,999.91
2023-04-11T03:35:09.054Z,999.97
2023-04-11T03:38:16.101Z,999.99
2023-04-11T03:41:25.727Z,999.99
2023-04-11T03:44:33.536Z,1000.00
2023-04-11T03:47:40.566Z,1000.06
2023-04-11T03:50:49.812Z,1000.25
2023-04-11T03:53:57.209Z,1000.28
2023-04-11T03:57:04.696Z,1000.18
2023-04-11T04:00:13.990Z,1000.21
2023-04-11T04:03:21.164Z,1000.24
2023-04-11T04:06:29.018Z,1000.23
2023-04-11T04:09:37.754Z,1000.20
2023-04-11T04:12:45.175Z,1000.28
2023-04-11T04:15:53.048Z,1000.17
2023-04-11T04:19:00.312Z,1000.29
2023-04-11T04:22:09.181Z,1000.22
2023-04-11T04:25:16.858Z,1000.21
2023-04-11T04:28:24.399Z,1000.26
2023-04-11T04:31:33.321Z,1000.25
2023-04-11T04:34:41.485Z,1000.27
2023-04-11T04:37:48.937Z,1000.26
2023-04-11T04:40:57.741Z,1000.27
2023-04-11T04:44:05.705Z,1000.28
2023-04-11T04:47:12.783Z,1000.27
2023-04-11T04:50:21.688Z,1000.27
2023-04-11T04:53:28.752Z,1000.14
2023-04-11T04:56:36.368Z,1000.20
2023-04-11T04:59:45.101Z,1000.20
2023-04-11T05:02:52.811Z,1000.29
2023-04-11T05:06:00.453Z,1000.34
2023-04-11T05:09:07.954Z,1000.42
2023-04-11T05:12:17.577Z,1000.62
2023-04-11T05:15:24.915Z,1000.59
2023-04-11T05:18:32.480Z,1000.60
2023-04-11T05:21:41.713Z,1000.75
2023-04-11T05:24:48.676Z,1000.70
2023-04-11T05:27:56.371Z,1001.08
2023-04-11T05:31:05.275Z,1001.28
2023-04-11T05:34:12.459Z,1001.22
2023-04-11T05:37:19.790Z,1001.15
2023-04-11T05:40:29.031Z,1001.11
2023-04-11T05:43:35.963Z,1001.05
2023-04-11T05:46:44.108Z,1001.07
2023-04-11T05:49:51.839Z,1001.17
2023-04-11T05:53:00.310Z,1001.21
2023-04-11T05:56:07.906Z,1001.14
2023-04-11T05:59:15.452Z,1001.13
2023-04-11T06:02:24.229Z,1001.15
2023-04-11T06:05:32.081Z,1000.96
2023-04-11T06:08:39.434Z,1000.96
2023-04-11T06:11:48.188Z,1000.99
2023-04-11T06:14:55.846Z,1000.90
2023-04-11T06:18:03.335Z,1000.85
2023-04-11T06:21:12.156Z,1000.85
2023-04-11T06:24:19.559Z,1000.82
2023-04-11T06:27:27.084Z,1000.79
2023-04-11T06:30:34.385Z,1000.71
2023-04-11T06:33:42.960Z,1000.67
2023-04-11T06:36:50.834Z,1000.65
2023-04-11T06:39:58.607Z,1000.67
2023-04-11T06:43:07.077Z,1000.74
2023-04-11T06:46:15.092Z,1000.82
2023-04-11T06:49:22.822Z,1000.79
2023-04-11T06:52:31.339Z,1000.77
2023-04-11T06:55:38.986Z,1000.74
2023-04-11T06:58:46.383Z,1000.73
2023-04-11T07:01:55.255Z,1000.79
2023-04-11T07:05:03.142Z,1000.92
2023-04-11T07:08:10.544Z,1000.88
2023-04-11T07:11:19.995Z,1000.88
2023-04-11T07:14:18.424Z,1000.93
2023-04-11T07:17:25.810Z,1001.07
2023-04-11T07:20:33.236Z,1000.98
2023-04-11T07:23:42.103Z,1001.30
2023-04-11T07:26:49.821Z,1001.72
2023-04-11T07:29:57.327Z,1001.93
2023-04-11T07:33:06.338Z,1001.98
2023-04-11T07:36:13.838Z,1002.03
2023-04-11T07:39:21.290Z,1001.99
2023-04-11T07:42:30.244Z,1002.14
2023-04-11T07:45:38.222Z,1001.99
2023-04-11T07:48:45.789Z,1001.95
2023-04-11T07:51:53.155Z,1001.91
2023-04-11T07:55:02.174Z,1001.88
2023-04-11T07:58:09.205Z,1001.94
2023-04-11T08:01:16.844Z,1001.83
2023-04-11T08:04:26.184Z,1001.92
2023-04-11T08:07:33.342Z,1001.92
2023-04-11T08:10:41.355Z,1001.94
2023-04-11T08:13:50.315Z,1001.98
2023-04-11T08:16:57.362Z,1001.98
2023-04-11T08:20:05.191Z,1002.00
2023-04-11T08:23:13.961Z,1002.00
2023-04-11T08:26:21.275Z,1002.00
2023-04-11T08:29:28.772Z,1002.08
2023-04-11T08:32:37.645Z,1002.10
2023-04-11T08:35:45.505Z,1001.89
2023-04-11T08:38:52.737Z,1001.97
2023-04-11T08:42:00.108Z,1001.94
2023-04-11T08:45:09.395Z,1001.89
2023-04-11T08:48:16.750Z,1001.82
2023-04-11T08:51:24.184Z,1001.80
2023-04-11T08:54:33.333Z,1001.77
2023-04-11T08:57:40.225Z,1001.77
2023-04-11T09:00:48.244Z,1001.82
2023-04-11T09:03:57.826Z,1001.82
2023-04-11T09:07:04.996Z,1001.81
2023-04-11T09:10:12.826Z,1001.82
2023-04-11T09:13:21.709Z,1001.66
2023-04-11T09:16:28.961Z,1001.69
2023-04-11T09:19:36.662Z,1001.67
2023-04-11T09:22:44.384Z,1001.72
2023-04-11T09:25:52.759Z,1001.78
2023-04-11T09:29:00.459Z,1001.71
2023-04-11T09:32:07.906Z,1001.81
2023-04-11T09:35:16.552Z,1001.70
2023-04-11T09:38:24.210Z,1001.82
2023-04-11T09:41:31.647Z,1001.79
2023-04-11T09:44:40.177Z,1001.77
2023-04-11T09:47:47.751Z,1001.86
2023-04-11T09:50:58.554Z,1001.75
2023-04-11T09:53:57.021Z,1001.85
2023-04-11T09:57:04.378Z,1001.75
2023-04-11T10:00:12.061Z,1001.75
2023-04-11T10:03:19.678Z,1001.68
2023-04-11T10:06:28.645Z,1001.67
2023-04-11T10:09:36.350Z,1001.65
2023-04-11T10:12:43.934Z,1001.76
2023-04-11T10:15:52.812Z,1001.67
2023-04-11T10:19:00.733Z,1001.60
2023-04-11T10:22:08.421Z,1001.70
2023-04-11T10:25:17.083Z,1001.64
2023-04-11T10:28:24.856Z,1001.69
2023-04-11T10:31:32.072Z,1001.69
2023-04-11T10:34:41.172Z,1001.74
2023-04-11T10:37:48.529Z,1001.61
2023-04-11T10:40:55.734Z,1001.62
2023-04-11T10:44:03.625Z,1001.74
2023-04-11T10:47:12.545Z,1001.78
2023-04-11T10:50:19.853Z,1001.71
2023-04-11T10:53:27.164Z,1002.45
2023-04-11T10:56:36.478Z,1002.42
2023-04-11T10:59:43.752Z,1002.33
2023-04-11T11:02:51.126Z,1002.16
2023-04-11T11:06:00.443Z,1002.14
2023-04-11T11:09:07.776Z,1002.24
2023-04-11T11:12:15.262Z,1002.16
2023-04-11T11:15:24.200Z,1002.12
2023-04-11T11:18:31.770Z,1002.19
2023-04-11T11:21:39.254Z,1002.17
2023-04-11T11:24:46.910Z,1002.19
2023-04-11T11:27:55.710Z,1002.18
2023-04-11T11:31:03.088Z,1002.27
2023-04-11T11:37:11.762Z,1002.27
2023-04-11T11:40:19.036Z,1002.28
2023-04-11T11:43:26.387Z,1002.26
2023-04-11T11:46:35.836Z,1002.38
2023-04-11T11:49:42.814Z,1002.50
2023-04-11T11:52:50.400Z,1002.55
2023-04-11T11:55:59.574Z,1002.46
2023-04-11T11:59:06.660Z,1002.53
2023-04-11T12:02:14.575Z,1002.34
2023-04-11T12:05:21.943Z,1002.48
2023-04-11T12:08:30.625Z,1002.46
2023-04-11T12:11:38.322Z,1002.44
2023-04-11T12:14:45.589Z,1002.70
2023-04-11T12:17:54.585Z,1002.46
2023-04-11T12:21:02.431Z,1002.65
2023-04-11T12:24:09.379Z,1002.49
2023-04-11T12:27:18.032Z,1002.53
2023-04-11T12:30:25.393Z,1002.53
2023-04-11T12:33:33.239Z,1002.56
2023-04-11T12:36:41.977Z,1002.65
2023-04-11T12:39:49.146Z,1002.58
2023-04-11T12:42:57.626Z,1002.52
2023-04-11T12:46:06.614Z,1002.52
2023-04-11T12:49:13.951Z,1002.57
2023-04-11T12:52:21.750Z,1002.60
2023-04-11T12:55:29.863Z,1002.58
2023-04-11T12:58:39.132Z,1002.70
2023-04-11T13:01:47.061Z,1002.76
2023-04-11T13:04:54.376Z,1002.82
2023-04-11T13:08:03.798Z,1002.92
2023-04-11T13:11:11.563Z,1002.83
2023-04-11T13:14:19.052Z,1002.72
2023-04-11T13:17:27.932Z,1002.69
2023-04-11T13:20:35.270Z,1002.76
2023-04-11T13:23:42.680Z,1002.77
2023-04-11T13:26:51.427Z,1002.82
2023-04-11T13:29:59.029Z,1002.87
2023-04-11T13:33:07.115Z,1002.84
2023-04-11T13:36:14.321Z,1002.91
2023-04-11T13:39:23.115Z,1002.80
2023-04-11T13:42:30.712Z,1002.98
2023-04-11T13:45:38.008Z,1003.07
2023-04-11T13:48:47.420Z,1003.15
2023-04-11T13:51:55.137Z,1003.27
2023-04-11T13:55:02.169Z,1003.44
2023-04-11T13:58:14.492Z,1003.97
2023-04-11T14:01:11.801Z,1003.96
2023-04-11T14:04:18.898Z,1003.97
2023-04-11T14:07:27.988Z,1004.33
2023-04-11T14:10:36.789Z,1004.70
2023-04-11T14:13:43.857Z,1005.02
2023-04-11T14:16:51.892Z,1004.96
2023-04-11T14:20:01.595Z,1004.88
2023-04-11T14:23:09.029Z,1004.77
2023-04-11T14:26:16.499Z,1004.68
2023-04-11T14:29:25.268Z,1004.39
2023-04-11T14:32:32.791Z,1004.25
2023-04-11T14:35:40.112Z,1004.08
2023-04-11T14:38:48.889Z,1004.00
2023-04-11T14:41:56.661Z,1004.14
2023-04-11T14:45:03.828Z,1004.23
2023-04-11T14:48:13.244Z,1004.36
2023-04-11T14:51:21.032Z,1004.41
2023-04-11T14:54:28.700Z,1004.46
2023-04-11T14:57:36.106Z,1004.53
2023-04-11T15:00:45.298Z,1004.63
2023-04-11T15:03:52.600Z,1004.66
2023-04-11T15:07:00.412Z,1004.50
2023-04-11T15:10:09.245Z,1004.65
2023-04-11T15:13:16.573Z,1004.68
2023-04-11T15:16:24.787Z,1004.66
2023-04-11T15:19:34.088Z,1004.73
2023-04-11T15:22:41.977Z,1004.95
2023-04-11T15:25:49.554Z,1005.04
2023-04-11T15:28:58.292Z,1005.07
2023-04-11T15:32:05.590Z,1005.30
2023-04-11T15:35:13.337Z,1005.45
2023-04-11T15:38:22.033Z,1005.44
2023-04-11T15:41:29.583Z,1004.93
2023-04-11T15:44:37.243Z,1004.83
2023-04-11T15:47:45.125Z,1004.88
2023-04-11T15:50:53.950Z,1004.86
2023-04-11T15:54:01.269Z,1004.84
2023-04-11T15:57:08.983Z,1004.72
2023-04-11T16:00:17.735Z,1004.81
2023-04-11T16:03:25.389Z,1004.84
2023-04-11T16:06:33.196Z,1004.83
2023-04-11T16:09:41.778Z,1004.84
2023-04-11T16:12:49.381Z,1004.78
2023-04-11T16:15:56.818Z,1004.69
2023-04-11T16:19:05.640Z,1004.69
2023-04-11T16:22:13.375Z,1004.68
2023-04-11T16:25:21.744Z,1004.78
2023-04-11T16:28:29.087Z,1004.73
2023-04-11T16:31:38.163Z,1004.72
2023-04-11T16:34:45.257Z,1004.70
2023-04-11T16:37:52.623Z,1004.74
2023-04-11T16:41:01.763Z,1004.69
2023-04-11T16:44:09.104Z,1004.72
2023-04-11T16:47:17.645Z,1004.73
2023-04-11T16:50:26.632Z,1004.68
2023-04-11T16:53:33.932Z,1004.69
2023-04-11T16:56:41.466Z,1004.65
2023-04-11T16:59:50.357Z,1004.65
2023-04-11T17:02:58.179Z,1004.69
2023-04-11T17:06:06.615Z,1004.69
2023-04-11T17:09:14.793Z,1004.73
2023-04-11T17:12:23.378Z,1004.73
2023-04-11T17:15:31.491Z,1004.71
2023-04-11T17:18:39.574Z,1004.74
2023-04-11T17:21:48.484Z,1004.78
2023-04-11T17:24:56.404Z,1004.82
2023-04-11T17:28:03.764Z,1004.83
2023-04-11T17:31:12.994Z,1004.83
2023-04-11T17:34:20.799Z,1004.85
2023-04-11T17:37:28.134Z,1004.96
2023-04-11T17:40:37.569Z,1004.95
2023-04-11T17:43:45.458Z,1004.94
2023-04-11T17:46:52.488Z,1004.93
2023-04-11T17:50:01.617Z,1004.98
2023-04-11T17:53:09.542Z,1004.98
2023-04-11T17:56:17.364Z,1005.00
2023-04-11T17:59:25.134Z,1005.03
2023-04-11T18:02:35.673Z,1005.10
2023-04-11T18:05:45.148Z,1005.16
2023-04-11T18:08:53.005Z,1005.16
2023-04-11T18:12:01.766Z,1005.28
2023-04-11T18:15:09.842Z,1005.29
2023-04-11T18:18:16.875Z,1005.34
2023-04-11T18:21:26.110Z,1005.35
2023-04-11T18:24:33.632Z,1005.37
2023-04-11T18:27:40.738Z,1005.38
2023-04-11T18:30:49.840Z,1005.42
2023-04-11T18:33:57.709Z,1005.46
2023-04-11T18:37:04.938Z,1005.40
2023-04-11T18:40:12.632Z,1005.44
2023-04-11T18:43:21.209Z,1005.45
2023-04-11T18:46:28.804Z,1005.47
2023-04-11T18:49:36.973Z,1005.53
2023-04-11T18:52:48.115Z,1005.49
2023-04-11T18:55:56.761Z,1005.55
2023-04-11T18:59:08.772Z,1005.57
2023-04-11T19:02:08.189Z,1005.49
2023-04-11T19:05:15.942Z,1005.47
2023-04-11T19:08:23.802Z,1005.44
2023-04-11T19:11:32.795Z,1005.39
2023-04-11T19:14:40.338Z,1005.47
2023-04-11T19:17:47.774Z,1005.48
2023-04-11T19:20:55.394Z,1005.42
2023-04-11T19:24:04.652Z,1005.53
2023-04-11T19:27:12.059Z,1005.39
2023-04-11T19:30:20.986Z,1005.42
2023-04-11T19:33:30.143Z,1005.37
2023-04-11T19:36:37.691Z,1005.34
2023-04-11T19:39:45.483Z,1005.38
2023-04-11T19:42:53.947Z,1005.38
2023-04-11T19:46:01.861Z,1005.34
2023-04-11T19:49:09.229Z,1005.28
2023-04-11T19:52:17.791Z,1005.39
2023-04-11T19:55:25.577Z,1005.42
2023-04-11T19:58:33.203Z,1005.41
2023-04-11T20:01:41.964Z,1005.37
2023-04-11T20:04:49.655Z,1005.40
2023-04-11T20:07:57.348Z,1005.34
2023-04-11T20:11:04.335Z,1005.34
2023-04-11T20:14:13.748Z,1005.34
2023-04-11T20:17:21.642Z,1005.37
2023-04-11T20:20:29.158Z,1005.31
2023-04-11T20:23:38.146Z,1005.29
2023-04-11T20:26:45.497Z,1005.23
2023-04-11T20:29:52.845Z,1005.21
2023-04-11T20:33:02.093Z,1005.24
2023-04-11T20:36:09.515Z,1005.12
2023-04-11T20:39:16.890Z,1005.11
2023-04-11T20:42:25.716Z,1005.08
2023-04-11T20:45:33.746Z,1005.01
2023-04-11T20:48:41.333Z,1004.95
2023-04-11T20:51:49.072Z,1004.91
2023-04-11T20:54:57.956Z,1004.90
2023-04-11T20:58:05.832Z,1004.86
2023-04-11T21:01:13.164Z,1004.83
2023-04-11T21:04:22.751Z,1004.92
2023-04-11T21:07:30.530Z,1004.83
2023-04-11T21:10:38.135Z,1004.88
2023-04-11T21:13:47.164Z,1004.83
2023-04-11T21:16:54.987Z,1004.82
2023-04-11T21:20:02.475Z,1004.76
2023-04-11T21:23:11.942Z,1004.73
2023-04-11T21:26:19.637Z,1004.68
2023-04-11T21:29:27.308Z,1004.73
2023-04-11T21:32:35.079Z,1004.69
2023-04-11T21:35:44.793Z,1004.75
2023-04-11T21:38:52.112Z,1004.77
2023-04-11T21:42:00.607Z,1004.84
2023-04-11T21:45:10.126Z,1004.85
2023-04-11T21:48:18.453Z,1004.76
2023-04-11T21:51:25.671Z,1004.69
2023-04-11T21:54:34.912Z,1004.76
2023-04-11T21:57:42.212Z,1004.80
2023-04-11T22:00:49.523Z,1004.74
2023-04-11T22:03:58.960Z,1004.78
2023-04-11T22:07:06.734Z,1004.71
2023-04-11T22:10:14.190Z,1004.67
2023-04-11T22:13:21.663Z,1004.61
2023-04-11T22:16:30.333Z,1004.61
2023-04-11T22:19:38.330Z,1004.53
2023-04-11T22:22:46.539Z,1004.52
2023-04-11T22:25:55.276Z,1004.53
2023-04-11T22:29:03.492Z,1004.42
2023-04-11T22:32:11.225Z,1004.35
2023-04-11T22:35:20.057Z,1004.32
2023-04-11T22:38:27.787Z,1004.35
2023-04-11T22:41:35.357Z,1004.29
2023-04-11T22:44:44.086Z,1004.23
2023-04-11T22:47:52.016Z,1004.18
2023-04-11T22:50:59.777Z,1004.21
2023-04-11T22:54:08.176Z,1004.25
2023-04-11T22:57:15.871Z,1004.18
2023-04-11T23:00:23.413Z,1004.18
2023-04-11T23:03:31.330Z,1004.15
2023-04-11T23:06:39.819Z,1004.16
2023-04-11T23:09:47.562Z,1004.13
2023-04-11T23:12:55.033Z,1004.00
2023-04-11T23:16:03.660Z,1003.96
2023-04-11T23:19:11.551Z,1003.86
2023-04-11T23:22:18.981Z,1003.83
2023-04-11T23:25:27.535Z,1003.73
2023-04-11T23:28:35.461Z,1003.81
2023-04-11T23:31:43.187Z,1003.78
2023-04-11T23:34:52.768Z,1003.77
2023-04-11T23:38:00.407Z,1003.77
2023-04-11T23:41:07.848Z,1003.69
2023-04-11T23:44:15.189Z,1003.51
2023-04-11T23:47:24.419Z,1003.58
2023-04-11T23:50:31.851Z,1003.60
2023-04-11T23:53:39.361Z,1003.49
2023-04-11T23:56:48.292Z,1003.43
2023-04-11T23:59:56.082Z,1003.40
