createdAt,value
2019-01-14T00:00:09.639Z,97.64
2019-01-14T00:01:09.663Z,97.53
2019-01-14T00:02:09.619Z,97.64
2019-01-14T00:03:09.608Z,97.85
2019-01-14T00:04:09.631Z,97.53
2019-01-14T00:05:09.587Z,97.85
2019-01-14T00:06:10.317Z,97.85
2019-01-14T00:07:09.631Z,97.64
2019-01-14T00:08:09.556Z,97.74
2019-01-14T00:09:09.549Z,97.64
2019-01-14T00:10:09.554Z,98.16
2019-01-14T00:11:09.519Z,97.99
2019-01-14T00:12:09.535Z,97.85
2019-01-14T00:13:09.490Z,97.64
2019-01-14T00:14:09.487Z,97.85
2019-01-14T00:15:09.477Z,98.05
2019-01-14T00:16:09.486Z,97.64
2019-01-14T00:17:09.445Z,98.05
2019-01-14T00:18:09.453Z,97.22
2019-01-14T00:19:09.427Z,97.33
2019-01-14T00:20:09.415Z,97.22
2019-01-14T00:21:09.402Z,97.64
2019-01-14T00:22:09.407Z,96.97
2019-01-14T00:23:09.402Z,96.34
2019-01-14T00:24:09.366Z,96.14
2019-01-14T00:25:09.362Z,96.03
2019-01-14T00:26:10.886Z,95.76
2019-01-14T00:27:09.334Z,96.08
2019-01-14T00:28:09.344Z,95.72
2019-01-14T00:29:09.347Z,95.83
2019-01-14T00:30:09.307Z,95.93
2019-01-14T00:31:09.290Z,95.83
2019-01-14T00:32:09.289Z,96.03
2019-01-14T00:33:09.278Z,95.62
2019-01-14T00:34:09.282Z,96.14
2019-01-14T00:35:09.269Z,95.35
2019-01-14T00:36:09.236Z,96.03
2019-01-14T00:37:09.222Z,96.14
2019-01-14T00:38:09.214Z,95.40
2019-01-14T00:39:09.208Z,95.20
2019-01-14T00:40:09.210Z,94.89
2019-01-14T00:41:09.201Z,95.40
2019-01-14T00:42:09.168Z,96.14
2019-01-14T00:43:09.155Z,95.83
2019-01-14T00:44:09.144Z,95.30
2019-01-14T00:45:09.131Z,95.62
2019-01-14T00:46:09.163Z,95.62
2019-01-14T00:47:09.110Z,95.56
2019-01-14T00:48:09.103Z,96.59
2019-01-14T00:49:09.086Z,95.66
2019-01-14T00:50:09.080Z,95.83
2019-01-14T00:51:09.072Z,96.14
2019-01-14T00:52:09.102Z,95.97
2019-01-14T00:53:09.045Z,95.83
2019-01-14T00:54:10.642Z,96.14
2019-01-14T00:55:09.024Z,95.83
2019-01-14T00:56:09.016Z,95.93
2019-01-14T00:57:09.003Z,95.62
2019-01-14T00:58:09.016Z,95.93
2019-01-14T00:59:08.976Z,96.14
2019-01-14T01:00:08.970Z,96.08
2019-01-14T01:01:08.960Z,96.03
2019-01-14T01:02:08.946Z,95.97
2019-01-14T01:03:08.955Z,95.66
2019-01-14T01:04:08.949Z,96.34
2019-01-14T01:05:08.918Z,96.39
2019-01-14T01:06:08.905Z,96.24
2019-01-14T01:07:08.892Z,96.39
2019-01-14T01:08:08.885Z,96.49
2019-01-14T01:09:08.898Z,96.49
2019-01-14T01:10:08.888Z,96.39
2019-01-14T01:11:08.842Z,96.39
2019-01-14T01:12:08.836Z,96.14
2019-01-14T01:13:08.827Z,96.28
2019-01-14T01:14:08.814Z,96.39
2019-01-14T01:15:08.818Z,96.39
2019-01-14T01:16:08.805Z,96.45
2019-01-14T01:17:08.782Z,96.59
2019-01-14T01:18:08.776Z,96.34
2019-01-14T01:19:08.755Z,96.03
2019-01-14T01:20:08.763Z,95.97
2019-01-14T01:21:08.742Z,96.28
2019-01-14T01:22:08.754Z,96.03
2019-01-14T01:23:08.714Z,95.83
2019-01-14T01:24:08.705Z,96.18
2019-01-14T01:25:08.697Z,95.97
2019-01-14T01:26:08.709Z,95.87
2019-01-14T01:27:08.668Z,96.34
2019-01-14T01:28:08.678Z,95.93
2019-01-14T01:29:08.649Z,95.76
2019-01-14T01:30:08.636Z,96.39
2019-01-14T01:31:08.621Z,96.49
2019-01-14T01:32:08.646Z,96.39
2019-01-14T01:33:08.601Z,96.39
2019-01-14T01:34:08.614Z,97.22
2019-01-14T01:35:08.586Z,96.53
2019-01-14T01:36:08.566Z,95.85
2019-01-14T01:37:08.559Z,96.26
2019-01-14T01:38:08.582Z,96.52
2019-01-14T01:39:08.535Z,96.21
2019-01-14T01:40:08.545Z,96.04
2019-01-14T01:41:08.519Z,96.56
2019-01-14T01:42:09.135Z,97.19
2019-01-14T01:43:08.489Z,97.61
2019-01-14T01:44:08.509Z,97.55
2019-01-14T01:45:08.472Z,97.81
2019-01-14T01:46:08.485Z,97.61
2019-01-14T01:47:08.452Z,98.23
2019-01-14T01:48:08.438Z,97.92
2019-01-14T01:49:08.443Z,97.81
2019-01-14T01:50:08.422Z,98.18
2019-01-14T01:51:08.404Z,98.44
2019-01-14T01:52:08.412Z,98.55
2019-01-14T01:53:08.378Z,98.13
2019-01-14T01:54:08.375Z,98.55
2019-01-14T01:55:08.381Z,98.34
2019-01-14T01:56:08.344Z,98.44
2019-01-14T01:57:08.336Z,98.55
2019-01-14T01:58:08.341Z,98.02
2019-01-14T01:59:08.309Z,98.02
2019-01-14T02:00:08.311Z,98.23
2019-01-14T02:01:08.314Z,97.56
2019-01-14T02:02:08.279Z,97.40
2019-01-14T02:03:08.270Z,96.98
2019-01-14T02:04:08.281Z,96.52
2019-01-14T02:05:08.249Z,96.11
2019-01-14T02:06:08.240Z,96.11
2019-01-14T02:07:08.243Z,96.73
2019-01-14T02:08:08.218Z,96.77
2019-01-14T02:09:08.211Z,96.62
2019-01-14T02:10:08.219Z,96.36
2019-01-14T02:11:08.182Z,96.42
2019-01-14T02:12:08.208Z,96.00
2019-01-14T02:13:08.162Z,95.89
2019-01-14T02:14:08.152Z,96.11
2019-01-14T02:15:08.134Z,96.04
2019-01-14T02:16:08.171Z,96.04
2019-01-14T02:17:08.121Z,96.15
2019-01-14T02:18:08.128Z,96.42
2019-01-14T02:19:08.094Z,96.36
2019-01-14T02:20:08.081Z,96.52
2019-01-14T02:21:08.078Z,96.21
2019-01-14T02:22:08.079Z,96.00
2019-01-14T02:23:08.050Z,96.36
2019-01-14T02:24:08.050Z,96.15
2019-01-14T02:25:08.023Z,96.36
2019-01-14T02:26:08.017Z,96.46
2019-01-14T02:27:08.013Z,95.83
2019-01-14T02:28:08.011Z,96.46
2019-01-14T02:29:08.028Z,96.98
2019-01-14T02:30:07.980Z,96.46
2019-01-14T02:31:07.961Z,96.46
2019-01-14T02:32:07.957Z,96.56
2019-01-14T02:33:07.941Z,96.67
2019-01-14T02:34:07.944Z,96.98
2019-01-14T02:35:07.962Z,97.40
2019-01-14T02:36:07.906Z,97.19
2019-01-14T02:37:07.896Z,97.50
2019-01-14T02:38:07.891Z,97.50
2019-01-14T02:39:07.875Z,97.50
2019-01-14T02:40:07.893Z,97.61
2019-01-14T02:41:07.878Z,97.50
2019-01-14T02:42:07.844Z,97.61
2019-01-14T02:43:07.836Z,97.50
2019-01-14T02:44:07.817Z,97.09
2019-01-14T02:45:07.813Z,97.50
2019-01-14T02:46:07.831Z,97.30
2019-01-14T02:47:07.794Z,97.40
2019-01-14T02:48:07.808Z,95.94
2019-01-14T02:49:07.768Z,96.56
2019-01-14T02:50:07.750Z,95.83
2019-01-14T02:51:07.739Z,96.04
2019-01-14T02:52:07.772Z,95.42
2019-01-14T02:53:07.715Z,95.48
2019-01-14T02:54:07.710Z,95.83
2019-01-14T02:55:08.631Z,94.79
2019-01-14T02:56:07.684Z,94.06
2019-01-14T02:57:07.692Z,93.96
2019-01-14T02:58:07.681Z,94.48
2019-01-14T02:59:07.656Z,94.79
2019-01-14T03:00:07.640Z,94.33
2019-01-14T03:01:07.625Z,94.85
2019-01-14T03:02:07.614Z,95.42
2019-01-14T03:03:07.634Z,95.42
2019-01-14T03:04:07.599Z,95.42
2019-01-14T03:05:07.582Z,95.42
2019-01-14T03:06:07.574Z,95.48
2019-01-14T03:07:07.563Z,95.52
2019-01-14T03:08:07.548Z,95.94
2019-01-14T03:09:07.625Z,95.83
2019-01-14T03:10:07.531Z,96.77
2019-01-14T03:11:07.524Z,95.62
2019-01-14T03:12:07.505Z,95.94
2019-01-14T03:13:07.494Z,95.83
2019-01-14T03:14:07.488Z,95.83
2019-01-14T03:15:07.521Z,95.83
2019-01-14T03:16:07.460Z,95.83
2019-01-14T03:17:07.449Z,95.52
2019-01-14T03:18:07.442Z,95.83
2019-01-14T03:19:07.431Z,96.25
2019-01-14T03:20:07.416Z,95.62
2019-01-14T03:21:07.458Z,95.42
2019-01-14T03:22:07.395Z,95.42
2019-01-14T03:23:07.378Z,95.21
2019-01-14T03:24:07.371Z,95.62
2019-01-14T03:25:07.361Z,95.31
2019-01-14T03:26:07.378Z,95.52
2019-01-14T03:27:07.359Z,95.21
2019-01-14T03:28:07.328Z,95.62
2019-01-14T03:29:07.341Z,95.42
2019-01-14T03:30:07.308Z,94.17
2019-01-14T03:31:07.300Z,94.48
2019-01-14T03:32:07.315Z,92.91
2019-01-14T03:33:07.312Z,92.81
2019-01-14T03:34:07.256Z,91.66
2019-01-14T03:35:07.249Z,91.66
2019-01-14T03:36:07.243Z,91.56
2019-01-14T03:37:07.235Z,91.66
2019-01-14T03:38:07.268Z,90.52
2019-01-14T03:39:07.225Z,90.31
2019-01-14T03:40:07.204Z,90.41
2019-01-14T03:41:07.185Z,91.66
2019-01-14T03:42:07.171Z,90.72
2019-01-14T03:43:07.163Z,90.62
2019-01-14T03:44:07.157Z,91.18
2019-01-14T03:45:07.160Z,91.25
2019-01-14T03:46:07.129Z,91.66
2019-01-14T03:47:07.118Z,92.54
2019-01-14T03:48:07.113Z,92.08
2019-01-14T03:49:07.118Z,92.08
2019-01-14T03:50:07.088Z,92.60
2019-01-14T03:51:07.097Z,90.93
2019-01-14T03:52:07.061Z,88.85
2019-01-14T03:53:07.065Z,89.26
2019-01-14T03:54:07.042Z,90.87
2019-01-14T03:55:07.052Z,90.97
2019-01-14T03:56:07.018Z,89.62
2019-01-14T03:57:07.077Z,89.93
2019-01-14T03:58:06.995Z,89.62
2019-01-14T03:59:06.980Z,90.14
2019-01-14T04:00:06.986Z,90.66
2019-01-14T04:01:06.973Z,91.29
2019-01-14T04:02:06.952Z,91.60
2019-01-14T04:03:06.959Z,91.71
2019-01-14T04:04:06.926Z,90.66
2019-01-14T04:05:06.920Z,91.18
2019-01-14T04:06:06.932Z,91.02
2019-01-14T04:07:13.662Z,89.20
2019-01-14T04:08:07.890Z,89.31
2019-01-14T04:09:06.900Z,89.72
2019-01-14T04:10:06.864Z,88.99
2019-01-14T04:11:06.858Z,88.68
2019-01-14T04:12:06.862Z,89.10
2019-01-14T04:13:06.835Z,89.62
2019-01-14T04:14:06.822Z,89.03
2019-01-14T04:15:06.831Z,87.15
2019-01-14T04:16:06.796Z,88.09
2019-01-14T04:17:06.794Z,88.72
2019-01-14T04:18:06.797Z,89.14
2019-01-14T04:19:06.763Z,89.14
2019-01-14T04:20:06.754Z,88.41
2019-01-14T04:21:06.762Z,89.45
2019-01-14T04:22:06.726Z,89.76
2019-01-14T04:23:06.743Z,90.08
2019-01-14T04:24:06.706Z,90.28
2019-01-14T04:25:06.701Z,90.81
2019-01-14T04:26:06.683Z,89.97
2019-01-14T04:27:06.696Z,90.18
2019-01-14T04:28:06.670Z,88.82
2019-01-14T04:29:06.670Z,87.88
2019-01-14T04:30:06.647Z,88.72
2019-01-14T04:31:06.635Z,88.72
2019-01-14T04:32:06.622Z,88.09
2019-01-14T04:33:06.627Z,87.99
2019-01-14T04:34:06.601Z,88.20
2019-01-14T04:35:06.610Z,88.82
2019-01-14T04:36:06.579Z,88.09
2019-01-14T04:37:06.568Z,88.93
2019-01-14T04:38:06.549Z,88.82
2019-01-14T04:39:06.567Z,87.99
2019-01-14T04:40:06.530Z,87.47
2019-01-14T04:41:06.546Z,87.15
2019-01-14T04:42:06.511Z,88.20
2019-01-14T04:43:06.494Z,87.99
2019-01-14T04:44:06.483Z,87.51
2019-01-14T04:45:06.486Z,87.57
2019-01-14T04:46:06.495Z,88.87
2019-01-14T04:47:06.483Z,88.82
2019-01-14T04:48:06.442Z,89.14
2019-01-14T04:49:06.433Z,88.30
2019-01-14T04:50:06.490Z,87.99
2019-01-14T04:51:06.432Z,88.41
2019-01-14T04:52:06.417Z,89.39
2019-01-14T04:53:06.397Z,88.51
2019-01-14T04:54:06.376Z,88.82
2019-01-14T04:55:06.370Z,88.03
2019-01-14T04:56:06.362Z,88.03
2019-01-14T04:57:06.368Z,87.71
2019-01-14T04:58:06.341Z,87.47
2019-01-14T04:59:06.317Z,87.93
2019-01-14T05:00:06.320Z,87.30
2019-01-14T05:01:06.301Z,86.71
2019-01-14T05:02:06.287Z,86.99
2019-01-14T05:03:06.373Z,86.57
2019-01-14T05:04:06.274Z,86.99
2019-01-14T05:05:06.250Z,86.29
2019-01-14T05:06:06.242Z,86.92
2019-01-14T05:07:06.232Z,86.92
2019-01-14T05:08:06.225Z,86.71
2019-01-14T05:09:06.254Z,87.23
2019-01-14T05:10:06.198Z,86.40
2019-01-14T05:11:06.186Z,86.19
2019-01-14T05:12:06.181Z,85.67
2019-01-14T05:13:06.175Z,87.17
2019-01-14T05:14:06.158Z,86.75
2019-01-14T05:15:06.190Z,86.75
2019-01-14T05:16:06.125Z,86.65
2019-01-14T05:17:06.122Z,86.75
2019-01-14T05:18:06.117Z,86.02
2019-01-14T05:19:06.103Z,86.44
2019-01-14T05:20:06.089Z,86.96
2019-01-14T05:21:06.113Z,86.96
2019-01-14T05:22:06.065Z,86.65
2019-01-14T05:23:06.056Z,86.54
2019-01-14T05:24:06.041Z,86.90
2019-01-14T05:25:06.041Z,86.96
2019-01-14T05:26:06.051Z,86.44
2019-01-14T05:27:06.027Z,86.85
2019-01-14T05:28:05.999Z,86.75
2019-01-14T05:29:05.995Z,85.18
2019-01-14T05:30:05.981Z,86.16
2019-01-14T05:31:05.970Z,85.81
2019-01-14T05:32:05.971Z,84.56
2019-01-14T05:33:05.962Z,84.66
2019-01-14T05:34:05.935Z,84.56
2019-01-14T05:35:05.923Z,85.64
2019-01-14T05:36:05.909Z,85.64
2019-01-14T05:37:05.897Z,84.59
2019-01-14T05:38:05.901Z,84.77
2019-01-14T05:39:05.901Z,85.74
2019-01-14T05:40:05.868Z,86.27
2019-01-14T05:41:05.859Z,86.06
2019-01-14T05:42:05.844Z,85.64
2019-01-14T05:43:05.857Z,85.85
2019-01-14T05:44:05.818Z,85.74
2019-01-14T05:45:05.838Z,85.85
2019-01-14T05:46:05.796Z,85.64
2019-01-14T05:47:05.788Z,86.41
2019-01-14T05:48:05.773Z,85.89
2019-01-14T05:49:05.790Z,85.99
2019-01-14T05:50:05.753Z,86.20
2019-01-14T05:51:05.757Z,85.58
2019-01-14T05:52:05.732Z,86.10
2019-01-14T05:53:05.718Z,85.68
2019-01-14T05:54:05.714Z,86.10
2019-01-14T05:55:05.710Z,85.78
2019-01-14T05:56:05.691Z,84.95
2019-01-14T05:57:05.705Z,85.78
2019-01-14T05:58:05.673Z,85.47
2019-01-14T05:59:05.654Z,85.78
2019-01-14T06:00:05.665Z,85.78
2019-01-14T06:01:05.633Z,85.78
2019-01-14T06:02:05.627Z,85.99
2019-01-14T06:03:05.650Z,86.14
2019-01-14T06:04:05.600Z,85.58
2019-01-14T06:05:05.595Z,85.78
2019-01-14T06:06:05.602Z,85.89
2019-01-14T06:07:05.564Z,85.26
2019-01-14T06:08:05.561Z,85.72
2019-01-14T06:09:05.574Z,85.72
2019-01-14T06:10:05.542Z,84.88
2019-01-14T06:11:05.527Z,85.19
2019-01-14T06:12:05.551Z,86.24
2019-01-14T06:13:05.501Z,85.30
2019-01-14T06:14:05.486Z,84.99
2019-01-14T06:15:05.489Z,85.93
2019-01-14T06:16:05.473Z,86.04
2019-01-14T06:17:05.454Z,85.93
2019-01-14T06:18:06.084Z,85.72
2019-01-14T06:19:05.438Z,85.72
2019-01-14T06:20:05.419Z,85.72
2019-01-14T06:21:05.436Z,86.04
2019-01-14T06:22:05.404Z,85.93
2019-01-14T06:23:05.514Z,86.18
2019-01-14T06:24:05.383Z,85.82
2019-01-14T06:25:05.375Z,85.93
2019-01-14T06:26:05.360Z,85.19
2019-01-14T06:27:05.363Z,85.30
2019-01-14T06:28:05.334Z,86.04
2019-01-14T06:29:05.364Z,84.78
2019-01-14T06:30:05.316Z,85.19
2019-01-14T06:31:05.303Z,85.30
2019-01-14T06:32:05.291Z,85.30
2019-01-14T06:33:05.301Z,86.35
2019-01-14T06:34:05.267Z,86.24
2019-01-14T06:35:05.266Z,84.99
2019-01-14T06:36:05.261Z,84.99
2019-01-14T06:37:05.236Z,84.78
2019-01-14T06:38:05.222Z,85.51
2019-01-14T06:39:05.237Z,85.82
2019-01-14T06:40:05.230Z,86.14
2019-01-14T06:41:05.183Z,85.93
2019-01-14T06:42:07.492Z,85.30
2019-01-14T06:43:05.178Z,84.36
2019-01-14T06:44:05.161Z,84.15
2019-01-14T06:45:05.164Z,85.19
2019-01-14T06:46:05.164Z,85.30
2019-01-14T06:47:05.122Z,85.99
2019-01-14T06:48:05.110Z,86.14
2019-01-14T06:49:05.103Z,84.99
2019-01-14T06:50:05.088Z,86.14
2019-01-14T06:51:05.102Z,85.09
2019-01-14T06:52:05.074Z,85.72
2019-01-14T06:53:05.060Z,85.93
2019-01-14T06:54:05.045Z,85.93
2019-01-14T06:55:05.034Z,85.82
2019-01-14T06:56:05.027Z,86.04
2019-01-14T06:57:05.099Z,86.55
2019-01-14T06:58:04.998Z,87.18
2019-01-14T06:59:04.993Z,86.24
2019-01-14T07:00:04.978Z,86.66
2019-01-14T07:01:04.971Z,85.82
2019-01-14T07:02:04.959Z,85.72
2019-01-14T07:03:04.990Z,86.14
2019-01-14T07:04:04.945Z,85.72
2019-01-14T07:05:04.929Z,85.72
2019-01-14T07:06:04.913Z,86.04
2019-01-14T07:07:04.899Z,86.04
2019-01-14T07:08:04.890Z,86.04
2019-01-14T07:09:04.950Z,86.04
2019-01-14T07:10:04.885Z,86.04
2019-01-14T07:11:04.864Z,85.72
2019-01-14T07:12:04.860Z,85.30
2019-01-14T07:13:04.855Z,84.78
2019-01-14T07:14:04.833Z,85.30
2019-01-14T07:15:04.851Z,84.88
2019-01-14T07:16:04.800Z,84.99
2019-01-14T07:17:04.793Z,85.82
2019-01-14T07:18:04.789Z,85.93
2019-01-14T07:19:04.773Z,86.24
2019-01-14T07:20:04.786Z,85.30
2019-01-14T07:21:04.772Z,85.72
2019-01-14T07:22:04.739Z,84.46
2019-01-14T07:23:04.732Z,83.94
2019-01-14T07:24:04.720Z,83.94
2019-01-14T07:25:04.711Z,85.09
2019-01-14T07:26:04.717Z,84.99
2019-01-14T07:27:04.708Z,84.99
2019-01-14T07:28:04.671Z,84.88
2019-01-14T07:29:06.351Z,84.88
2019-01-14T07:30:04.657Z,84.99
2019-01-14T07:31:04.647Z,84.95
2019-01-14T07:32:04.641Z,84.11
2019-01-14T07:33:04.636Z,84.05
2019-01-14T07:34:04.610Z,84.00
2019-01-14T07:35:04.596Z,84.42
2019-01-14T07:36:04.582Z,84.32
2019-01-14T07:37:04.594Z,84.11
2019-01-14T07:38:06.996Z,84.63
2019-01-14T07:39:04.577Z,84.42
2019-01-14T07:40:05.409Z,83.38
2019-01-14T07:41:04.530Z,83.17
2019-01-14T07:42:04.522Z,83.27
2019-01-14T07:43:04.569Z,83.80
2019-01-14T07:44:04.497Z,83.90
2019-01-14T07:45:04.506Z,83.69
2019-01-14T07:46:04.469Z,83.90
2019-01-14T07:47:04.466Z,84.84
2019-01-14T07:48:04.451Z,84.63
2019-01-14T07:49:04.454Z,85.26
2019-01-14T07:50:04.433Z,84.95
2019-01-14T07:51:04.443Z,85.68
2019-01-14T07:52:04.404Z,85.36
2019-01-14T07:53:04.403Z,85.26
2019-01-14T07:54:04.419Z,84.22
2019-01-14T07:55:04.378Z,84.11
2019-01-14T07:56:04.368Z,84.42
2019-01-14T07:57:04.372Z,84.42
2019-01-14T07:58:04.345Z,83.90
2019-01-14T07:59:04.337Z,84.32
2019-01-14T08:00:04.340Z,84.28
2019-01-14T08:01:04.318Z,84.42
2019-01-14T08:02:04.299Z,83.80
2019-01-14T08:03:04.303Z,83.59
2019-01-14T08:04:04.280Z,84.32
2019-01-14T08:05:04.267Z,84.74
2019-01-14T08:06:04.281Z,84.53
2019-01-14T08:07:04.244Z,85.26
2019-01-14T08:08:04.237Z,85.89
2019-01-14T08:09:04.241Z,85.99
2019-01-14T08:10:04.223Z,85.58
2019-01-14T08:11:04.204Z,85.78
2019-01-14T08:12:04.202Z,85.68
2019-01-14T08:13:04.178Z,86.52
2019-01-14T08:14:04.166Z,86.93
2019-01-14T08:15:04.177Z,86.52
2019-01-14T08:16:04.147Z,86.10
2019-01-14T08:17:04.166Z,86.93
2019-01-14T08:18:04.129Z,86.52
2019-01-14T08:19:04.111Z,85.99
2019-01-14T08:20:04.100Z,86.31
2019-01-14T08:21:04.114Z,85.26
2019-01-14T08:22:04.078Z,84.63
2019-01-14T08:23:04.098Z,85.05
2019-01-14T08:24:04.061Z,84.84
2019-01-14T08:25:04.050Z,84.74
2019-01-14T08:26:04.042Z,84.70
2019-01-14T08:27:04.060Z,85.26
2019-01-14T08:28:04.021Z,84.53
2019-01-14T08:29:04.014Z,84.17
2019-01-14T08:30:04.001Z,84.28
2019-01-14T08:31:04.001Z,84.39
2019-01-14T08:32:03.978Z,84.32
2019-01-14T08:33:03.990Z,84.32
2019-01-14T08:34:03.981Z,84.32
2019-01-14T08:35:04.581Z,84.53
2019-01-14T08:36:03.933Z,84.74
2019-01-14T08:37:03.921Z,86.27
2019-01-14T08:38:03.912Z,86.16
2019-01-14T08:39:03.916Z,85.85
2019-01-14T08:40:03.901Z,85.12
2019-01-14T08:41:03.877Z,85.22
2019-01-14T08:42:03.870Z,85.12
2019-01-14T08:43:03.853Z,85.60
2019-01-14T08:44:03.842Z,85.74
2019-01-14T08:45:03.859Z,86.02
2019-01-14T08:46:03.834Z,86.27
2019-01-14T08:47:03.809Z,85.50
2019-01-14T08:48:03.800Z,85.60
2019-01-14T08:49:03.794Z,85.81
2019-01-14T08:50:03.782Z,86.02
2019-01-14T08:51:03.804Z,85.91
2019-01-14T08:52:03.761Z,86.85
2019-01-14T08:53:03.743Z,85.91
2019-01-14T08:54:03.738Z,85.60
2019-01-14T08:55:03.722Z,85.74
2019-01-14T08:56:03.709Z,85.96
2019-01-14T08:57:03.781Z,85.85
2019-01-14T08:58:03.693Z,85.85
2019-01-14T08:59:03.680Z,85.53
2019-01-14T09:00:03.668Z,85.12
2019-01-14T09:01:03.661Z,84.28
2019-01-14T09:02:03.647Z,85.01
2019-01-14T09:03:03.687Z,85.53
2019-01-14T09:04:03.621Z,85.12
2019-01-14T09:05:03.614Z,84.91
2019-01-14T09:06:03.603Z,85.85
2019-01-14T09:07:03.591Z,85.12
2019-01-14T09:08:03.580Z,84.03
2019-01-14T09:09:03.598Z,84.28
2019-01-14T09:10:03.565Z,83.23
2019-01-14T09:11:03.548Z,84.07
2019-01-14T09:12:03.539Z,84.32
2019-01-14T09:13:03.525Z,84.95
2019-01-14T09:14:03.534Z,85.43
2019-01-14T09:15:03.523Z,85.22
2019-01-14T09:16:03.490Z,84.28
2019-01-14T09:17:03.481Z,83.34
2019-01-14T09:18:03.473Z,83.34
2019-01-14T09:19:03.473Z,83.76
2019-01-14T09:20:03.487Z,83.76
2019-01-14T09:21:03.451Z,83.97
2019-01-14T09:22:03.424Z,83.23
2019-01-14T09:23:03.421Z,83.27
2019-01-14T09:24:03.404Z,82.60
2019-01-14T09:25:03.392Z,83.59
2019-01-14T09:26:03.393Z,84.00
2019-01-14T09:27:03.390Z,83.48
2019-01-14T09:28:03.363Z,84.39
2019-01-14T09:29:03.346Z,83.55
2019-01-14T09:30:03.344Z,83.38
2019-01-14T09:31:03.353Z,84.32
2019-01-14T09:32:03.314Z,84.32
2019-01-14T09:33:03.325Z,84.84
2019-01-14T09:34:03.291Z,83.59
2019-01-14T09:35:03.284Z,83.10
2019-01-14T09:36:03.278Z,84.42
2019-01-14T09:37:03.292Z,84.99
2019-01-14T09:38:03.246Z,86.45
2019-01-14T09:39:03.260Z,87.18
2019-01-14T09:40:03.225Z,87.92
2019-01-14T09:41:04.006Z,89.07
2019-01-14T09:42:03.209Z,89.00
2019-01-14T09:43:03.210Z,89.53
2019-01-14T09:44:03.183Z,90.41
2019-01-14T09:45:03.200Z,90.78
2019-01-14T09:46:03.160Z,90.41
2019-01-14T09:47:03.154Z,91.35
2019-01-14T09:48:03.164Z,91.35
2019-01-14T09:49:03.127Z,92.19
2019-01-14T09:50:03.116Z,92.86
2019-01-14T09:51:03.121Z,93.59
2019-01-14T09:52:03.095Z,93.84
2019-01-14T09:53:03.086Z,94.79
2019-01-14T09:54:03.092Z,95.17
2019-01-14T09:55:05.766Z,95.62
2019-01-14T09:56:03.051Z,96.25
2019-01-14T09:57:03.059Z,96.15
2019-01-14T09:58:03.033Z,95.00
2019-01-14T09:59:03.022Z,95.62
2019-01-14T10:00:03.026Z,95.00
2019-01-14T10:01:02.991Z,96.36
2019-01-14T10:02:02.985Z,96.09
2019-01-14T10:03:02.999Z,96.19
2019-01-14T10:04:02.961Z,96.93
2019-01-14T10:05:02.953Z,97.71
2019-01-14T10:06:02.953Z,98.34
2019-01-14T10:07:02.924Z,98.23
2019-01-14T10:08:02.984Z,98.65
2019-01-14T10:09:03.933Z,99.18
2019-01-14T10:10:02.891Z,99.13
2019-01-14T10:11:03.146Z,99.18
2019-01-14T10:12:02.872Z,99.18
2019-01-14T10:13:02.880Z,99.13
2019-01-14T10:14:02.851Z,99.03
2019-01-14T10:15:02.858Z,99.13
2019-01-14T10:16:02.832Z,99.44
2019-01-14T10:17:02.862Z,99.19
2019-01-14T10:18:02.809Z,98.88
2019-01-14T10:19:02.797Z,98.98
2019-01-14T10:20:02.785Z,98.46
2019-01-14T10:21:02.789Z,97.93
2019-01-14T10:22:02.765Z,98.14
2019-01-14T10:23:02.758Z,98.25
2019-01-14T10:24:02.754Z,97.52
2019-01-14T10:25:02.729Z,97.52
2019-01-14T10:26:02.712Z,97.52
2019-01-14T10:27:02.729Z,98.21
2019-01-14T10:28:02.712Z,97.47
2019-01-14T10:29:02.682Z,97.20
2019-01-14T10:30:02.676Z,96.53
2019-01-14T10:31:02.658Z,96.25
2019-01-14T10:32:02.657Z,96.53
2019-01-14T10:33:02.656Z,96.21
2019-01-14T10:34:02.671Z,95.86
2019-01-14T10:35:02.619Z,95.86
2019-01-14T10:36:02.610Z,95.75
2019-01-14T10:37:02.601Z,95.64
2019-01-14T10:38:02.583Z,95.33
2019-01-14T10:39:02.613Z,95.70
2019-01-14T10:40:02.590Z,94.87
2019-01-14T10:41:02.552Z,93.57
2019-01-14T10:42:05.016Z,93.46
2019-01-14T10:43:02.534Z,92.73
2019-01-14T10:44:02.519Z,92.79
2019-01-14T10:45:02.519Z,92.69
2019-01-14T10:46:02.646Z,92.16
2019-01-14T10:47:02.489Z,90.64
2019-01-14T10:48:02.475Z,91.47
2019-01-14T10:49:06.681Z,91.02
2019-01-14T10:50:02.478Z,91.22
2019-01-14T10:51:02.496Z,90.39
2019-01-14T10:52:02.440Z,90.39
2019-01-14T10:53:02.420Z,90.08
2019-01-14T10:54:02.411Z,90.22
2019-01-14T10:55:02.392Z,89.76
2019-01-14T10:56:02.390Z,90.74
2019-01-14T10:57:02.428Z,91.06
2019-01-14T10:58:02.357Z,90.22
2019-01-14T10:59:02.355Z,89.65
2019-01-14T11:00:02.338Z,89.07
2019-01-14T11:01:02.335Z,88.40
2019-01-14T11:02:02.320Z,89.17
2019-01-14T11:03:02.339Z,88.23
2019-01-14T11:04:02.296Z,87.54
2019-01-14T11:05:02.286Z,88.37
2019-01-14T11:06:02.281Z,89.07
2019-01-14T11:07:02.269Z,88.34
2019-01-14T11:08:02.279Z,88.44
2019-01-14T11:09:06.014Z,88.44
2019-01-14T11:10:02.231Z,88.37
2019-01-14T11:11:02.222Z,87.96
2019-01-14T11:12:02.216Z,87.96
2019-01-14T11:13:02.203Z,87.96
2019-01-14T11:14:02.208Z,88.17
2019-01-14T11:15:03.100Z,89.28
2019-01-14T11:16:02.166Z,88.54
2019-01-14T11:17:02.159Z,89.53
2019-01-14T11:18:02.149Z,89.95
2019-01-14T11:19:02.140Z,90.36
2019-01-14T11:20:02.155Z,90.26
2019-01-14T11:21:02.128Z,90.36
2019-01-14T11:22:02.098Z,91.14
2019-01-14T11:23:02.094Z,91.20
2019-01-14T11:24:02.080Z,90.99
2019-01-14T11:25:02.530Z,91.41
2019-01-14T11:26:02.074Z,91.52
2019-01-14T11:27:02.077Z,91.09
2019-01-14T11:28:02.039Z,91.09
2019-01-14T11:29:02.025Z,90.99
2019-01-14T11:30:02.018Z,90.99
2019-01-14T11:31:02.008Z,91.94
2019-01-14T11:32:01.992Z,92.14
2019-01-14T11:33:01.996Z,92.04
2019-01-14T11:34:01.968Z,91.41
2019-01-14T11:35:01.962Z,91.41
2019-01-14T11:36:01.968Z,91.89
2019-01-14T11:37:01.938Z,92.00
2019-01-14T11:38:01.927Z,92.10
2019-01-14T11:39:05.152Z,92.31
2019-01-14T11:40:01.914Z,91.27
2019-01-14T11:41:01.892Z,90.53
2019-01-14T11:42:01.910Z,91.06
2019-01-14T11:43:01.874Z,90.58
2019-01-14T11:44:01.857Z,91.20
2019-01-14T11:45:01.865Z,90.99
2019-01-14T11:46:01.839Z,91.52
2019-01-14T11:47:01.819Z,90.99
2019-01-14T11:48:01.887Z,91.09
2019-01-14T11:49:01.805Z,90.78
2019-01-14T11:50:01.815Z,90.95
2019-01-14T11:51:01.805Z,90.81
2019-01-14T11:52:01.771Z,90.49
2019-01-14T11:53:01.800Z,90.08
2019-01-14T11:54:01.752Z,89.86
2019-01-14T11:55:01.740Z,89.61
2019-01-14T11:56:01.727Z,89.86
2019-01-14T11:57:01.748Z,89.45
2019-01-14T11:58:01.707Z,90.28
2019-01-14T11:59:01.719Z,90.28
2019-01-14T12:00:01.682Z,90.28
2019-01-14T12:01:01.671Z,90.08
2019-01-14T12:02:01.666Z,90.24
2019-01-14T12:03:01.666Z,89.30
2019-01-14T12:04:01.638Z,89.40
2019-01-14T12:05:01.652Z,89.13
2019-01-14T12:06:01.622Z,89.86
2019-01-14T12:07:01.605Z,89.03
2019-01-14T12:08:01.593Z,87.98
2019-01-14T12:09:01.609Z,88.50
2019-01-14T12:10:01.573Z,88.40
2019-01-14T12:11:01.607Z,89.34
2019-01-14T12:12:01.569Z,88.29
2019-01-14T12:13:01.540Z,86.93
2019-01-14T12:14:01.531Z,87.81
2019-01-14T12:15:01.544Z,88.65
2019-01-14T12:16:01.559Z,89.38
2019-01-14T12:17:01.503Z,89.07
2019-01-14T12:18:01.494Z,88.65
2019-01-14T12:19:01.476Z,89.17
2019-01-14T12:20:01.486Z,88.12
2019-01-14T12:21:01.448Z,88.50
2019-01-14T12:22:06.646Z,89.55
2019-01-14T12:23:01.433Z,89.13
2019-01-14T12:24:01.465Z,87.88
2019-01-14T12:25:01.526Z,87.66
2019-01-14T12:26:01.424Z,87.56
2019-01-14T12:27:01.390Z,87.88
2019-01-14T12:28:01.383Z,87.98
2019-01-14T12:29:01.369Z,89.03
2019-01-14T12:30:01.449Z,87.04
2019-01-14T12:31:01.379Z,87.00
2019-01-14T12:32:01.368Z,86.65
2019-01-14T12:33:01.395Z,85.81
2019-01-14T12:34:01.336Z,85.71
2019-01-14T12:35:01.303Z,85.08
2019-01-14T12:36:01.310Z,84.24
2019-01-14T12:37:01.302Z,84.97
2019-01-14T12:38:01.305Z,85.29
2019-01-14T12:39:01.261Z,85.18
2019-01-14T12:40:01.248Z,84.56
2019-01-14T12:41:01.248Z,84.77
2019-01-14T12:42:01.218Z,83.09
2019-01-14T12:43:01.238Z,81.84
2019-01-14T12:44:01.235Z,82.36
2019-01-14T12:45:01.191Z,81.73
2019-01-14T12:46:01.174Z,83.34
2019-01-14T12:47:01.183Z,83.83
2019-01-14T12:48:01.166Z,83.93
2019-01-14T12:49:01.171Z,85.08
2019-01-14T12:50:01.183Z,83.86
2019-01-14T12:51:01.124Z,84.95
2019-01-14T12:52:01.117Z,84.95