createdAt,value
2023-01-08T00:02:25.626Z,100429.40
2023-01-08T00:07:29.348Z,100416.40
2023-01-08T00:12:33.669Z,100405.60
2023-01-08T00:17:37.350Z,100400.20
2023-01-08T00:22:41.202Z,100394.40
2023-01-08T00:27:46.554Z,100389.40
2023-01-08T00:32:50.272Z,100369.60
2023-01-08T00:37:55.102Z,100362.80
2023-01-08T00:42:58.745Z,100359.80
2023-01-08T00:48:02.909Z,100351.80
2023-01-08T00:53:06.732Z,100360.80
2023-01-08T00:58:12.375Z,100358.00
2023-01-08T01:03:16.064Z,100359.00
2023-01-08T01:08:19.664Z,100347.40
2023-01-08T01:13:24.459Z,100348.40
2023-01-08T01:18:29.157Z,100349.40
2023-01-08T01:23:33.032Z,100359.40
2023-01-08T01:28:36.621Z,100364.00
2023-01-08T01:33:42.056Z,100351.40
2023-01-08T01:38:49.185Z,100343.60
2023-01-08T01:44:01.088Z,100338.60
2023-01-08T01:49:16.017Z,100331.40
2023-01-08T01:54:21.316Z,100329.80
2023-01-08T01:59:25.425Z,100327.00
2023-01-08T02:04:29.073Z,100321.40
2023-01-08T02:10:06.384Z,100299.20
2023-01-08T02:15:20.328Z,100296.60
2023-01-08T02:20:41.969Z,100300.60
2023-01-08T02:26:46.016Z,100293.00
2023-01-08T02:31:50.120Z,100282.40
2023-01-08T02:36:57.323Z,100277.00
2023-01-08T02:42:16.516Z,100270.00
2023-01-08T02:47:39.807Z,100268.80
2023-01-08T02:53:15.468Z,100271.40
2023-01-08T02:58:23.640Z,100273.80
2023-01-08T03:03:31.136Z,100267.00
2023-01-08T03:08:41.063Z,100257.00
2023-01-08T03:14:32.840Z,100257.00
2023-01-08T03:19:56.921Z,100247.40
2023-01-08T03:25:04.468Z,100246.20
2023-01-08T03:30:11.916Z,100244.40
2023-01-08T03:35:23.345Z,100234.60
2023-01-08T03:40:37.112Z,100239.00
2023-01-08T03:46:00.040Z,100245.00
2023-01-08T03:51:04.122Z,100247.60
2023-01-08T04:02:20.080Z,100242.60
2023-01-08T04:07:24.212Z,100241.40
2023-01-08T04:12:27.968Z,100238.00
2023-01-08T04:17:31.647Z,100234.00
2023-01-08T04:22:36.004Z,100228.40
2023-01-08T04:27:39.711Z,100226.40
2023-01-08T04:32:43.335Z,100228.60
2023-01-08T04:37:47.046Z,100221.80
2023-01-08T04:42:50.779Z,100223.40
2023-01-08T04:47:59.993Z,100218.60
2023-01-08T04:53:04.194Z,100220.80
2023-01-08T04:58:08.708Z,100216.40
2023-01-08T05:03:13.104Z,100208.60
2023-01-08T05:08:16.862Z,100193.60
2023-01-08T05:13:20.534Z,100186.80
2023-01-08T05:18:24.100Z,100187.40
2023-01-08T05:23:28.245Z,100179.00
2023-01-08T05:28:33.627Z,100170.40
2023-01-08T05:33:37.637Z,100168.20
2023-01-08T05:38:41.964Z,100156.00
2023-01-08T05:43:45.835Z,100140.80
2023-01-08T05:48:49.726Z,100147.00
2023-01-08T05:53:53.766Z,100149.60
2023-01-08T05:58:57.669Z,100143.60
2023-01-08T06:04:01.419Z,100136.80
2023-01-08T06:09:05.120Z,100134.00
2023-01-08T06:14:08.740Z,100140.00
2023-01-08T06:19:13.182Z,100126.40
2023-01-08T06:24:16.939Z,100125.00
2023-01-08T06:29:21.259Z,100111.80
2023-01-08T06:34:25.169Z,100109.20
2023-01-08T06:39:29.313Z,100108.20
2023-01-08T06:44:33.226Z,100095.80
2023-01-08T06:49:37.061Z,100087.80
2023-01-08T06:54:41.309Z,100089.20
2023-01-08T06:59:45.539Z,100088.00
2023-01-08T07:04:49.464Z,100085.00
2023-01-08T07:09:53.371Z,100065.20
2023-01-08T07:14:57.613Z,100053.00
2023-01-08T07:20:01.201Z,100048.60
2023-01-08T07:25:05.704Z,100045.40
2023-01-08T07:30:28.349Z,100055.00
2023-01-08T07:35:35.870Z,100036.80
2023-01-08T07:40:39.674Z,100026.40
2023-01-08T07:45:46.306Z,100031.20
2023-01-08T07:50:52.379Z,100036.60
2023-01-08T07:56:08.706Z,100046.20
2023-01-08T08:01:13.152Z,100035.20
2023-01-08T08:06:16.941Z,100037.40
2023-01-08T08:11:21.783Z,100049.60
2023-01-08T08:16:26.289Z,100047.40
2023-01-08T08:21:32.150Z,100049.40
2023-01-08T08:26:37.658Z,100053.20
2023-01-08T08:31:41.977Z,100051.60
2023-01-08T08:36:47.276Z,100050.80
2023-01-08T08:41:51.119Z,100046.00
2023-01-08T08:46:55.641Z,100046.40
2023-01-08T08:52:00.587Z,100060.00
2023-01-08T08:57:04.502Z,100056.00
2023-01-08T09:02:08.507Z,100056.80
2023-01-08T09:07:12.799Z,100044.40
2023-01-08T09:12:16.672Z,100042.80
2023-01-08T09:17:21.929Z,100045.20
2023-01-08T09:22:26.241Z,100048.60
2023-01-08T09:27:30.320Z,100036.80
2023-01-08T09:32:34.549Z,100031.20
2023-01-08T09:37:38.997Z,100022.80
2023-01-08T09:42:43.310Z,100017.80
2023-01-08T09:47:47.358Z,100024.40
2023-01-08T09:52:52.001Z,100017.20
2023-01-08T09:57:56.537Z,99997.60
2023-01-08T10:03:01.032Z,100002.20
2023-01-08T10:08:06.266Z,99983.00
2023-01-08T10:13:13.668Z,99973.60
2023-01-08T10:18:23.992Z,99967.00
2023-01-08T10:23:27.957Z,99954.40
2023-01-08T10:28:38.741Z,99960.00
2023-01-08T10:33:49.340Z,99937.20
2023-01-08T10:39:00.629Z,99940.40
2023-01-08T10:44:15.625Z,99934.40
2023-01-08T10:49:42.404Z,99917.20
2023-01-08T10:54:46.050Z,99904.80
2023-01-08T10:59:50.140Z,99902.60
2023-01-08T11:04:54.258Z,99902.80
2023-01-08T11:09:59.162Z,99904.60
2023-01-08T11:15:07.613Z,99900.60
2023-01-08T11:20:31.177Z,99903.60
2023-01-08T11:25:36.825Z,99906.20
2023-01-08T11:30:45.537Z,99913.60
2023-01-08T11:36:25.840Z,99916.20
2023-01-08T11:42:25.668Z,99900.20
2023-01-08T11:47:51.274Z,99910.40
2023-01-08T11:53:25.529Z,99907.80
2023-01-08T11:58:48.258Z,99905.80
2023-01-08T12:04:28.482Z,99893.00
2023-01-08T12:10:15.831Z,99884.80
2023-01-08T12:15:58.833Z,99889.40
2023-01-08T12:21:47.597Z,99890.20
2023-01-08T12:26:55.108Z,99891.60
2023-01-08T12:32:36.511Z,99883.00
2023-01-08T12:37:52.105Z,99866.00
2023-01-08T12:43:01.449Z,99867.20
2023-01-08T12:48:20.920Z,99857.20
2023-01-08T12:53:49.944Z,99852.60
2023-01-08T12:59:22.576Z,99847.20
2023-01-08T13:04:27.543Z,99835.00
2023-01-08T13:09:33.594Z,99825.00
2023-01-08T13:14:58.037Z,99825.00
2023-01-08T13:20:07.812Z,99821.80
2023-01-08T13:25:29.741Z,99812.40
2023-01-08T13:30:43.367Z,99816.40
2023-01-08T13:35:51.071Z,99789.80
2023-01-08T13:40:57.078Z,99769.80
2023-01-08T13:46:00.718Z,99768.00
2023-01-08T13:51:05.607Z,99773.80
2023-01-08T13:56:11.229Z,99767.00
2023-01-08T14:01:16.984Z,99770.40
2023-01-08T14:06:28.321Z,99777.20
2023-01-08T14:11:48.283Z,99791.20
2023-01-08T14:16:53.983Z,99785.20
2023-01-08T14:22:04.325Z,99779.40
2023-01-08T14:27:40.607Z,99793.20
2023-01-08T14:33:00.969Z,99781.60
2023-01-08T14:38:13.040Z,99771.80
2023-01-08T14:43:21.510Z,99768.60
2023-01-08T14:48:42.043Z,99769.60
2023-01-08T14:54:02.986Z,99759.20
2023-01-08T14:59:12.340Z,99741.80
2023-01-08T15:04:21.376Z,99741.60
2023-01-08T15:09:33.229Z,99747.20
2023-01-08T15:14:37.665Z,99729.20
2023-01-08T15:19:56.585Z,99720.60
2023-01-08T15:25:09.095Z,99723.20
2023-01-08T15:30:45.356Z,99727.60
2023-01-08T15:35:51.260Z,99732.60
2023-01-08T15:40:56.544Z,99733.00
2023-01-08T15:46:00.893Z,99723.40
2023-01-08T15:51:07.489Z,99709.00
2023-01-08T15:56:11.602Z,99707.60
2023-01-08T16:01:16.653Z,99709.20
2023-01-08T16:06:20.870Z,99700.40
2023-01-08T16:11:25.045Z,99709.80
2023-01-08T16:16:29.345Z,99711.80
2023-01-08T16:21:33.699Z,99710.40
2023-01-08T16:26:37.710Z,99705.40
2023-01-08T16:31:47.331Z,99703.40
2023-01-08T16:36:51.607Z,99715.00
2023-01-08T16:41:55.649Z,99716.20
2023-01-08T16:47:01.884Z,99724.20
2023-01-08T16:52:07.032Z,99723.20
2023-01-08T16:57:13.395Z,99711.00
2023-01-08T17:02:17.581Z,99711.80
2023-01-08T17:07:21.502Z,99713.60
2023-01-08T17:12:26.793Z,99697.60
2023-01-08T17:17:31.080Z,99703.40
2023-01-08T17:22:35.568Z,99700.20
2023-01-08T17:27:39.308Z,99700.20
2023-01-08T17:32:44.820Z,99688.80
2023-01-08T17:37:48.657Z,99687.20
2023-01-08T17:42:52.625Z,99672.80
2023-01-08T17:47:57.437Z,99677.20
2023-01-08T17:53:03.769Z,99664.40
2023-01-08T17:58:07.658Z,99658.60
2023-01-08T18:03:11.678Z,99653.20
2023-01-08T18:08:16.410Z,99646.40
2023-01-08T18:13:20.798Z,99646.00
2023-01-08T18:18:25.437Z,99638.80
2023-01-08T18:23:30.945Z,99637.20
2023-01-08T18:28:35.685Z,99643.60
2023-01-08T18:33:42.153Z,99646.40
2023-01-08T18:38:46.718Z,99670.80
2023-01-08T18:43:50.666Z,99675.80
2023-01-08T18:48:55.390Z,99675.40
2023-01-08T18:53:59.500Z,99664.80
2023-01-08T18:59:06.614Z,99662.60
2023-01-08T19:04:19.972Z,99650.60
2023-01-08T19:09:24.713Z,99650.20
2023-01-08T19:14:28.705Z,99651.60
2023-01-08T19:19:32.729Z,99654.80
2023-01-08T19:24:38.203Z,99654.60
2023-01-08T19:29:43.172Z,99670.80
2023-01-08T19:34:48.703Z,99661.60
2023-01-08T19:40:03.217Z,99650.20
2023-01-08T19:45:12.025Z,99647.20
2023-01-08T19:50:20.719Z,99637.60
2023-01-08T19:55:27.229Z,99620.60
2023-01-08T20:00:37.945Z,99609.40
2023-01-08T20:05:44.085Z,99609.60
2023-01-08T20:10:50.427Z,99614.80
2023-01-08T20:15:59.041Z,99607.60
2023-01-08T20:21:17.335Z,99604.00
2023-01-08T20:26:42.952Z,99597.60
2023-01-08T20:32:00.533Z,99602.40
2023-01-08T20:37:08.848Z,99591.40
2023-01-08T20:42:32.687Z,99580.20
2023-01-08T20:47:41.390Z,99580.60
2023-01-08T20:52:49.672Z,99585.00
2023-01-08T20:57:55.375Z,99574.00
2023-01-08T21:03:01.858Z,99569.40
2023-01-08T21:08:10.281Z,99545.40
2023-01-08T21:13:18.499Z,99548.00
2023-01-08T21:18:28.229Z,99550.40
2023-01-08T21:23:37.422Z,99542.60
2023-01-08T21:28:46.226Z,99535.40
2023-01-08T21:33:54.915Z,99537.00
2023-01-08T21:39:01.963Z,99541.00
2023-01-08T21:44:35.060Z,99528.80
2023-01-08T21:49:39.863Z,99524.00
2023-01-08T21:54:44.065Z,99497.40
2023-01-08T21:59:52.888Z,99527.00
2023-01-08T22:04:57.635Z,99512.80
2023-01-08T22:10:03.287Z,99497.40
2023-01-08T22:15:10.134Z,99484.00
2023-01-08T22:20:14.867Z,99491.80
2023-01-08T22:25:18.736Z,99493.60
2023-01-08T22:30:23.872Z,99494.20
2023-01-08T22:35:28.696Z,99485.40
2023-01-08T22:40:32.714Z,99473.80
2023-01-08T22:45:37.028Z,99469.60
2023-01-08T22:50:40.983Z,99456.80
2023-01-08T22:55:47.902Z,99433.40
2023-01-08T23:00:54.429Z,99436.20
2023-01-08T23:06:08.233Z,99443.40
2023-01-08T23:11:18.301Z,99426.60
2023-01-08T23:16:25.636Z,99404.80
2023-01-08T23:21:30.567Z,99393.60
2023-01-08T23:26:34.442Z,99383.20
2023-01-08T23:31:39.011Z,99356.00
2023-01-08T23:36:44.721Z,99363.80
2023-01-08T23:41:50.263Z,99341.00
2023-01-08T23:46:59.469Z,99316.60
2023-01-08T23:52:08.025Z,99324.20
2023-01-08T23:57:19.726Z,99306.80
