createdAt,value
2023-03-21T00:01:45.153Z,9.20
2023-03-21T00:04:12.003Z,9.20
2023-03-21T00:06:38.728Z,9.30
2023-03-21T00:09:05.308Z,9.30
2023-03-21T00:11:31.914Z,9.30
2023-03-21T00:14:02.318Z,9.30
2023-03-21T00:16:31.887Z,9.30
2023-03-21T00:19:03.087Z,9.30
2023-03-21T00:22:03.617Z,9.20
2023-03-21T00:24:18.802Z,9.20
2023-03-21T00:26:46.168Z,9.30
2023-03-21T00:29:12.882Z,9.20
2023-03-21T00:31:39.651Z,9.20
2023-03-21T00:34:06.175Z,9.20
2023-03-21T00:36:32.848Z,9.20
2023-03-21T00:39:00.756Z,9.20
2023-03-21T00:41:41.583Z,9.20
2023-03-21T00:44:09.836Z,9.20
2023-03-21T00:46:45.507Z,9.30
2023-03-21T00:49:13.889Z,9.10
2023-03-21T00:51:40.747Z,9.10
2023-03-21T00:54:07.781Z,9.10
2023-03-21T00:56:34.415Z,9.10
2023-03-21T00:59:00.972Z,9.10
2023-03-21T01:01:32.029Z,9.10
2023-03-21T01:04:04.203Z,9.00
2023-03-21T01:06:31.320Z,9.00
2023-03-21T01:08:58.252Z,9.00
2023-03-21T01:11:26.053Z,9.00
2023-03-21T01:14:04.226Z,9.00
2023-03-21T01:16:34.632Z,9.00
2023-03-21T01:19:04.806Z,8.90
2023-03-21T01:21:32.159Z,9.00
2023-03-21T01:23:59.093Z,8.90
2023-03-21T01:26:25.704Z,8.90
2023-03-21T01:28:52.271Z,8.90
2023-03-21T01:31:19.009Z,8.90
2023-03-21T01:33:45.631Z,8.80
2023-03-21T01:36:15.836Z,8.80
2023-03-21T01:38:43.000Z,8.80
2023-03-21T01:41:20.115Z,8.90
2023-03-21T01:43:47.455Z,8.80
2023-03-21T01:46:40.348Z,8.80
2023-03-21T01:49:35.975Z,8.80
2023-03-21T01:52:12.738Z,8.80
2023-03-21T01:54:41.730Z,8.80
2023-03-21T01:57:10.674Z,8.80
2023-03-21T01:59:37.207Z,8.80
2023-03-21T02:02:07.219Z,8.80
2023-03-21T02:04:35.604Z,8.80
2023-03-21T02:07:05.757Z,8.80
2023-03-21T02:09:33.554Z,8.80
2023-03-21T02:12:01.013Z,8.80
2023-03-21T02:14:29.548Z,8.70
2023-03-21T02:16:56.322Z,8.80
2023-03-21T02:19:50.957Z,8.90
2023-03-21T02:22:20.633Z,8.80
2023-03-21T02:25:04.255Z,8.80
2023-03-21T02:27:38.256Z,8.80
2023-03-21T02:30:13.043Z,8.80
2023-03-21T02:32:52.641Z,8.80
2023-03-21T02:35:54.114Z,8.80
2023-03-21T02:38:30.335Z,8.70
2023-03-21T02:41:03.377Z,8.70
2023-03-21T02:43:39.377Z,8.60
2023-03-21T02:46:09.371Z,8.70
2023-03-21T02:48:50.313Z,8.70
2023-03-21T02:51:18.726Z,8.70
2023-03-21T02:53:51.775Z,8.70
2023-03-21T02:56:23.486Z,8.70
2023-03-21T02:58:51.039Z,8.60
2023-03-21T03:01:17.788Z,8.70
2023-03-21T03:03:44.416Z,8.60
2023-03-21T03:06:18.545Z,8.70
2023-03-21T03:09:01.772Z,8.70
2023-03-21T03:11:37.886Z,8.70
2023-03-21T03:14:37.013Z,8.60
2023-03-21T03:17:22.249Z,8.60
2023-03-21T03:20:16.201Z,8.60
2023-03-21T03:22:53.216Z,8.60
2023-03-21T03:25:35.850Z,8.60
2023-03-21T03:28:07.375Z,8.60
2023-03-21T03:30:43.365Z,8.70
2023-03-21T03:33:17.084Z,8.70
2023-03-21T03:35:46.470Z,8.70
2023-03-21T03:38:14.827Z,8.70
2023-03-21T03:40:44.213Z,8.80
2023-03-21T03:43:16.880Z,8.70
2023-03-21T03:45:45.346Z,8.70
2023-03-21T03:48:14.755Z,8.80
2023-03-21T03:50:43.230Z,8.80
2023-03-21T03:53:18.957Z,8.70
2023-03-21T03:55:46.495Z,8.70
2023-03-21T03:58:22.130Z,8.70
2023-03-21T04:00:51.642Z,8.70
2023-03-21T04:03:18.757Z,8.70
2023-03-21T04:05:48.076Z,8.40
2023-03-21T04:08:15.423Z,8.70
2023-03-21T04:10:42.402Z,8.70
2023-03-21T04:13:09.346Z,8.70
2023-03-21T04:15:36.140Z,8.60
2023-03-21T04:18:02.983Z,8.60
2023-03-21T04:20:36.654Z,8.60
2023-03-21T04:23:04.450Z,8.60
2023-03-21T04:25:34.553Z,8.50
2023-03-21T04:28:01.300Z,8.60
2023-03-21T04:30:27.925Z,8.40
2023-03-21T04:32:56.884Z,8.40
2023-03-21T04:35:24.348Z,8.30
2023-03-21T04:37:50.971Z,8.40
2023-03-21T04:40:20.632Z,8.20
2023-03-21T04:42:47.842Z,8.20
2023-03-21T04:45:15.530Z,8.10
2023-03-21T04:47:42.766Z,8.00
2023-03-21T04:50:10.627Z,7.90
2023-03-21T04:52:37.195Z,7.90
2023-03-21T04:55:03.874Z,7.90
2023-03-21T04:57:30.533Z,8.00
2023-03-21T04:59:57.379Z,7.90
2023-03-21T05:02:24.038Z,7.90
2023-03-21T05:04:50.737Z,7.80
2023-03-21T05:07:17.313Z,7.80
2023-03-21T05:09:43.897Z,7.80
2023-03-21T05:12:10.445Z,7.80
2023-03-21T05:14:37.024Z,7.80
2023-03-21T05:17:05.183Z,7.80
2023-03-21T05:19:35.827Z,7.80
2023-03-21T05:22:04.537Z,7.80
2023-03-21T05:24:32.078Z,7.80
2023-03-21T05:27:02.462Z,7.80
2023-03-21T05:29:30.202Z,7.80
2023-03-21T05:31:57.428Z,7.80
2023-03-21T05:34:24.178Z,7.80
2023-03-21T05:36:51.013Z,7.80
2023-03-21T05:39:17.614Z,7.90
2023-03-21T05:41:44.347Z,8.00
2023-03-21T05:44:11.017Z,8.00
2023-03-21T05:46:37.910Z,8.10
2023-03-21T05:49:04.513Z,8.10
2023-03-21T05:51:31.132Z,8.10
2023-03-21T05:53:57.720Z,8.20
2023-03-21T05:56:24.327Z,8.20
2023-03-21T05:58:50.849Z,8.30
2023-03-21T06:01:17.468Z,8.30
2023-03-21T06:03:44.090Z,8.30
2023-03-21T06:06:10.946Z,8.40
2023-03-21T06:08:37.499Z,8.40
2023-03-21T06:11:04.186Z,8.50
2023-03-21T06:13:32.776Z,8.60
2023-03-21T06:15:59.446Z,8.60
2023-03-21T06:18:26.453Z,8.70
2023-03-21T06:20:54.394Z,8.70
2023-03-21T06:23:21.310Z,8.80
2023-03-21T06:25:48.058Z,8.90
2023-03-21T06:28:14.623Z,9.00
2023-03-21T06:30:41.645Z,9.20
2023-03-21T06:33:08.182Z,9.30
2023-03-21T06:35:35.037Z,9.30
2023-03-21T06:38:02.116Z,9.40
2023-03-21T06:40:28.650Z,9.50
2023-03-21T06:42:55.232Z,9.70
2023-03-21T06:45:21.822Z,9.70
2023-03-21T06:47:48.458Z,9.90
2023-03-21T06:50:15.305Z,10.00
2023-03-21T06:52:42.107Z,10.10
2023-03-21T06:55:09.239Z,10.20
2023-03-21T06:57:35.783Z,10.40
2023-03-21T07:00:02.803Z,10.60
2023-03-21T07:02:29.395Z,10.80
2023-03-21T07:04:56.167Z,10.90
2023-03-21T07:07:26.337Z,11.10
2023-03-21T07:09:52.889Z,11.30
2023-03-21T07:12:19.411Z,11.30
2023-03-21T07:14:46.005Z,11.50
2023-03-21T07:17:12.865Z,11.60
2023-03-21T07:19:39.558Z,11.60
2023-03-21T07:22:06.342Z,11.70
2023-03-21T07:24:32.893Z,12.30
2023-03-21T07:26:59.497Z,13.10
2023-03-21T07:29:26.087Z,13.80
2023-03-21T07:31:52.726Z,14.40
2023-03-21T07:34:19.300Z,15.20
2023-03-21T07:36:46.083Z,15.70
2023-03-21T07:39:12.654Z,16.60
2023-03-21T07:41:39.192Z,17.60
2023-03-21T07:46:33.349Z,19.30
2023-03-21T07:49:00.107Z,20.10
2023-03-21T07:51:26.688Z,20.00
2023-03-21T07:53:53.255Z,20.30
2023-03-21T07:56:19.895Z,19.90
2023-03-21T07:58:46.446Z,19.70
2023-03-21T08:01:13.009Z,19.50
2023-03-21T08:03:39.606Z,19.70
2023-03-21T08:06:06.370Z,20.80
2023-03-21T08:08:33.377Z,21.60
2023-03-21T08:11:00.049Z,22.00
2023-03-21T08:13:27.694Z,22.50
2023-03-21T08:15:54.223Z,23.10
2023-03-21T08:18:21.126Z,22.90
2023-03-21T08:20:51.650Z,23.00
2023-03-21T08:23:18.571Z,22.90
2023-03-21T08:25:45.237Z,23.20
2023-03-21T08:28:11.777Z,22.90
2023-03-21T08:30:38.369Z,22.80
2023-03-21T08:33:04.937Z,23.20
2023-03-21T08:35:31.720Z,23.60
2023-03-21T08:37:58.308Z,23.90
2023-03-21T08:40:24.863Z,24.10
2023-03-21T08:42:51.443Z,24.40
2023-03-21T08:45:18.536Z,25.00
2023-03-21T08:47:45.450Z,25.10
2023-03-21T08:50:14.382Z,24.80
2023-03-21T08:52:40.960Z,24.90
2023-03-21T08:55:08.031Z,25.70
2023-03-21T08:57:34.665Z,26.80
2023-03-21T09:00:01.217Z,27.40
2023-03-21T09:02:27.740Z,27.30
2023-03-21T09:04:54.955Z,28.20
2023-03-21T09:07:22.145Z,28.90
2023-03-21T09:09:58.112Z,29.90
2023-03-21T09:12:29.518Z,29.70
2023-03-21T09:14:56.157Z,30.00
2023-03-21T09:17:22.852Z,30.70
2023-03-21T09:19:50.752Z,31.10
2023-03-21T09:22:17.936Z,31.40
2023-03-21T09:24:49.676Z,31.60
2023-03-21T09:27:18.080Z,31.40
2023-03-21T09:29:45.029Z,31.60
2023-03-21T09:32:13.412Z,31.30
2023-03-21T09:34:41.169Z,32.00
2023-03-21T09:37:13.331Z,31.90
2023-03-21T09:39:41.068Z,32.50
2023-03-21T09:42:17.815Z,32.90
2023-03-21T09:44:47.362Z,33.40
2023-03-21T09:47:22.132Z,33.10
2023-03-21T09:49:51.896Z,32.70
2023-03-21T09:52:22.530Z,32.40
2023-03-21T09:54:50.107Z,32.50
2023-03-21T09:57:23.314Z,32.00
2023-03-21T09:59:51.004Z,32.50
2023-03-21T10:02:32.424Z,33.10
2023-03-21T10:05:00.191Z,33.40
2023-03-21T10:07:30.873Z,33.50
2023-03-21T10:09:59.531Z,33.50
2023-03-21T10:12:30.522Z,33.80
2023-03-21T10:14:58.306Z,34.00
2023-03-21T10:17:40.863Z,34.50
2023-03-21T10:20:12.290Z,34.00
2023-03-21T10:22:39.218Z,34.50
2023-03-21T10:25:06.443Z,34.20
2023-03-21T10:27:34.138Z,34.50
2023-03-21T10:30:01.571Z,34.60
2023-03-21T10:32:28.256Z,35.20
2023-03-21T10:37:23.549Z,34.70
2023-03-21T10:39:51.781Z,35.30
2023-03-21T10:42:21.411Z,34.90
2023-03-21T10:44:49.722Z,34.80
2023-03-21T10:47:24.701Z,34.50
2023-03-21T10:50:09.016Z,33.30
2023-03-21T10:52:37.991Z,34.00
2023-03-21T10:55:08.465Z,33.50
2023-03-21T10:57:37.250Z,33.80
2023-03-21T11:00:17.113Z,34.60
2023-03-21T11:02:47.833Z,34.60
2023-03-21T11:05:20.882Z,34.00
2023-03-21T11:07:47.590Z,34.20
2023-03-21T11:10:19.980Z,33.50
2023-03-21T11:12:56.383Z,33.60
2023-03-21T11:15:29.013Z,34.50
2023-03-21T11:17:55.635Z,34.50
2023-03-21T11:20:22.394Z,34.20
2023-03-21T11:22:49.307Z,34.30
2023-03-21T11:25:36.277Z,34.70
2023-03-21T11:28:12.976Z,34.50
2023-03-21T11:30:49.302Z,34.20
2023-03-21T11:33:17.492Z,33.80
2023-03-21T11:35:44.193Z,33.80
2023-03-21T11:38:24.749Z,33.60
2023-03-21T11:40:57.397Z,32.70
2023-03-21T11:43:29.006Z,32.10
2023-03-21T11:46:06.731Z,31.90
2023-03-21T11:48:35.658Z,32.00
2023-03-21T11:51:12.593Z,31.50
2023-03-21T11:53:50.879Z,31.30
2023-03-21T11:56:23.512Z,30.90
2023-03-21T11:59:04.917Z,30.70
2023-03-21T12:01:37.489Z,30.60
2023-03-21T12:04:12.582Z,30.30
2023-03-21T12:06:48.704Z,30.40
2023-03-21T12:09:38.415Z,30.40
2023-03-21T12:12:09.346Z,30.30
2023-03-21T12:14:54.584Z,30.60
2023-03-21T12:17:24.207Z,30.90
2023-03-21T12:19:54.823Z,31.20
2023-03-21T12:22:40.358Z,31.40
2023-03-21T12:25:16.420Z,30.50
2023-03-21T12:28:02.914Z,30.20
2023-03-21T12:30:48.383Z,29.00
2023-03-21T12:33:14.954Z,29.80
2023-03-21T12:36:00.753Z,30.00
2023-03-21T12:38:36.929Z,30.70
2023-03-21T12:41:09.537Z,30.30
2023-03-21T12:43:55.561Z,30.70
2023-03-21T12:46:25.046Z,30.90
2023-03-21T12:48:53.691Z,31.00
2023-03-21T12:51:22.789Z,31.50
2023-03-21T12:54:13.168Z,30.90
2023-03-21T12:56:58.486Z,30.50
2023-03-21T12:59:34.298Z,29.80
2023-03-21T13:02:04.862Z,29.40
2023-03-21T13:04:34.656Z,29.60
2023-03-21T13:07:03.609Z,29.40
2023-03-21T13:09:37.567Z,29.30
2023-03-21T13:12:16.109Z,28.80
2023-03-21T13:14:53.137Z,28.00
2023-03-21T13:17:27.052Z,27.80
2023-03-21T13:20:01.543Z,27.90
2023-03-21T13:22:29.573Z,28.10
2023-03-21T13:25:15.035Z,28.10
2023-03-21T13:27:42.451Z,28.40
2023-03-21T13:30:15.069Z,27.90
2023-03-21T13:32:42.783Z,27.80
2023-03-21T13:35:09.741Z,27.70
2023-03-21T13:37:39.175Z,27.30
2023-03-21T13:40:12.774Z,27.70
2023-03-21T13:42:43.825Z,26.60
2023-03-21T13:45:11.716Z,26.20
2023-03-21T13:47:42.659Z,26.30
2023-03-21T13:50:18.647Z,26.00
2023-03-21T13:53:03.411Z,26.00
2023-03-21T13:55:31.410Z,26.30
2023-03-21T13:57:58.206Z,26.30
2023-03-21T14:00:31.971Z,26.10
2023-03-21T14:03:03.489Z,26.10
2023-03-21T14:05:30.217Z,25.80
2023-03-21T14:08:12.410Z,26.00
2023-03-21T14:10:42.907Z,25.60
2023-03-21T14:13:11.853Z,25.70
2023-03-21T14:15:49.713Z,25.50
2023-03-21T14:18:35.246Z,25.10
2023-03-21T14:21:35.787Z,24.90
2023-03-21T14:24:06.625Z,25.00
2023-03-21T14:26:35.268Z,24.40
2023-03-21T14:29:05.241Z,24.30
2023-03-21T14:31:32.584Z,24.10
2023-03-21T14:33:59.777Z,23.70
2023-03-21T14:36:28.590Z,23.50
2023-03-21T14:38:57.136Z,23.30
2023-03-21T14:41:25.516Z,23.00
2023-03-21T14:44:28.829Z,22.90
2023-03-21T14:47:00.712Z,22.80
2023-03-21T14:49:29.076Z,22.60
2023-03-21T14:52:00.926Z,22.40
2023-03-21T14:54:27.845Z,22.50
2023-03-21T14:57:02.832Z,22.40
2023-03-21T14:59:32.055Z,22.40
2023-03-21T15:01:59.690Z,22.40
2023-03-21T15:04:26.562Z,22.30
2023-03-21T15:06:54.695Z,22.20
2023-03-21T15:09:22.822Z,21.90
2023-03-21T15:11:52.073Z,21.80
2023-03-21T15:14:20.899Z,21.70
2023-03-21T15:16:47.869Z,21.80
2023-03-21T15:19:16.489Z,21.60
2023-03-21T15:21:48.791Z,21.60
2023-03-21T15:24:22.108Z,21.50
2023-03-21T15:26:49.102Z,21.50
2023-03-21T15:29:16.744Z,21.60
2023-03-21T15:31:43.417Z,21.50
2023-03-21T15:34:20.902Z,21.30
2023-03-21T15:36:48.743Z,21.20
2023-03-21T15:39:16.734Z,21.10
2023-03-21T15:41:55.904Z,21.10
2023-03-21T15:44:22.719Z,20.70
2023-03-21T15:46:50.634Z,20.50
2023-03-21T15:49:25.291Z,20.40
2023-03-21T15:52:01.245Z,20.20
2023-03-21T15:54:32.274Z,20.10
2023-03-21T15:57:04.799Z,19.90
2023-03-21T15:59:36.360Z,19.90
2023-03-21T16:02:03.475Z,19.80
2023-03-21T16:04:30.367Z,19.70
2023-03-21T16:07:02.232Z,19.80
2023-03-21T16:09:37.981Z,19.60
2023-03-21T16:12:09.816Z,19.60
2023-03-21T16:14:36.375Z,19.30
2023-03-21T16:17:13.172Z,19.20
2023-03-21T16:19:40.023Z,19.10
2023-03-21T16:22:09.298Z,19.00
2023-03-21T16:24:35.960Z,18.80
2023-03-21T16:27:02.568Z,18.60
2023-03-21T16:29:29.104Z,18.50
2023-03-21T16:31:55.928Z,18.40
2023-03-21T16:34:22.548Z,18.50
2023-03-21T16:36:49.190Z,18.20
2023-03-21T16:39:17.595Z,18.20
2023-03-21T16:41:44.406Z,18.10
2023-03-21T16:44:11.031Z,18.10
2023-03-21T16:46:37.607Z,18.00
2023-03-21T16:49:04.527Z,17.90
2023-03-21T16:51:35.526Z,17.70
2023-03-21T16:54:02.471Z,17.60
2023-03-21T16:56:40.329Z,17.50
2023-03-21T16:59:07.952Z,17.40
2023-03-21T17:01:38.285Z,17.40
2023-03-21T17:04:05.037Z,17.30
2023-03-21T17:06:31.630Z,17.10
2023-03-21T17:08:58.821Z,17.00
2023-03-21T17:11:26.350Z,16.90
2023-03-21T17:13:54.133Z,16.80
2023-03-21T17:16:22.817Z,16.70
2023-03-21T17:18:51.250Z,16.70
2023-03-21T17:21:19.257Z,16.50
2023-03-21T17:23:45.857Z,16.40
2023-03-21T17:26:18.267Z,16.30
2023-03-21T17:28:44.860Z,16.20
2023-03-21T17:31:15.334Z,16.20
2023-03-21T17:33:42.633Z,16.10
2023-03-21T17:36:19.678Z,15.90
2023-03-21T17:38:46.675Z,15.70
2023-03-21T17:41:14.490Z,15.60
2023-03-21T17:43:41.057Z,15.60
2023-03-21T17:46:11.144Z,15.40
2023-03-21T17:48:37.896Z,15.30
2023-03-21T17:51:04.648Z,15.10
2023-03-21T17:53:31.256Z,15.10
2023-03-21T17:55:57.852Z,15.00
2023-03-21T17:58:24.505Z,14.90
2023-03-21T18:00:51.057Z,14.90
2023-03-21T18:03:18.642Z,14.90
2023-03-21T18:05:46.410Z,14.80
2023-03-21T18:08:13.284Z,14.70
2023-03-21T18:10:41.335Z,14.60
2023-03-21T18:13:08.532Z,14.60
2023-03-21T18:15:38.103Z,14.50
2023-03-21T18:18:05.404Z,14.40
2023-03-21T18:23:19.231Z,14.30
2023-03-21T18:25:45.875Z,14.20
2023-03-21T18:28:13.135Z,14.30
2023-03-21T18:31:07.099Z,14.20
2023-03-21T18:33:27.599Z,14.50
2023-03-21T18:35:58.979Z,14.10
2023-03-21T18:38:26.352Z,14.00
2023-03-21T18:40:52.919Z,14.00
2023-03-21T18:46:06.291Z,14.00
2023-03-21T18:48:34.091Z,13.90
2023-03-21T18:51:01.011Z,13.80
2023-03-21T18:53:27.824Z,13.80
2023-03-21T18:55:54.380Z,13.80
2023-03-21T18:58:21.321Z,13.80
2023-03-21T19:00:49.140Z,13.80
2023-03-21T19:03:26.196Z,13.70
2023-03-21T19:06:00.735Z,13.70
2023-03-21T19:08:27.521Z,13.70
2023-03-21T19:10:54.194Z,13.70
2023-03-21T19:13:20.754Z,13.70
2023-03-21T19:15:49.596Z,13.70
2023-03-21T19:21:03.502Z,13.60
2023-03-21T19:23:40.802Z,13.60
2023-03-21T19:26:17.033Z,13.90
2023-03-21T19:28:43.606Z,14.50
2023-03-21T19:31:10.225Z,15.00
2023-03-21T19:33:36.861Z,15.20
2023-03-21T19:36:17.661Z,15.40
2023-03-21T19:38:44.931Z,15.50
2023-03-21T19:41:11.596Z,15.70
2023-03-21T19:43:40.114Z,15.90
2023-03-21T19:46:08.278Z,15.90
2023-03-21T19:48:34.985Z,16.00
2023-03-21T19:51:31.400Z,16.10
2023-03-21T19:53:49.098Z,16.10
2023-03-21T19:56:22.462Z,16.10
2023-03-21T19:58:50.470Z,16.10
2023-03-21T20:01:17.247Z,16.20
2023-03-21T20:03:44.512Z,16.30
2023-03-21T20:06:11.626Z,16.20
2023-03-21T20:09:05.295Z,15.60
2023-03-21T20:11:25.221Z,15.10
2023-03-21T20:13:52.155Z,14.80
2023-03-21T20:16:20.461Z,14.40
2023-03-21T20:18:47.138Z,14.20
2023-03-21T20:21:17.962Z,14.00
2023-03-21T20:23:50.727Z,13.90
2023-03-21T20:26:18.485Z,13.80
2023-03-21T20:29:00.209Z,13.70
2023-03-21T20:31:37.689Z,13.60
2023-03-21T20:34:04.321Z,13.50
2023-03-21T20:36:40.238Z,13.40
2023-03-21T20:39:07.547Z,13.40
2023-03-21T20:41:34.251Z,13.40
2023-03-21T20:46:47.647Z,13.20
2023-03-21T20:49:15.334Z,13.20
2023-03-21T20:54:29.898Z,13.00
2023-03-21T20:56:57.215Z,12.90
2023-03-21T20:59:27.634Z,12.80
2023-03-21T21:01:55.749Z,12.80
2023-03-21T21:04:34.325Z,12.80
2023-03-21T21:07:12.566Z,12.80
2023-03-21T21:09:40.001Z,12.80
2023-03-21T21:12:08.268Z,12.80
2023-03-21T21:14:35.774Z,12.70
2023-03-21T21:17:15.512Z,12.70
2023-03-21T21:19:50.038Z,12.60
2023-03-21T21:22:17.086Z,12.70
2023-03-21T21:24:44.018Z,12.60
2023-03-21T21:27:10.726Z,12.60
2023-03-21T21:29:37.352Z,12.60
2023-03-21T21:32:05.150Z,12.60
2023-03-21T21:34:31.941Z,12.60
2023-03-21T21:36:58.529Z,12.60
2023-03-21T21:39:26.581Z,12.50
2023-03-21T21:41:53.840Z,12.50
2023-03-21T21:44:20.643Z,12.50
2023-03-21T21:46:47.276Z,12.50
2023-03-21T21:49:14.055Z,12.50
2023-03-21T21:51:41.849Z,12.40
2023-03-21T21:54:08.500Z,12.50
2023-03-21T21:56:38.502Z,12.40
2023-03-21T21:59:05.520Z,12.40
2023-03-21T22:01:34.713Z,12.50
2023-03-21T22:04:06.366Z,12.50
2023-03-21T22:06:34.011Z,12.30
2023-03-21T22:09:01.016Z,12.40
2023-03-21T22:11:27.599Z,12.40
2023-03-21T22:13:54.168Z,12.30
2023-03-21T22:16:21.070Z,12.30
2023-03-21T22:18:47.775Z,12.30
2023-03-21T22:21:14.357Z,12.30
2023-03-21T22:23:43.870Z,12.30
2023-03-21T22:26:10.920Z,12.30
2023-03-21T22:28:40.064Z,12.30
2023-03-21T22:31:09.579Z,12.30
2023-03-21T22:33:36.160Z,12.20
2023-03-21T22:36:02.846Z,12.20
2023-03-21T22:38:29.397Z,12.20
2023-03-21T22:40:59.661Z,12.20
2023-03-21T22:43:26.347Z,12.10
2023-03-21T22:45:53.241Z,12.20
2023-03-21T22:48:20.261Z,12.20
2023-03-21T22:50:47.098Z,12.10
2023-03-21T22:53:13.869Z,12.10
2023-03-21T22:55:40.477Z,12.00
2023-03-21T22:58:07.072Z,12.00
2023-03-21T23:00:33.671Z,12.00
2023-03-21T23:03:00.290Z,12.10
2023-03-21T23:05:26.874Z,12.00
2023-03-21T23:07:53.704Z,12.00
2023-03-21T23:10:20.423Z,12.00
2023-03-21T23:12:47.016Z,11.90
2023-03-21T23:15:13.604Z,12.00
2023-03-21T23:17:40.851Z,12.00
2023-03-21T23:20:08.624Z,11.90
2023-03-21T23:22:35.557Z,11.90
2023-03-21T23:25:02.383Z,11.90
2023-03-21T23:27:29.146Z,11.90
2023-03-21T23:29:56.709Z,11.90
2023-03-21T23:32:23.500Z,11.80
2023-03-21T23:34:50.248Z,11.90
2023-03-21T23:37:16.843Z,11.80
2023-03-21T23:39:45.211Z,11.80
2023-03-21T23:42:11.853Z,11.80
2023-03-21T23:44:38.505Z,11.70
2023-03-21T23:47:05.266Z,11.70
2023-03-21T23:49:33.741Z,11.70
2023-03-21T23:52:00.750Z,11.60
2023-03-21T23:54:27.327Z,11.80
2023-03-21T23:56:53.887Z,11.60
2023-03-21T23:59:20.462Z,11.60
