createdAt,value
2023-05-16T00:01:35.662Z,16.43
2023-05-16T00:04:04.844Z,14.93
2023-05-16T00:06:33.514Z,17.47
2023-05-16T00:09:02.819Z,16.03
2023-05-16T00:11:32.138Z,15.27
2023-05-16T00:14:01.639Z,16.40
2023-05-16T00:16:33.086Z,18.77
2023-05-16T00:19:03.024Z,17.23
2023-05-16T00:21:32.212Z,15.10
2023-05-16T00:24:00.668Z,16.53
2023-05-16T00:26:29.042Z,18.53
2023-05-16T00:28:57.408Z,18.03
2023-05-16T00:31:25.903Z,17.50
2023-05-16T00:33:55.913Z,17.60
2023-05-16T00:36:26.515Z,17.57
2023-05-16T00:38:54.963Z,20.80
2023-05-16T00:41:23.689Z,19.30
2023-05-16T00:43:53.443Z,21.27
2023-05-16T00:46:23.149Z,21.90
2023-05-16T00:48:51.665Z,20.87
2023-05-16T00:51:22.333Z,20.60
2023-05-16T00:53:50.584Z,22.33
2023-05-16T00:56:21.540Z,22.63
2023-05-16T00:58:50.283Z,25.07
2023-05-16T01:01:21.781Z,25.10
2023-05-16T01:03:50.827Z,24.80
2023-05-16T01:06:19.509Z,23.97
2023-05-16T01:08:49.258Z,27.13
2023-05-16T01:11:26.923Z,25.77
2023-05-16T01:14:01.888Z,24.93
2023-05-16T01:16:37.856Z,26.97
2023-05-16T01:19:17.590Z,28.07
2023-05-16T01:21:57.516Z,25.97
2023-05-16T01:24:34.383Z,27.23
2023-05-16T01:27:06.439Z,27.07
2023-05-16T01:29:35.494Z,28.43
2023-05-16T01:32:06.620Z,28.30
2023-05-16T01:34:35.024Z,28.23
2023-05-16T01:37:12.849Z,26.83
2023-05-16T01:39:46.391Z,28.13
2023-05-16T01:42:17.286Z,29.13
2023-05-16T01:44:51.984Z,28.53
2023-05-16T01:47:23.366Z,29.87
2023-05-16T01:49:59.463Z,28.07
2023-05-16T01:52:32.476Z,28.53
2023-05-16T01:55:05.039Z,29.13
2023-05-16T01:57:37.732Z,29.43
2023-05-16T02:00:07.260Z,28.57
2023-05-16T02:02:42.420Z,30.17
2023-05-16T02:05:11.532Z,29.17
2023-05-16T02:07:41.436Z,30.37
2023-05-16T02:10:10.806Z,28.23
2023-05-16T02:12:40.714Z,30.10
2023-05-16T02:15:11.092Z,29.23
2023-05-16T02:17:40.986Z,30.00
2023-05-16T02:20:13.033Z,30.07
2023-05-16T02:22:51.572Z,28.53
2023-05-16T02:25:31.052Z,30.67
2023-05-16T02:28:01.338Z,29.87
2023-05-16T02:30:29.870Z,28.60
2023-05-16T02:32:59.892Z,29.60
2023-05-16T02:35:28.492Z,29.70
2023-05-16T02:37:58.255Z,29.40
2023-05-16T02:40:26.657Z,29.00
2023-05-16T02:42:55.249Z,30.40
2023-05-16T02:45:25.229Z,28.17
2023-05-16T02:47:53.652Z,26.40
2023-05-16T02:50:22.254Z,29.27
2023-05-16T02:52:50.987Z,26.40
2023-05-16T02:55:22.360Z,25.57
2023-05-16T02:57:52.004Z,27.23
2023-05-16T03:00:22.121Z,26.10
2023-05-16T03:02:52.170Z,26.40
2023-05-16T03:05:20.858Z,26.43
2023-05-16T03:07:49.139Z,26.67
2023-05-16T03:10:17.547Z,25.10
2023-05-16T03:12:47.433Z,26.23
2023-05-16T03:15:16.618Z,25.33
2023-05-16T03:17:44.995Z,24.87
2023-05-16T03:20:15.445Z,24.17
2023-05-16T03:22:45.256Z,25.10
2023-05-16T03:25:14.351Z,24.00
2023-05-16T03:27:43.546Z,23.90
2023-05-16T03:30:14.131Z,23.70
2023-05-16T03:32:42.495Z,24.43
2023-05-16T03:35:12.064Z,24.43
2023-05-16T03:37:43.592Z,24.10
2023-05-16T03:40:12.812Z,23.93
2023-05-16T03:42:41.203Z,25.23
2023-05-16T03:45:10.634Z,23.33
2023-05-16T03:47:39.151Z,24.40
2023-05-16T03:50:09.949Z,23.00
2023-05-16T03:52:38.975Z,22.83
2023-05-16T03:55:09.674Z,22.30
2023-05-16T03:57:39.285Z,22.97
2023-05-16T04:00:08.950Z,23.80
2023-05-16T04:02:41.649Z,23.00
2023-05-16T04:05:11.458Z,23.20
2023-05-16T04:07:40.834Z,24.37
2023-05-16T04:10:12.472Z,23.50
2023-05-16T04:12:41.952Z,23.67
2023-05-16T04:15:11.168Z,23.13
2023-05-16T04:17:40.245Z,22.33
2023-05-16T04:20:09.645Z,22.47
2023-05-16T04:22:38.645Z,21.37
2023-05-16T04:25:08.180Z,21.50
2023-05-16T04:27:38.742Z,19.93
2023-05-16T04:30:08.493Z,20.57
2023-05-16T04:32:37.278Z,18.93
2023-05-16T04:35:07.308Z,20.63
2023-05-16T04:37:35.808Z,20.97
2023-05-16T04:40:04.513Z,19.63
2023-05-16T04:42:33.439Z,20.50
2023-05-16T04:45:06.473Z,20.00
2023-05-16T04:47:35.985Z,19.93
2023-05-16T04:50:04.817Z,18.73
2023-05-16T04:52:33.404Z,20.53
2023-05-16T04:55:02.692Z,20.43
2023-05-16T04:57:30.990Z,20.77
2023-05-16T04:59:59.812Z,19.87
2023-05-16T05:02:31.365Z,19.67
2023-05-16T05:04:59.782Z,18.27
2023-05-16T05:07:29.280Z,19.23
2023-05-16T05:09:57.637Z,19.77
2023-05-16T05:12:27.224Z,18.90
2023-05-16T05:14:56.259Z,20.23
2023-05-16T05:17:25.510Z,20.47
2023-05-16T05:19:55.676Z,14.63
2023-05-16T05:22:24.402Z,18.87
2023-05-16T05:24:53.024Z,19.53
2023-05-16T05:27:21.473Z,17.53
2023-05-16T05:29:50.015Z,18.97
2023-05-16T05:32:18.391Z,20.90
2023-05-16T05:34:46.980Z,18.47
2023-05-16T05:37:16.933Z,17.80
2023-05-16T05:39:45.389Z,18.37
2023-05-16T05:42:13.975Z,17.20
2023-05-16T05:44:42.455Z,15.47
2023-05-16T05:47:11.701Z,15.97
2023-05-16T05:49:40.761Z,15.10
2023-05-16T05:52:09.418Z,15.43
2023-05-16T05:54:40.539Z,15.17
2023-05-16T05:57:08.960Z,14.73
2023-05-16T05:59:37.295Z,14.27
2023-05-16T06:02:06.351Z,13.60
2023-05-16T06:04:35.897Z,12.90
2023-05-16T06:07:04.442Z,13.53
2023-05-16T06:09:32.835Z,12.83
2023-05-16T06:12:04.361Z,11.07
2023-05-16T06:14:35.093Z,11.83
2023-05-16T06:17:04.582Z,11.00
2023-05-16T06:19:33.480Z,10.53
2023-05-16T06:22:02.779Z,10.83
2023-05-16T06:24:31.251Z,9.43
2023-05-16T06:26:59.637Z,9.20
2023-05-16T06:29:30.573Z,8.10
2023-05-16T06:31:59.450Z,7.93
2023-05-16T06:34:28.907Z,7.23
2023-05-16T06:36:59.854Z,7.00
2023-05-16T06:39:28.470Z,6.97
2023-05-16T06:41:58.628Z,6.50
2023-05-16T06:44:27.745Z,7.13
2023-05-16T06:46:57.743Z,5.97
2023-05-16T06:49:27.225Z,5.47
2023-05-16T06:51:55.756Z,5.63
2023-05-16T06:54:24.933Z,4.90
2023-05-16T06:56:53.674Z,5.03
2023-05-16T06:59:22.186Z,4.87
2023-05-16T07:01:51.284Z,4.20
2023-05-16T07:04:21.440Z,4.00
2023-05-16T07:06:51.783Z,3.70
2023-05-16T07:09:20.981Z,4.30
2023-05-16T07:11:51.695Z,3.33
2023-05-16T07:14:20.559Z,3.87
2023-05-16T07:16:49.150Z,4.03
2023-05-16T07:19:18.620Z,3.57
2023-05-16T07:21:49.316Z,3.03
2023-05-16T07:24:17.895Z,3.03
2023-05-16T07:26:46.404Z,2.87
2023-05-16T07:29:14.801Z,3.10
2023-05-16T07:31:43.231Z,2.23
2023-05-16T07:34:12.419Z,2.10
2023-05-16T07:36:41.761Z,2.27
2023-05-16T07:39:12.273Z,2.00
2023-05-16T07:41:41.012Z,2.00
2023-05-16T07:44:09.715Z,2.10
2023-05-16T07:46:43.832Z,2.17
2023-05-16T07:49:12.389Z,2.00
2023-05-16T07:51:41.767Z,2.07
2023-05-16T07:54:11.526Z,1.80
2023-05-16T07:56:40.889Z,2.17
2023-05-16T07:59:10.127Z,2.10
2023-05-16T08:01:38.990Z,2.17
2023-05-16T08:04:07.378Z,2.20
2023-05-16T08:06:37.398Z,2.23
2023-05-16T08:09:06.444Z,2.10
2023-05-16T08:11:36.918Z,2.23
2023-05-16T08:14:05.776Z,2.23
2023-05-16T08:16:34.580Z,2.23
2023-05-16T08:19:03.215Z,2.00
2023-05-16T08:21:32.008Z,1.80
2023-05-16T08:24:01.283Z,1.63
2023-05-16T08:26:29.742Z,1.73
2023-05-16T08:29:00.661Z,1.70
2023-05-16T08:31:29.184Z,1.70
2023-05-16T08:33:57.594Z,1.83
2023-05-16T08:36:26.283Z,1.77
2023-05-16T08:38:54.890Z,1.90
2023-05-16T08:41:26.845Z,1.90
2023-05-16T08:43:55.729Z,1.93
2023-05-16T08:46:27.494Z,1.70
2023-05-16T08:49:01.353Z,1.70
2023-05-16T08:51:36.042Z,1.70
2023-05-16T08:54:11.031Z,2.00
2023-05-16T08:56:40.283Z,1.83
2023-05-16T08:59:09.590Z,1.80
2023-05-16T09:01:39.758Z,1.70
2023-05-16T09:04:10.421Z,1.40
2023-05-16T09:06:39.617Z,1.60
2023-05-16T09:09:12.976Z,1.50
2023-05-16T09:11:41.408Z,1.20
2023-05-16T09:14:09.894Z,1.30
2023-05-16T09:16:40.427Z,1.57
2023-05-16T09:19:09.450Z,1.40
2023-05-16T09:21:38.029Z,1.20
2023-05-16T09:24:08.498Z,1.20
2023-05-16T09:26:38.776Z,1.10
2023-05-16T09:29:13.113Z,1.00
2023-05-16T09:31:44.480Z,1.03
2023-05-16T09:34:13.055Z,1.10
2023-05-16T09:36:43.628Z,1.00
2023-05-16T09:39:16.670Z,1.10
2023-05-16T09:41:46.001Z,1.20
2023-05-16T09:44:19.476Z,1.30
2023-05-16T09:46:49.586Z,1.50
2023-05-16T09:49:19.182Z,1.30
2023-05-16T09:51:47.983Z,1.30
2023-05-16T09:54:16.374Z,1.70
2023-05-16T09:56:51.797Z,1.40
2023-05-16T09:59:20.231Z,1.30
2023-05-16T10:01:54.068Z,1.50
2023-05-16T10:04:22.687Z,1.40
2023-05-16T10:06:52.639Z,1.40
2023-05-16T10:09:22.451Z,1.20
2023-05-16T10:11:52.704Z,1.30
2023-05-16T10:14:22.229Z,1.47
2023-05-16T10:16:54.041Z,1.50
2023-05-16T10:19:26.769Z,1.30
2023-05-16T10:22:00.380Z,1.20
2023-05-16T10:24:35.292Z,1.10
2023-05-16T10:27:05.601Z,1.00
2023-05-16T10:29:46.564Z,1.27
2023-05-16T10:32:26.093Z,0.90
2023-05-16T10:34:55.719Z,1.00
2023-05-16T10:37:25.672Z,0.80
2023-05-16T10:39:55.207Z,0.80
2023-05-16T10:42:23.574Z,1.30
2023-05-16T10:45:04.799Z,0.70
2023-05-16T10:47:36.178Z,1.00
2023-05-16T10:50:04.653Z,0.90
2023-05-16T10:52:37.742Z,0.80
2023-05-16T10:55:06.701Z,0.60
2023-05-16T10:57:36.763Z,0.60
2023-05-16T11:00:10.468Z,0.83
2023-05-16T11:02:43.518Z,0.70
2023-05-16T11:05:20.373Z,0.60
2023-05-16T11:08:06.024Z,0.90
2023-05-16T11:10:34.912Z,0.80
2023-05-16T11:13:09.780Z,0.50
2023-05-16T11:15:38.517Z,0.70
2023-05-16T11:18:10.340Z,0.70
2023-05-16T11:20:40.371Z,0.83
2023-05-16T11:23:23.367Z,0.80
2023-05-16T11:25:54.770Z,0.60
2023-05-16T11:28:25.022Z,0.90
2023-05-16T11:30:56.739Z,0.83
2023-05-16T11:33:27.814Z,0.93
2023-05-16T11:36:15.186Z,0.90
2023-05-16T11:38:44.608Z,1.10
2023-05-16T11:41:16.618Z,0.83
2023-05-16T11:43:46.950Z,1.10
2023-05-16T11:46:16.414Z,1.00
2023-05-16T11:48:47.597Z,0.90
2023-05-16T11:51:19.046Z,1.10
2023-05-16T11:53:49.769Z,1.20
2023-05-16T11:56:18.586Z,1.20
2023-05-16T11:58:47.745Z,1.37
2023-05-16T12:01:16.686Z,0.97
2023-05-16T12:03:58.095Z,1.10
2023-05-16T12:06:27.418Z,1.00
2023-05-16T12:08:56.335Z,0.90
2023-05-16T12:11:25.545Z,0.83
2023-05-16T12:13:55.606Z,1.07
2023-05-16T12:16:24.912Z,1.00
2023-05-16T12:18:54.765Z,0.90
2023-05-16T12:21:23.857Z,1.00
2023-05-16T12:23:57.052Z,0.83
2023-05-16T12:26:31.018Z,0.80
2023-05-16T12:29:01.038Z,1.10
2023-05-16T12:31:32.608Z,1.00
2023-05-16T12:34:03.590Z,0.90
2023-05-16T12:36:34.677Z,1.13
2023-05-16T12:39:04.480Z,1.43
2023-05-16T12:41:33.489Z,1.30
2023-05-16T12:44:09.566Z,1.10
2023-05-16T12:46:41.778Z,1.20
2023-05-16T12:49:11.672Z,1.60
2023-05-16T12:51:40.458Z,1.30
2023-05-16T12:54:11.848Z,1.40
2023-05-16T12:56:41.611Z,1.40
2023-05-16T12:59:10.369Z,1.67
2023-05-16T13:01:40.668Z,1.70
2023-05-16T13:04:15.572Z,1.70
2023-05-16T13:06:58.305Z,1.73
2023-05-16T13:09:32.149Z,1.87
2023-05-16T13:12:02.010Z,1.57
2023-05-16T13:14:30.419Z,1.73
2023-05-16T13:16:59.426Z,1.60
2023-05-16T13:19:31.704Z,1.90
2023-05-16T13:22:00.411Z,1.70
2023-05-16T13:24:28.793Z,1.70
2023-05-16T13:26:59.816Z,1.83
2023-05-16T13:29:29.827Z,1.90
2023-05-16T13:31:59.410Z,2.03
2023-05-16T13:34:29.456Z,2.00
2023-05-16T13:36:58.413Z,2.07
2023-05-16T13:39:27.542Z,2.03
2023-05-16T13:41:56.650Z,2.20
2023-05-16T13:44:26.576Z,2.20
2023-05-16T13:46:55.748Z,2.40
2023-05-16T13:49:24.312Z,2.23
2023-05-16T13:51:54.888Z,2.57
2023-05-16T13:54:24.981Z,1.90
2023-05-16T13:56:53.405Z,2.33
2023-05-16T13:59:37.691Z,2.40
2023-05-16T14:02:10.360Z,1.97
2023-05-16T14:04:38.993Z,2.47
2023-05-16T14:07:09.271Z,2.40
2023-05-16T14:09:39.523Z,2.43
2023-05-16T14:12:08.580Z,2.33
2023-05-16T14:14:37.850Z,1.93
2023-05-16T14:17:07.626Z,2.50
2023-05-16T14:19:36.581Z,2.23
2023-05-16T14:22:06.328Z,2.53
2023-05-16T14:24:36.496Z,2.70
2023-05-16T14:27:05.224Z,2.40
2023-05-16T14:29:33.916Z,2.27
2023-05-16T14:32:02.568Z,2.40
2023-05-16T14:34:31.381Z,2.70
2023-05-16T14:37:00.358Z,2.03
2023-05-16T14:39:28.757Z,1.90
2023-05-16T14:41:58.657Z,2.20
2023-05-16T14:44:27.232Z,2.00
2023-05-16T14:46:55.568Z,1.80
2023-05-16T14:49:24.375Z,2.00
2023-05-16T14:51:53.528Z,1.80
2023-05-16T14:54:22.492Z,1.87
2023-05-16T14:56:51.719Z,2.10
2023-05-16T14:59:23.850Z,1.70
2023-05-16T15:01:52.543Z,1.70
2023-05-16T15:04:21.321Z,1.83
2023-05-16T15:06:49.799Z,1.87
2023-05-16T15:09:19.199Z,1.93
2023-05-16T15:11:47.804Z,1.50
2023-05-16T15:14:16.242Z,1.80
2023-05-16T15:16:47.529Z,1.53
2023-05-16T15:19:16.440Z,1.93
2023-05-16T15:21:45.298Z,1.80
2023-05-16T15:24:14.462Z,1.67
2023-05-16T15:26:43.461Z,1.70
2023-05-16T15:29:12.816Z,1.80
2023-05-16T15:31:41.233Z,2.00
2023-05-16T15:34:12.139Z,2.87
2023-05-16T15:36:40.615Z,1.93
2023-05-16T15:39:09.434Z,1.73
2023-05-16T15:42:05.346Z,1.60
2023-05-16T15:44:29.088Z,1.60
2023-05-16T15:46:57.563Z,1.70
2023-05-16T15:49:29.299Z,1.60
2023-05-16T15:51:57.938Z,1.50
2023-05-16T15:54:26.354Z,1.70
2023-05-16T15:56:54.912Z,1.80
2023-05-16T15:59:24.576Z,1.60
2023-05-16T16:01:53.629Z,2.03
2023-05-16T16:04:23.728Z,1.63
2023-05-16T16:06:53.876Z,1.50
2023-05-16T16:09:22.896Z,1.63
2023-05-16T16:11:56.453Z,1.57
2023-05-16T16:14:25.699Z,1.50
2023-05-16T16:16:54.230Z,2.07
2023-05-16T16:19:23.836Z,1.80
2023-05-16T16:21:53.865Z,1.80
2023-05-16T16:24:22.710Z,1.80
2023-05-16T16:26:52.662Z,3.70
2023-05-16T16:29:21.416Z,5.17
2023-05-16T16:31:51.026Z,6.63
2023-05-16T16:34:23.031Z,4.20
2023-05-16T16:36:54.334Z,1.77
2023-05-16T16:39:22.829Z,1.97
2023-05-16T16:41:51.476Z,1.63
2023-05-16T16:44:21.168Z,1.60
2023-05-16T16:46:50.112Z,1.53
2023-05-16T16:49:19.204Z,1.67
2023-05-16T16:51:47.794Z,1.50
2023-05-16T16:54:17.715Z,1.47
2023-05-16T16:56:47.578Z,1.47
2023-05-16T16:59:15.960Z,1.47
2023-05-16T17:01:44.593Z,1.37
2023-05-16T17:04:13.326Z,1.07
2023-05-16T17:06:41.928Z,1.83
2023-05-16T17:09:13.883Z,1.37
2023-05-16T17:11:46.905Z,1.37
2023-05-16T17:14:15.582Z,1.17
2023-05-16T17:16:45.866Z,1.33
2023-05-16T17:19:14.561Z,1.70
2023-05-16T17:21:44.425Z,1.30
2023-05-16T17:24:13.047Z,1.37
2023-05-16T17:26:41.711Z,1.77
2023-05-16T17:29:11.815Z,1.40
2023-05-16T17:31:47.968Z,1.43
2023-05-16T17:34:16.455Z,1.90
2023-05-16T17:36:45.428Z,1.10
2023-05-16T17:39:14.936Z,1.40
2023-05-16T17:41:43.655Z,1.40
2023-05-16T17:44:13.689Z,1.40
2023-05-16T17:46:42.623Z,1.40
2023-05-16T17:49:11.651Z,1.13
2023-05-16T17:51:47.663Z,1.50
2023-05-16T17:54:17.154Z,1.50
2023-05-16T17:56:46.060Z,1.20
2023-05-16T17:59:16.768Z,1.33
2023-05-16T18:01:45.194Z,1.87
2023-05-16T18:04:14.773Z,2.00
2023-05-16T18:06:44.182Z,2.03
2023-05-16T18:09:15.009Z,4.13
2023-05-16T18:11:43.657Z,1.80
2023-05-16T18:14:13.021Z,1.70
2023-05-16T18:16:43.957Z,1.30
2023-05-16T18:19:12.735Z,1.40
2023-05-16T18:21:44.290Z,1.47
2023-05-16T18:24:13.265Z,1.80
2023-05-16T18:26:49.589Z,1.60
2023-05-16T18:29:18.541Z,1.80
2023-05-16T18:31:48.409Z,1.37
2023-05-16T18:34:17.641Z,2.87
2023-05-16T18:36:46.079Z,2.13
2023-05-16T18:39:14.695Z,2.00
2023-05-16T18:41:46.690Z,3.03
2023-05-16T18:44:17.146Z,1.93
2023-05-16T18:46:48.118Z,1.90
2023-05-16T18:49:16.608Z,2.07
2023-05-16T18:51:45.428Z,1.33
2023-05-16T18:54:14.278Z,1.33
2023-05-16T18:56:43.177Z,1.30
2023-05-16T18:59:11.654Z,1.40
2023-05-16T19:01:40.249Z,1.40
2023-05-16T19:04:10.151Z,1.27
2023-05-16T19:06:39.150Z,1.37
2023-05-16T19:09:09.255Z,1.40
2023-05-16T19:11:38.058Z,2.30
2023-05-16T19:14:06.576Z,1.90
2023-05-16T19:16:36.002Z,1.47
2023-05-16T19:19:05.799Z,1.27
2023-05-16T19:21:36.122Z,1.37
2023-05-16T19:24:04.800Z,1.17
2023-05-16T19:26:33.409Z,1.50
2023-05-16T19:29:02.144Z,1.10
2023-05-16T19:31:30.572Z,1.20
2023-05-16T19:33:59.031Z,1.20
2023-05-16T19:36:27.449Z,1.57
2023-05-16T19:38:57.307Z,1.40
2023-05-16T19:41:26.443Z,1.40
2023-05-16T19:43:55.804Z,1.20
2023-05-16T19:46:24.316Z,1.63
2023-05-16T19:48:52.979Z,1.53
2023-05-16T19:51:37.232Z,1.53
2023-05-16T19:54:11.320Z,1.33
2023-05-16T19:56:39.741Z,1.33
2023-05-16T19:59:08.567Z,1.53
2023-05-16T20:01:37.103Z,2.10
2023-05-16T20:04:06.508Z,1.90
2023-05-16T20:06:35.033Z,1.60
2023-05-16T20:09:03.685Z,1.50
2023-05-16T20:11:33.790Z,1.60
2023-05-16T20:14:02.314Z,1.20
2023-05-16T20:16:30.855Z,1.63
2023-05-16T20:19:00.209Z,1.47
2023-05-16T20:21:28.754Z,1.47
2023-05-16T20:23:57.192Z,1.67
2023-05-16T20:26:25.907Z,1.20
2023-05-16T20:28:55.822Z,1.40
2023-05-16T20:31:24.469Z,1.37
2023-05-16T20:33:52.941Z,1.50
2023-05-16T20:36:21.557Z,1.50
2023-05-16T20:38:52.241Z,1.17
2023-05-16T20:41:21.050Z,1.30
2023-05-16T20:43:50.683Z,1.50
2023-05-16T20:46:20.736Z,1.33
2023-05-16T20:48:49.481Z,1.40
2023-05-16T20:51:18.052Z,1.60
2023-05-16T20:53:46.830Z,1.70
2023-05-16T20:56:15.425Z,1.23
2023-05-16T20:58:44.009Z,1.63
2023-05-16T21:01:12.522Z,1.30
2023-05-16T21:03:42.486Z,1.77
2023-05-16T21:06:12.294Z,1.87
2023-05-16T21:08:41.467Z,1.50
2023-05-16T21:11:09.957Z,1.87
2023-05-16T21:13:38.697Z,1.60
2023-05-16T21:16:07.752Z,1.40
2023-05-16T21:18:36.274Z,1.90
2023-05-16T21:21:06.640Z,1.83
2023-05-16T21:23:55.092Z,1.90
2023-05-16T21:27:06.885Z,2.30
2023-05-16T21:29:35.473Z,1.60
2023-05-16T21:32:04.076Z,1.90
2023-05-16T21:34:33.242Z,1.80
2023-05-16T21:37:04.010Z,1.70
2023-05-16T21:39:32.505Z,1.80
2023-05-16T21:42:01.814Z,1.70
2023-05-16T21:44:31.737Z,1.57
2023-05-16T21:47:00.297Z,1.50
2023-05-16T21:49:28.823Z,1.47
2023-05-16T21:51:57.348Z,2.00
2023-05-16T21:54:27.181Z,1.70
2023-05-16T21:56:56.273Z,1.40
2023-05-16T21:59:24.680Z,1.40
2023-05-16T22:01:53.015Z,1.50
2023-05-16T22:04:22.331Z,1.60
2023-05-16T22:06:50.856Z,1.30
2023-05-16T22:09:19.478Z,1.47
2023-05-16T22:11:50.319Z,1.20
2023-05-16T22:14:18.787Z,1.40
2023-05-16T22:16:47.246Z,1.37
2023-05-16T22:19:15.665Z,1.43
2023-05-16T22:21:44.034Z,1.37
2023-05-16T22:24:12.543Z,1.10
2023-05-16T22:26:40.977Z,1.10
2023-05-16T22:29:10.965Z,1.30
2023-05-16T22:31:39.458Z,1.87
2023-05-16T22:34:08.041Z,1.77
2023-05-16T22:36:36.732Z,1.73
2023-05-16T22:39:06.316Z,1.43
2023-05-16T22:41:34.721Z,1.67
2023-05-16T22:44:03.281Z,1.33
2023-05-16T22:46:33.076Z,1.60
2023-05-16T22:49:01.584Z,1.30
2023-05-16T22:51:30.244Z,1.70
2023-05-16T22:53:58.695Z,1.60
2023-05-16T22:56:27.978Z,1.60
2023-05-16T22:58:57.322Z,1.47
2023-05-16T23:01:25.814Z,1.70
2023-05-16T23:03:55.797Z,1.93
2023-05-16T23:06:24.361Z,1.60
2023-05-16T23:08:52.930Z,1.63
2023-05-16T23:11:22.525Z,1.73
2023-05-16T23:13:51.247Z,1.60
2023-05-16T23:16:19.798Z,1.97
2023-05-16T23:18:48.363Z,1.50
2023-05-16T23:21:18.210Z,2.00
2023-05-16T23:23:46.885Z,1.70
2023-05-16T23:26:15.840Z,1.77
2023-05-16T23:28:44.592Z,1.80
2023-05-16T23:31:13.146Z,1.60
2023-05-16T23:33:41.704Z,1.80
2023-05-16T23:36:10.239Z,1.87
2023-05-16T23:38:40.165Z,1.73
2023-05-16T23:41:08.635Z,1.60
2023-05-16T23:43:37.691Z,1.70
2023-05-16T23:46:07.546Z,1.37
2023-05-16T23:48:36.792Z,1.37
2023-05-16T23:51:07.466Z,1.27
2023-05-16T23:53:36.071Z,1.53
2023-05-16T23:56:06.477Z,1.20
2023-05-16T23:58:34.857Z,1.40
